gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1975,7.9040412902832,9.00757312774658,7.45642757415771,3670176,305,1545,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-04-21 00:57:52.847084,98.11032961095569,3.415307250547967,3.022549155185737,4.196852015250782e-31,9.0,-3.43,1.0,-4.3,7.1013,8.6522,11.2776,1.0,7.904,7.904,7.904,0
854,npp,2638,1293,7.00740766525269,9.00795269012451,7.45573854446411,3670176,2637,970,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-04-22 00:39:00.720519,97.20981746523003,38.116681092494765,33.11660363363675,8.496722061308339e-32,6.0,-38.12,1.357151599901897,-38.49,8.8354,11.1258,13.7032,0.7777,5.6177,5.4495,5.4495,0
103956,npp,1751,2203,5.63652276992798,9.00918292999268,7.45999145507812,3670176,1751,1762,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-04-26 01:04:05.745749,-78.80032197479777,9.798308436310798,8.663348307447222,1.3660670449499167e-25,10.0,9.8,1.0,9.16,6.6906,9.0177,10.7577,0.9595,5.2711,5.4081,5.4081,0
1286,npp,1746,1063,7.63184070587158,9.00715351104736,7.45516729354858,3670144,1748,781,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-05-03 00:32:37.994854,97.7681297297253,46.42954608128768,39.8863536473077,0.03331811820917602,5.0,-46.44,1.646109783506203,-46.76,9.5373,12.2025,15.9235,0.7091,5.8756,5.4114,4.691300899601651,0
1520,npp,2454,609,22.0499935150146,9.00850200653076,7.45753049850464,3670144,2455,394,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-05-09 00:19:58.867004,97.26790391355865,58.915824340429246,49.28707301141615,0.06368050025036899,3.0,-58.92,2.253202848596432,-59.16,11.4394,13.7018,17.983,0.6315,12.3573,13.9238,12.547483646978042,0
112790,npp,211,3326,14.6770505905151,9.00635433197021,7.45915079116821,3670144,213,2674,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-06 01:34:50.247721,-79.650413867645,55.52011231359409,46.84957733970421,0.11998130967452678,15.0,55.54,2.0682789409984763,55.57,9.8568,12.3881,15.3554,0.6984,9.7589,10.2509,7.657763358283905,0
113127,npp,1852,1959,8.22352027893066,9.00578880310059,7.45971584320068,3670144,1852,1529,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-08 00:57:09.617044,91.53877054625725,4.385204577390544,3.880106391552845,0.05748720667273374,9.0,-4.35,1.0,-4.3,7.1013,8.6522,11.2776,1.0,8.2235,8.2235,6.981038299445473,0
113299,npp,1123,1279,9.5118408203125,9.00660800933838,7.45868396759033,3670144,1124,957,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-09 00:38:19.303643,98.34460867793346,38.67151489987689,33.57239722432407,0.03265622395697273,6.0,-38.69,1.357151599901897,-38.49,8.8354,11.1258,13.7032,0.7777,7.463,7.3971,6.691306313028005,0
2816,npp,370,598,7.15941572189331,9.00544929504395,7.45766019821167,3670144,372,384,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-10 00:19:27.212798,97.65464246347604,59.17388042402908,49.4600049774844,0.014427178499319026,3.0,-59.18,2.3545700244418297,-59.16,11.4394,13.7018,17.983,0.6315,5.8736,4.5209,4.209087724365992,0
113644,npp,1638,3546,16.1922225952148,9.00905227661133,7.46069431304932,3670144,1639,2878,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-11 01:40:59.721663,-79.08957198828838,60.66253753541965,50.49133691350622,0.01490527945760992,16.0,60.7,2.4157378735459294,60.78,10.4167,13.5815,16.1922,0.6371,9.7329,10.3154,9.993254605676533,0
3347,npp,1572,1269,8.1760425567627,9.01067161560059,7.45553207397461,3670176,1573,948,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-25 00:37:58.581383,98.07783235043514,39.07054879984492,33.9018251601699,3.141383402393004e-23,6.0,-39.08,1.4276677814245327,-38.49,8.8354,11.1258,13.7032,0.7777,6.5861,6.3583,6.3583,0
115848,npp,691,2178,5.08108282089233,9.00944042205811,7.46144676208496,3670176,691,1738,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-29 01:03:03.690881,-80.58595949373854,8.357608886491525,7.39059149864858,7.110898212401076e-06,10.0,8.35,1.0,9.16,6.6906,9.0177,10.7577,0.9595,4.7156,4.8752,4.8752,0
122288,npp,2848,2408,5.00233697891235,9.0057954788208,7.45453357696533,3670176,2847,1949,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-07-20 01:09:22.128564,-79.11100791769857,21.12607008566577,18.60144545340185,1.193962350033456e-31,11.0,21.14,1.0837787002826917,21.585,7.7707,10.0838,12.8908,0.858,3.9636,4.2922,4.2922,0
123905,npp,360,3546,15.1513681411743,9.00720405578613,7.4605884552002,3670176,360,2878,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-07-29 01:40:43.756075,-78.95288605844945,60.64402203050273,50.48145298494366,4.50778115278177e-05,16.0,60.7,2.4157378735459294,60.78,10.4167,13.5815,16.1922,0.6371,9.3021,9.6523,9.6523,0
4931,npp,573,819,21.1767902374268,9.00690174102783,7.45787763595581,3670144,571,608,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-02 00:25:26.003804,97.47548066589371,53.6582107116324,45.47070304862745,0.2274995331865375,4.0,-53.66,1.9513309067639726,-53.61,9.8718,12.2434,15.8232,0.7067,13.2303,14.9653,10.048389382174275,0
4958,npp,2914,150,17.8395156860352,9.00680637359619,7.45983219146729,3670144,2917,71,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-03 00:06:35.675071,97.05290254187445,67.86497581703287,55.064787083609104,0.18516775716682216,1.0,-67.86,3.3166247903554,-67.86,11.9043,15.584,19.9375,0.5552,9.3323,9.9045,5.902499211075304,0
131704,npp,446,1277,11.4959173202515,9.00632667541504,7.45488405227661,3670176,445,955,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-12 00:37:59.080070,97.64324802910801,38.75877722742803,33.64809143523317,1.4298794410731822e-05,6.0,-38.77,1.357151599901897,-38.49,8.8354,11.1258,13.7032,0.7777,8.925,8.9401,8.9401,0
5363,npp,2790,596,18.416036605835,9.00952816009521,7.45521259307861,3670176,2791,383,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-13 00:19:08.759653,97.29415372084142,59.21873572415592,49.497901014286334,7.01299049430147e-13,3.0,-59.22,2.3545700244418297,-59.16,11.4394,13.7018,17.983,0.6315,10.6544,11.6291,11.6291,0
5615,npp,455,150,14.6260423660278,9.00469207763672,7.45986843109131,3670176,456,71,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-19 00:06:33.216624,97.0262580575731,67.85596584739883,55.06335070225351,4.386162090403221e-33,1.0,-67.86,3.3166247903554,-67.86,11.9043,15.584,19.9375,0.5552,8.3634,8.1204,8.1204,0
136311,npp,1639,2412,8.51193523406982,9.01103687286377,7.45723342895508,3670144,1639,1952,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-09-06 01:09:16.553513,-79.8962204610945,21.313699591401413,18.766363461964076,0.04328004115776838,11.0,21.35,1.0837787002826917,21.585,7.7707,10.0838,12.8908,0.858,7.2019,7.3035,6.368095470030799,0
6551,npp,1652,1276,9.57747745513916,9.00595188140869,7.45562362670898,3670176,1652,954,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-09-13 00:37:50.708668,98.00444086862235,38.80780951941764,33.688318253083594,2.39994586719129e-19,6.0,-38.81,1.357151599901897,-38.49,8.8354,11.1258,13.7032,0.7777,7.5114,7.4482,7.4482,0
139605,npp,1493,1728,6.26147556304932,9.01015567779541,7.46056461334229,3670176,1493,1313,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-09-23 00:50:18.590968,98.2069195720044,17.491942891523873,15.427528893863498,3.400344481781225e-14,8.0,-17.49,1.0442604737599883,-17.1,6.6141,9.3846,11.5067,0.922,5.6615,5.7728,5.7728,0
141140,npp,2735,3540,18.8477401733398,9.00596714019775,7.46085262298584,3670144,2740,2874,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-01 01:40:21.811624,-78.67996678659571,60.52516699104471,50.40021797472508,0.17894208203358994,16.0,60.57,2.4157378735459294,60.78,10.4167,13.5815,16.1922,0.6371,10.8322,12.0071,8.139653720866862,0
7451,npp,2919,813,18.1721420288086,9.00851249694824,7.4615683555603,3670144,2920,600,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-05 00:25:02.409296,97.57264704670885,53.830855628306296,45.596589885293795,0.050651803093758434,4.0,-53.83,1.9513309067639726,-53.61,9.8718,12.2434,15.8232,0.7067,11.6905,12.842,11.74727077152501,0
143097,npp,2549,3985,12.8534259796143,9.01097202301025,7.46125411987305,3670176,2551,3160,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-11 01:52:48.111165,-78.75077522662774,68.68331162801091,55.53906824420802,0.000245125889195009,18.0,68.72,3.5496478698597698,68.92,9.5317,12.8534,17.6219,0.6731,8.6522,8.6522,8.6522,0
7865,npp,2815,1270,10.4301519393921,9.00670337677002,7.45760440826416,3670176,2814,949,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-15 00:37:35.859000,97.08661972136554,39.05988337237541,33.89355018319673,5.836252169413779e-32,6.0,-39.04,1.4276677814245327,-38.49,8.8354,11.1258,13.7032,0.7777,8.165,8.1113,8.1113,0
8126,npp,530,817,2.76208019256592,9.00739002227783,7.46123218536377,3670176,532,605,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-21 00:25:07.660337,97.74006968505249,53.7305187192077,45.51997029086614,9.014108923617665e-19,4.0,-53.72,1.9513309067639726,-53.61,9.8718,12.2434,15.8232,0.7067,3.7933,1.9519,1.9519,0
146438,npp,2603,3320,23.2677135467529,9.00601100921631,7.45577669143677,3670144,2602,2668,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-28 01:34:12.054601,-79.33747786503808,55.35951335944795,46.72904520640421,0.07715840848521249,15.0,55.39,2.0682789409984763,55.57,9.8568,12.3881,15.3554,0.6984,13.9124,16.2509,14.583287796047022,0
8567,npp,2819,597,8.60428714752197,9.00866031646729,7.45913934707642,3670144,2821,383,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-01 00:18:56.308655,97.59601080752482,59.20813731170443,49.481974830259055,0.1351710867926057,3.0,-59.2,2.3545700244418297,-59.16,11.4394,13.7018,17.983,0.6315,6.4873,5.4333,2.511869162035822,0
147401,npp,1014,3545,15.0583467483521,9.01038551330566,7.46049356460571,3670144,1015,2877,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-02 01:40:30.641521,-79.07980391255882,60.62962790590194,50.466808613726464,0.10277774934531113,16.0,60.67,2.4157378735459294,60.78,10.4167,13.5815,16.1922,0.6371,9.2636,9.5931,7.371781125390125,0
147588,npp,321,2867,9.67152118682861,9.00883293151855,7.45967149734497,3670144,323,2311,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-03 01:21:43.922190,-79.94980693422472,41.510050671733985,35.91119139832627,0.07622771655574508,13.0,41.55,1.4867838833500562,41.675,8.186,10.7249,13.1308,0.8067,7.9437,7.8024,6.154902690200103,0
147777,npp,2690,2186,8.64805507659912,9.00587844848633,7.45704126358032,3670144,2690,1746,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-04 01:02:55.429080,-81.48079183294158,8.792455165819698,7.774428546470666,0.05092908020455277,10.0,8.81,1.0,9.16,6.6906,9.0177,10.7577,0.9595,8.2826,8.2976,7.196878026172749,0
147965,npp,1977,1505,9.10484504699707,9.00900077819824,7.45957708358765,3670144,1977,1128,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-05 00:44:05.158380,98.13624606781556,28.88023017525008,25.30403729004754,0.029404863610380094,7.0,-28.89,1.184412938166907,-28.6,8.0076,9.961,12.4039,0.8686,7.9293,7.9085,7.272977438364472,0
8783,npp,1256,821,13.4488973617554,9.01070785522461,7.46106719970703,3670144,1256,610,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-06 00:25:14.884479,97.36974786469374,53.61941057354736,45.4363099450034,0.012862955873774055,4.0,-53.61,1.9513309067639726,-53.61,9.8718,12.2434,15.8232,0.7067,9.27,9.5041,9.226095014994051,0
148995,npp,392,1732,6.76241874694824,9.01109218597412,7.45886421203613,3670176,392,1317,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-10 00:50:23.745664,97.30440638336403,17.288018996476822,15.247657088544836,6.837833626063747e-12,8.0,-17.27,1.0442604737599883,-17.1,6.6141,9.3846,11.5067,0.922,6.1412,6.2347,6.2347,0
8972,npp,2746,1050,9.85121250152588,9.00536346435547,7.45990228652954,3670176,2745,771,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-11 00:31:33.478334,97.58572934331644,46.861937226574824,40.22275564922204,6.132352871634536e-20,5.0,-46.86,1.646109783506203,-46.76,9.5373,12.2025,15.9235,0.7091,7.2239,6.9851,6.9851,0
149773,npp,2599,2640,5.40578317642212,9.01100540161133,7.46020412445068,3670176,2600,2129,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-14 01:15:30.838529,-79.66822532196743,32.352309596487586,28.267495389551502,1.4015444692729484e-33,12.0,32.38,1.2365102219381485,32.52,8.3956,9.8675,13.7921,0.8768,5.044,4.74,4.74,0
149961,npp,1891,1959,3.96951127052307,9.01176166534424,7.45681047439575,3670176,1892,1530,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-15 00:56:42.353207,100.10597775157845,4.361273252854146,3.8589342618370903,4.513284100929445e-33,9.0,-4.35,1.0,-4.3,7.1013,8.6522,11.2776,1.0,3.9695,3.9695,3.9695,0
150147,npp,1159,1279,14.2792530059814,9.0073766708374,7.45584297180176,3670176,1159,957,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-16 00:37:52.092697,98.19550776665815,38.68869437549152,33.58700429699642,5.279089614082658e-32,6.0,-38.69,1.357151599901897,-38.49,8.8354,11.1258,13.7032,0.7777,10.9758,11.1046,11.1046,0
9206,npp,434,599,20.8837146759033,9.00843238830566,7.45622968673706,3670176,437,385,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-17 00:19:01.831739,97.462079848862,59.171139886393846,49.45883107621687,8.456832398425212e-29,3.0,-59.16,2.3545700244418297,-59.16,11.4394,13.7018,17.983,0.6315,11.7024,13.1874,13.1874,0
150715,npp,1003,2869,7.57823371887207,9.00649929046631,7.46029424667358,3670176,1002,2313,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-19 01:21:47.690306,-79.41530222880813,41.59361283808201,35.98117133889353,3.5400797914280556e-25,13.0,41.62,1.4867838833500562,41.675,8.186,10.7249,13.1308,0.8067,6.5358,6.1137,6.1137,0
150900,npp,297,2188,4.26611757278442,9.00656032562256,7.4593448638916,3670176,297,1748,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-20 01:02:59.204813,-79.62334011020013,8.918748570655424,7.886250452924921,5.797611130946356e-19,10.0,8.93,1.0,9.16,6.6906,9.0177,10.7577,0.9595,3.9007,4.0932,4.0932,0
151583,npp,2480,3096,12.8716688156128,9.00817584991455,7.45888376235962,3670144,2483,2484,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-24 01:28:03.605161,-79.03139278163125,49.19001590403323,42.057096409409965,0.004301032471274522,14.0,49.19,1.7549928774784245,49.34,8.5548,11.6227,14.929,0.7444,9.3639,9.582,9.489042480793652,0
9602,npp,2670,371,20.1809902191162,9.01183223724365,7.45648956298828,3670144,2668,208,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-28 00:12:44.071375,97.04305208461143,63.8659092326137,52.61020358978219,0.22188958142473908,2.0,-63.91,2.7445598364131496,-63.89,11.4267,14.5071,18.734,0.5964,10.7196,12.0362,7.240536362318448,0
152316,npp,1579,3993,19.3344650268555,9.00914096832275,7.45871496200562,3670144,1578,3166,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-28 01:53:06.895766,-78.30685173842103,68.83153041648113,55.62403302227978,0.16349062979746556,18.0,68.85,3.5496478698597698,68.92,9.5317,12.8534,17.6219,0.6731,10.4781,13.0149,9.481403459121196,0
152497,npp,875,3323,22.6370716094971,9.0068416595459,7.45870542526245,3670144,874,2672,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-29 01:34:20.131769,-79.32773066044156,55.47192580773589,46.816418458435855,0.21821520459580013,15.0,55.47,2.0682789409984763,55.57,9.8568,12.3881,15.3554,0.6984,13.6075,15.8104,11.09415007447446,0
152859,npp,2536,1958,7.37870740890503,9.01137638092041,7.45881509780884,3670144,2536,1529,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-01 00:56:43.042073,98.43570498277765,4.370851221790263,3.8675898964484374,0.12747668046539284,9.0,-4.41,1.0,-4.3,7.1013,8.6522,11.2776,1.0,7.3787,7.3787,4.623567121588634,0
153518,npp,1656,2867,7.53353881835938,9.00912761688232,7.45705890655518,3670144,1656,2312,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-05 01:21:48.138915,-79.95145228692327,41.557706655268085,35.95381063500764,0.030059158009754623,13.0,41.55,1.4867838833500562,41.675,8.186,10.7249,13.1308,0.8067,6.5057,6.0776,5.4279362793281996,0
153704,npp,933,2186,10.1766586303711,9.00613880157471,7.45640563964844,3670144,933,1747,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-06 01:02:59.593513,-79.77550972620514,8.827523584191855,7.806105478048501,0.013807531846336814,10.0,8.81,1.0,9.16,6.6906,9.0177,10.7577,0.9595,9.8112,9.7643,9.465880047262981,0
153881,npp,216,1504,8.39137840270996,9.00917816162109,7.45737457275391,3670144,216,1128,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-07 00:44:09.269722,98.15194307242659,28.89016113007907,25.314920284826183,0.003485425790583818,7.0,-28.93,1.184412938166907,-28.6,8.0076,9.961,12.4039,0.8686,7.327,7.2888,7.213470056077376,0
9971,npp,2564,819,10.2698440551758,9.00453567504883,7.46092319488525,3670176,2565,608,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-08 00:25:18.947240,97.50796245153109,53.62890787360882,45.44859503757533,2.3659953810347512e-05,4.0,-53.66,1.9513309067639726,-53.61,9.8718,12.2434,15.8232,0.7067,7.6408,7.2575,7.2575,0
154463,npp,46,3095,13.2204418182373,9.0077953338623,7.46054887771606,3670176,44,2482,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-10 01:28:02.904182,-79.01672186838566,49.14944411201825,42.028927707287146,2.1837586350005328e-11,14.0,49.16,1.7549928774784245,49.34,8.5548,11.6227,14.929,0.7444,9.5626,9.8416,9.8416,0
154660,npp,2413,2410,10.5376796722412,9.00938510894775,7.45578813552856,3670176,2413,1951,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-11 01:09:14.356956,-79.22182210986884,21.25853118292596,18.718014591263508,6.663214634714257e-20,11.0,21.24,1.0837787002826917,21.585,7.7707,10.0838,12.8908,0.858,9.071,9.0417,9.0417,0
154860,npp,1699,1730,6.09232997894287,9.00990390777588,7.4586386680603,3670176,1699,1315,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-12 00:50:25.807044,98.22821114921713,17.359595784427793,15.312035346053905,3.418691390365904e-27,8.0,-17.38,1.0442604737599883,-17.1,6.6141,9.3846,11.5067,0.922,5.4995,5.6169,5.6169,0
10169,npp,961,1046,16.2147064208984,9.00787353515625,7.45574188232422,3670176,963,768,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-13 00:31:35.478131,98.12879577478778,46.95252130833891,40.300310710674886,3.9044893250572774e-33,5.0,-46.99,1.646109783506203,-46.76,9.5373,12.2025,15.9235,0.7091,11.0896,11.4971,11.4971,0
10205,npp,230,369,25.38352394104,9.01112270355225,7.46105432510376,3670176,231,205,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-14 00:12:43.367834,97.23807945775641,63.904916469897906,52.639636388694775,5.3658249781659416e-34,2.0,-63.95,2.7445598364131496,-63.89,11.4267,14.5071,18.734,0.5964,12.6151,15.1391,15.1391,0
155242,npp,2195,3992,21.3753871917725,9.00780391693115,7.46069669723511,3670176,2198,3164,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-14 01:53:06.191386,-78.73128293520315,68.82322890290875,55.62421266612465,1.6057485633763123e-31,18.0,68.83,3.5496478698597698,68.92,9.5317,12.8534,17.6219,0.6731,11.053,14.3888,14.3888,0
155424,npp,1505,3322,14.3604688644409,9.00839328765869,7.46098518371582,3670176,1508,2669,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-15 01:34:19.419497,-79.66375647423354,55.436896844098335,46.79362205027154,9.512548793118791e-33,15.0,55.44,2.0682789409984763,55.57,9.8568,12.3881,15.3554,0.6984,9.6058,10.0298,10.0298,0
155612,npp,803,2637,9.27437782287598,9.00848579406738,7.45836305618286,3670176,804,2127,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-16 01:15:30.870016,-80.04311711358179,32.24157786626509,28.17684010142233,5.961814066069375e-32,12.0,32.25,1.2365102219381485,32.52,8.3956,9.8675,13.7921,0.8768,8.1726,8.1322,8.1322,0
155794,npp,91,1955,5.77878522872925,9.01062202453613,7.45973062515259,3670176,91,1525,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-17 00:56:40.536066,93.07309896130633,4.585660347337625,4.057778585000718,5.434403876232404e-29,9.0,-4.59,1.0,-4.3,7.1013,8.6522,11.2776,1.0,5.7788,5.7788,5.7788,0
10358,npp,2443,1274,12.6546068191528,9.00769138336182,7.4582462310791,3670176,2443,952,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-18 00:37:50.211370,97.82523812032191,38.84458482424796,33.719385931449295,5.243666923379542e-24,6.0,-38.89,1.357151599901897,-38.49,8.8354,11.1258,13.7032,0.7777,9.7787,9.8412,9.8412,0
156349,npp,2975,3542,13.488899230957,9.01108551025391,7.45868396759033,3670176,2980,2876,196615,3866791,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-20 01:40:32.335629,-78.82783313889065,60.605379886708434,50.4594291618844,2.4683518899992312e-20,16.0,60.61,2.4157378735459294,60.78,10.4167,13.5815,16.1922,0.6371,8.6139,8.5932,8.5932,4
156528,npp,2261,2864,11.4065704345703,9.00751781463623,7.45700740814209,3670176,2262,2309,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-21 01:21:45.562662,-79.90475766603808,41.437343529782005,35.85709607246203,2.0905010020270748e-13,13.0,41.44,1.4867838833500562,41.675,8.186,10.7249,13.1308,0.8067,9.1107,9.2021,9.2021,0
156709,npp,1551,2182,6.34666299819946,9.01133632659912,7.45864057540894,3670176,1551,1743,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-22 01:02:55.229165,-77.12092772697864,8.62179451234631,7.624809371300563,6.010415948712152e-06,10.0,8.58,1.0,9.16,6.6906,9.0177,10.7577,0.9595,5.9812,6.0895,6.0895,0
156894,npp,833,1501,8.5446662902832,9.0112476348877,7.46081209182739,3670144,834,1125,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-23 00:44:06.676308,98.53760506253099,29.045369626202035,25.449047422238237,0.006125099575476991,7.0,-29.07,1.184412938166907,-28.6,8.0076,9.961,12.4039,0.8686,7.4564,7.422,7.289619213472369,0
10610,npp,107,814,9.10227584838867,9.00687217712402,7.45853471755981,3670144,106,602,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-24 00:25:14.567506,97.34968855014006,53.762339122416975,45.550809886913704,0.02725571069623131,4.0,-53.8,1.9513309067639726,-53.61,9.8718,12.2434,15.8232,0.7067,7.0425,6.4324,5.8433267327208025,0
10637,npp,2444,141,11.9042911529541,9.01187515258789,7.45797729492188,3670144,2443,66,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-25 00:06:22.459368,96.8137625079326,67.95161213597203,55.11833232739816,0.05950343673543105,1.0,-68.0,3.3166247903554,-67.86,11.9043,15.584,19.9375,0.5552,7.5428,6.6093,5.323261845180281,0
157268,npp,1354,3765,8.34745216369629,9.00734329223633,7.45693635940552,3670144,1353,3036,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-25 01:46:47.062389,-78.84967304317303,64.99208460236083,53.33608991633869,0.02198367045520569,17.0,65.0,2.898275349237888,65.12,9.6333,13.4812,17.31,0.6418,6.8809,5.3574,4.882270485816105,0
157473,npp,659,3091,21.9264316558838,9.00548648834229,7.45598554611206,3670144,660,2479,196611,3866755,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-26 01:28:00.288193,-79.90589762557518,49.04061192673719,41.945324425492934,0.06179416505180877,14.0,49.04,1.7549928774784245,49.34,8.5548,11.6227,14.929,0.7444,14.5233,16.3226,14.987052704552216,0
