gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1991,1.31460118293762,9.06293296813965,7.58163595199585,3670176,294,1559,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-04-21 00:57:51.067804,100.59592901641577,2.461121707554481,2.178231585577541,4.531067106702141e-31,9.0,-2.51,1.0,-3.285,0.5409,0.6751,0.8621,1.0,1.3146,1.3146,0
854,npp,2627,1310,1.33987820148468,9.06566619873047,7.58107995986938,3670176,2628,986,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-04-22 00:39:00.720519,98.07656754792272,37.42872254021537,32.543801276540066,8.920692846505803e-32,6.0,-37.44,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,0.9433,0.927,0
103956,npp,1740,2218,0.5837992429733281,9.06349945068359,7.58139228820801,3670176,1740,1777,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-04-26 01:04:03.966512,-76.76928798928091,10.68426623012344,9.444784086633996,1.3254390095738336e-25,10.0,10.67,1.015504800579495,9.975,0.6153,0.7539,0.893,0.8955,0.5076,0.5228,0
108307,npp,2991,1757,0.819230496883392,9.06886005401611,7.58137035369873,3670176,2991,1339,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-05-18 00:51:13.356261,96.59579372790944,15.878834232961117,14.013993101782996,1.9175792143655184e-20,8.0,-15.89,1.0442604737599883,-16.28,0.5918,0.7415,0.923,0.9104,0.7495,0.7459,0
115112,npp,3029,2647,1.0037747025489812,9.06637191772461,7.58251810073853,3670176,3029,2134,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-06-23 01:15:39.246734,-80.37740926537234,32.68525385234043,28.549489155578954,5.891666873999839e-30,12.0,32.7,1.2365102219381485,33.1,0.7389,0.9601,1.1329,0.7031,0.7104,0.7058,0
3347,npp,1561,1285,0.409505128860474,9.06596088409424,7.58248043060303,3670176,1561,962,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-06-25 00:37:56.802146,97.55721833525189,38.43938792285264,33.37872700915081,2.8791676364423485e-23,6.0,-38.45,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,0.2578,0.2833,0
115848,npp,680,2193,0.492436438798904,9.06444454193115,7.58221960067749,3670176,680,1753,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-06-29 01:03:01.911600,-78.09614828116257,9.233526148666549,8.163775376682823,6.220003098663575e-06,10.0,9.22,1.0,9.975,0.6153,0.7539,0.893,0.8955,0.4137,0.441,0
123905,npp,348,3561,0.8124058842659,9.06442546844482,7.58237791061401,3670176,346,2890,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-07-29 01:40:41.976794,-78.69855078311296,60.95698888536514,50.69446781158647,3.808029475097556e-05,16.0,61.01,2.5331140255951103,61.125,1.22,1.6097,2.3543,0.4194,0.3604,0.3407,0
131704,npp,435,1294,1.54804646968842,9.06435966491699,7.58222961425781,3670176,436,970,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-08-12 00:37:59.080070,98.50827593055246,38.07216745942648,33.07799666573143,1.6740256470557732e-05,6.0,-38.08,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,1.0967,1.071,0
5363,npp,2779,612,1.0442900657653809,9.06422996520996,7.58189964294434,3670176,2778,396,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-08-13 00:19:06.980371,97.0109073373701,58.85773005095528,49.245619302006496,8.111228534219481e-13,3.0,-58.85,2.253202848596432,-58.81,1.1028,1.3258,1.7619,0.5092,0.5501,0.5317,0
5615,npp,443,165,0.846839606761932,9.06744003295898,7.5794677734375,3670176,442,79,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-08-19 00:06:31.437350,96.8401596664427,67.61210054914193,54.92099775350697,4.3833349033683543e-33,1.0,-67.61,3.1865100272627664,-67.56,1.4896,1.7395,2.0883,0.3881,0.3949,0.3287,0
6551,npp,1640,1291,0.880447804927826,9.06859588623047,7.57701635360718,3670176,1640,968,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-09-13 00:37:48.929386,97.55019233698741,38.2109208741909,33.19302695187624,2.7276459307819115e-19,6.0,-38.2,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,0.6048,0.6091,0
139027,npp,534,3784,0.763384342193604,9.0681619644165,7.58181428909302,3670176,535,3048,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-09-20 01:46:44.183942,-78.92522909125559,65.29403831925886,53.5217172902195,5.874180749298098e-31,17.0,65.35,3.0,65.42,1.8027,2.178,2.5804,0.31,0.2036,0.2366,0
139605,npp,1482,1743,0.426802426576614,9.06563758850098,7.58052730560303,3670176,1482,1326,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-09-23 00:50:16.811688,96.82741380830363,16.686298469597226,14.721731283996457,2.971383726917057e-14,8.0,-16.66,1.0442604737599883,-16.28,0.5918,0.7415,0.923,0.9104,0.3737,0.3886,0
143097,npp,2537,4000,3.93727946281433,9.0661096572876,7.57909107208252,3670176,2537,3168,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-10-11 01:52:46.331890,-78.53562905411418,68.90402001245953,55.66436686518146,0.0002524754793757618,18.0,68.95,3.5496478698597698,69.21,2.1128,2.5903,3.4205,0.2606,1.0545,1.0261,0
8126,npp,519,832,1.58027732372284,9.06308078765869,7.58068895339966,3670176,519,622,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-10-21 00:25:05.881099,97.40845009266846,53.32749077187645,45.21834538003623,7.980385411499259e-19,4.0,-53.31,1.9513309067639726,-53.195,1.0254,1.1627,1.372,0.5806,0.8891,0.9176,0
148995,npp,381,1747,0.491953581571579,9.06693744659424,7.57966041564941,3670176,381,1330,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-10 00:50:21.966427,95.87531062880903,16.48186764715757,14.541294655466979,7.774383660562e-12,8.0,-16.44,1.0442604737599883,-16.28,0.5918,0.7415,0.923,0.9104,0.4361,0.4479,0
8972,npp,2734,1065,0.533417701721191,9.06787490844727,7.57962656021118,3670176,2733,782,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-11 00:31:31.699096,97.2295265956172,46.37662973314072,39.83762886983708,6.830704192738127e-20,5.0,-46.38,1.5732132722552272,-46.2,0.9722,1.1114,1.2369,0.6074,0.3077,0.324,0
149773,npp,2588,2655,0.589747279882431,9.06435871124268,7.58155345916748,3670176,2587,2139,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-14 01:15:29.059247,-79.83654377157386,33.0437817689926,28.853863294146972,1.4667454608954888e-33,12.0,33.06,1.2365102219381485,33.1,0.7389,0.9601,1.1329,0.7031,0.3756,0.4147,0
149961,npp,1880,1974,0.537869989871979,9.06756210327148,7.57594919204712,3670176,1880,1544,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-15 00:56:40.573969,93.8405571968495,3.5164831598807496,3.1116846818680677,4.538828949098126e-33,9.0,-3.49,1.0,-3.285,0.5409,0.6751,0.8621,1.0,0.5379,0.5379,0
150147,npp,1147,1294,0.510231375694275,9.06969165802002,7.57747364044189,3670176,1147,971,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-16 00:37:50.313468,97.74035898807173,38.08825010870545,33.088540607678155,5.103374408689497e-32,6.0,-38.08,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,0.332,0.353,0
9206,npp,423,614,1.21626961231232,9.0643892288208,7.57900524139404,3670176,423,399,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-17 00:19:00.052501,97.5421820715986,58.80846242501414,49.20516800930869,7.876947273018778e-29,3.0,-58.81,2.253202848596432,-58.81,1.1028,1.3258,1.7619,0.5092,0.6265,0.6193,0
150533,npp,1686,3563,1.17998862266541,9.0682544708252,7.58229541778564,3670176,1687,2891,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-18 01:40:34.396351,-79.13098327139512,61.012776534697075,50.73048407713241,1.3175254357827414e-29,16.0,61.05,2.5331140255951103,61.125,1.22,1.6097,2.3543,0.4194,0.5055,0.4949,0
150715,npp,991,2884,0.468949943780899,9.06608772277832,7.5794038772583,3670176,990,2326,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-19 01:21:45.911025,-78.99337951435106,42.131306849608556,36.42046591032633,3.2374712999617786e-25,13.0,42.16,1.4867838833500562,42.29,0.9033,1.1278,1.4271,0.5986,0.2319,0.2807,0
150900,npp,285,2203,0.482747346162796,9.06800079345703,7.58204984664917,3670176,285,1762,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-20 01:02:57.425584,-77.6988751868578,9.801059639504583,8.664837721914134,5.150506823177083e-19,10.0,9.8,1.0,9.975,0.6153,0.7539,0.893,0.8955,0.404,0.4323,0
9386,npp,1919,837,0.809628188610077,9.06735420227051,7.57933902740479,3670176,1917,628,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-11-22 00:25:16.892785,97.0099364158154,53.189172867596305,45.11651963453268,0.00032150978570393945,4.0,-53.18,1.9513309067639726,-53.195,1.0254,1.1627,1.372,0.5806,0.4942,0.4701,0
9971,npp,2552,834,0.834307134151459,9.06742000579834,7.5796332359314,3670176,2552,626,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-08 00:25:17.167960,97.64594440023605,53.21407738813346,45.137658562583056,2.6675674241517176e-05,4.0,-53.26,1.9513309067639726,-53.195,1.0254,1.1627,1.372,0.5806,0.5068,0.4844,0
154271,npp,728,3783,1.71980786323547,9.06527519226074,7.57762765884399,3670176,728,3049,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-09 01:46:49.668769,-78.70698797649032,65.32091580443675,53.53845324207252,0.0002032536723848118,17.0,65.33,3.0,65.42,1.8027,2.178,2.5804,0.31,0.5224,0.5331,0
154463,npp,34,3111,0.573207169771194,9.06955909729004,7.58124303817749,3670176,36,2493,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-10 01:28:02.904182,-79.6520580939691,49.62497914792314,42.39884920215161,2.4406665997050882e-11,14.0,49.64,1.7549928774784245,49.82,1.0342,1.3636,1.6105,0.4951,0.2247,0.2838,0
154660,npp,2402,2426,0.461832135915756,9.06515502929688,7.57714700698853,3670176,2402,1964,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-11 01:09:14.356956,-80.86456449534987,22.09300453892818,19.44426898986403,7.332936961359778e-20,11.0,22.08,1.0837787002826917,22.27,0.6681,0.8783,0.9449,0.7686,0.2908,0.355,0
154860,npp,1688,1745,0.453272879123688,9.06538486480713,7.57841682434082,3670176,1688,1328,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-12 00:50:24.027763,98.59318482201297,16.51266360131122,14.569881112892412,3.647842216137286e-27,8.0,-16.55,1.0442604737599883,-16.28,0.5918,0.7415,0.923,0.9104,0.3991,0.4127,0
10169,npp,950,1062,1.18384683132172,9.06328201293945,7.57944679260254,3670176,950,780,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-13 00:31:33.698852,97.72571757676648,46.44255417318969,39.89574312636074,4.027332373969548e-33,5.0,-46.47,1.646109783506203,-46.2,0.9722,1.1114,1.2369,0.6074,0.7191,0.7191,0
10205,npp,219,384,0.877053439617157,9.06694984436035,7.58120107650757,3670176,218,215,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-14 00:12:41.588553,96.99452587916808,63.61777703825327,52.455053597947526,5.328852863143704e-34,2.0,-63.66,2.7445598364131496,-63.55,1.1459,1.6822,2.0087,0.4013,0.3817,0.352,0
155242,npp,2182,4007,1.60570871829987,9.06929683685303,7.58097314834595,3670176,2184,3171,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-14 01:53:04.412114,-78.54476124010084,69.04516645356796,55.7496784954932,1.6666805591480139e-31,18.0,69.06,3.5496478698597698,69.21,2.1128,2.5903,3.4205,0.2606,0.3977,0.4185,0
155612,npp,791,2652,0.464996606111526,9.06893157958984,7.58040380477905,3670176,792,2137,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-16 01:15:29.090736,-80.29946559841795,32.93197820641556,28.762586709194156,5.788011910767755e-32,12.0,32.92,1.2365102219381485,33.1,0.7389,0.9601,1.1329,0.7031,0.2747,0.327,0
155794,npp,80,1970,0.401894092559814,9.06702613830566,7.57857131958008,3670176,80,1540,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-17 00:56:38.756786,85.7669854025541,3.808227559045296,3.3700915495753057,5.109514231624857e-29,9.0,-3.72,1.0,-3.285,0.5409,0.6751,0.8621,1.0,0.4019,0.4019,0
10358,npp,2432,1289,0.698088765144348,9.0638427734375,7.57876396179199,3670176,2434,967,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-18 00:37:48.432098,97.29374645073182,38.24927997579585,33.225470113705065,4.7835708386754564e-24,6.0,-38.28,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,0.4704,0.483,0
156349,npp,2964,3558,1.57375502586365,9.06520938873291,7.58126878738403,3670176,2966,2888,196615,3866791,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-20 01:40:32.335629,-79.22990860936689,60.94487854374893,50.69045145530587,2.238334461372977e-20,16.0,60.95,2.5331140255951103,61.125,1.22,1.6097,2.3543,0.4194,0.6609,0.66,4
156528,npp,2249,2880,1.11404687166214,9.06638431549072,7.58241701126099,3670176,2249,2322,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-21 01:21:43.783383,-79.47529400173445,42.00954941343981,36.32498436622151,1.8619783718763574e-13,13.0,42.02,1.4867838833500562,42.29,0.9033,1.1278,1.4271,0.5986,0.6658,0.6669,0
156709,npp,1540,2198,0.617327243089676,9.06727504730225,7.57948589324951,3670176,1540,1758,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2012-12-22 01:02:55.229165,-81.30338183234824,9.528153347487487,8.424811882080691,5.3886203065797036e-06,10.0,9.51,1.0,9.975,0.6153,0.7539,0.893,0.8955,0.5386,0.5528,0
169122,npp,2131,2192,0.73147988319397,9.06681251525879,7.5777268409729,3670176,2131,1752,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-07 01:02:49.222195,-81.75186638534251,9.178894343057054,8.116573357241869,1.9657653049801822e-05,10.0,9.16,1.0,9.975,0.6153,0.7539,0.893,0.8955,0.6527,0.655,0
169301,npp,1411,1510,0.964087188243866,9.06827068328857,7.57893562316895,3670176,1412,1132,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-08 00:43:58.906008,98.10938810055455,28.626966560122156,25.09026610792778,3.13717309631712e-14,7.0,-28.65,1.184412938166907,-27.85,0.7105,0.8693,0.9369,0.7766,0.7551,0.7487,0
11294,npp,3003,151,1.5246729850769,9.06551742553711,7.57969093322754,3670176,3002,71,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-10 00:06:14.720277,96.77493347850519,67.79672068669656,55.02858578690425,1.466360947804969e-28,1.0,-67.84,3.3166247903554,-67.56,1.4896,1.7395,2.0883,0.3881,0.6103,0.5917,0
169669,npp,1927,3774,2.46150159835815,9.068190574646,7.58151912689209,3670176,1928,3042,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-10 01:46:39.324266,-78.84743278168855,65.15910455990935,53.441190092370256,3.285933677091607e-21,17.0,65.17,2.898275349237888,65.42,1.8027,2.178,2.5804,0.31,0.7729,0.763,0
169852,npp,1214,3099,1.26741659641266,9.06804084777832,7.57650184631348,3670176,1213,2485,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-11 01:27:50.791713,-79.06637068479839,49.27433345860072,42.128217192406396,1.2438826030936174e-28,14.0,49.28,1.7549928774784245,49.82,1.0342,1.3636,1.6105,0.4951,0.6203,0.6275,0
170032,npp,506,2415,0.674907267093658,9.06655979156494,7.57981586456299,3670176,506,1954,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-12 01:09:02.258648,-79.88661622295054,21.518420283464913,18.945038888922884,1.4607380221067828e-33,11.0,21.51,1.0837787002826917,22.27,0.6681,0.8783,0.9449,0.7686,0.4874,0.5188,0
170207,npp,2861,1733,0.895211100578308,9.06430912017822,7.57562351226807,3670176,2860,1318,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-13 00:50:11.943273,96.12555045468936,17.219399995040394,15.189767803267358,1.3496682983295653e-33,8.0,-17.21,1.0442604737599883,-16.28,0.5918,0.7415,0.923,0.9104,0.8223,0.815,0
11465,npp,2135,1050,0.977723836898804,9.0644645690918,7.57976293563843,3670176,2135,771,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-14 00:31:21.624609,97.71046753805777,46.829318348737736,40.20375955492439,5.103921290358831e-32,5.0,-46.86,1.646109783506203,-46.2,0.9722,1.1114,1.2369,0.6074,0.5939,0.5939,0
11501,npp,1401,372,0.744942665100098,9.06439113616943,7.5799708366394,3670176,1401,207,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-15 00:12:29.524845,97.08452318844923,63.84630797751094,52.603222689856445,1.987533575795935e-28,2.0,-63.89,2.7445598364131496,-63.55,1.1459,1.6822,2.0087,0.4013,0.3336,0.2989,0
170948,npp,1991,2641,0.590050011873245,9.06901264190674,7.57864570617676,3670176,1991,2130,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-17 01:15:18.815498,-79.80834656274733,32.42271594796216,28.329988897493777,4.99332918124877e-25,12.0,32.43,1.2365102219381485,33.1,0.7389,0.9601,1.1329,0.7031,0.3758,0.4149,0
171131,npp,1278,1960,0.402605295181274,9.0687084197998,7.57757949829102,3670176,1278,1530,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-18 00:56:30.266004,92.08075239770744,4.29380707795683,3.799516539680886,4.890642949440159e-19,9.0,-4.3,1.0,-3.285,0.5409,0.6751,0.8621,1.0,0.4026,0.4026,0
171692,npp,1134,3550,2.02374565601349,9.0652379989624,7.58104515075684,3670176,1132,2881,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-01-21 01:40:27.436470,-78.8263624215882,60.77983921103383,50.57768276854222,4.7932496205797515e-08,16.0,60.78,2.4157378735459294,61.125,1.22,1.6097,2.3543,0.4194,0.8465,0.8488,0
12374,npp,694,610,1.44181621074677,9.06738376617432,7.58080530166626,3670176,695,395,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-05 00:19:13.586376,97.3966978744176,58.86431102547289,49.24524442139206,6.786583967877627e-09,3.0,-58.9,2.253202848596432,-58.81,1.1028,1.3258,1.7619,0.5092,0.7266,0.7342,0
174665,npp,1968,3558,1.89676785469055,9.06447696685791,7.57515430450439,3670176,1972,2889,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-06 01:40:47.843557,-78.59585110503544,60.940955406154806,50.68259613761877,5.268576048457032e-07,16.0,60.95,2.5331140255951103,61.125,1.22,1.6097,2.3543,0.4194,0.7884,0.7955,0
174858,npp,1283,2883,1.49203777313232,9.06468105316162,7.58121204376221,3670176,1284,2324,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-07 01:22:02.834863,-79.82638117791252,42.12069519781938,36.412238663958064,1.5492447040961005e-15,13.0,42.13,1.4867838833500562,42.29,0.9033,1.1278,1.4271,0.5986,0.9201,0.8931,0
175237,npp,2939,1521,0.912271499633789,9.06535148620605,7.57780599594116,3670176,2939,1141,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-09 00:44:25.697409,97.40863331003499,28.112276984896187,24.646308308852163,1.2698797161839078e-29,7.0,-28.13,1.184412938166907,-27.85,0.7105,0.8693,0.9369,0.7766,0.7114,0.7085,0
176019,npp,2112,2429,1.0675069689750671,9.06507778167725,7.58035135269165,3670176,2111,1966,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-13 01:09:36.002983,-79.32391305903441,22.277035879970406,19.602627001582327,1.0181698888972206e-31,11.0,22.24,1.0837787002826917,22.27,0.6681,0.8783,0.9449,0.7686,0.8497,0.8205,0
176209,npp,1394,1750,0.879975199699402,9.06891632080078,7.57832860946655,3670176,1395,1333,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-14 00:50:49.204796,99.46983689717172,16.245685420535963,14.334489741949003,1.1287144121721476e-28,8.0,-16.28,1.0442604737599883,-16.28,0.5918,0.7415,0.923,0.9104,0.8077,0.8012,0
12779,npp,684,1068,0.849643528461456,9.06509685516357,7.58235168457031,3670176,683,784,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-02-15 00:31:58.842696,97.30920974199455,46.25094605014059,39.738373603096896,6.543474324707847e-24,5.0,-46.27,1.5732132722552272,-46.2,0.9722,1.1114,1.2369,0.6074,0.5087,0.5161,0
180407,npp,671,1986,0.610195606946945,9.06771850585938,7.57809495925903,3670176,671,1555,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-03-07 00:57:28.974687,80.47917725574725,2.9795669117053434,2.636643662089474,3.0668830664254087e-10,9.0,-2.79,1.0,-3.285,0.5409,0.6751,0.8621,1.0,0.6102,0.6102,0
13652,npp,3036,1307,1.0052952766418461,9.06831455230713,7.58106422424316,3670176,3036,983,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-03-08 00:38:40.371471,97.62133937079403,37.5569107898754,32.645295699316314,2.7709860592465736e-18,6.0,-37.56,1.357151599901897,-37.96,0.71,0.9758,1.2362,0.6918,0.6968,0.6955,0
14786,npp,2361,410,1.0764309167861938,9.06628704071045,7.58045148849487,3670176,2361,234,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-04-05 00:14:00.753952,97.0641239228122,63.141952387723556,52.14389697460546,6.549731552015815e-13,2.0,-63.16,2.7445598364131496,-63.55,1.1459,1.6822,2.0087,0.4013,0.4544,0.432,0
186338,npp,571,3360,2.23261976242065,9.06344509124756,7.58210563659668,3670176,570,2709,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-04-06 01:35:36.750237,-79.03534680224912,56.39603789237191,47.491010593754694,1.081620456049162e-09,15.0,56.41,2.1127631471468895,55.93,1.3976,1.6861,1.982,0.4004,0.9338,0.8939,0
187318,npp,2072,3584,1.83414614200592,9.06916999816895,7.58033895492554,3670176,2072,2908,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-04-11 01:41:56.594694,-78.96870958772425,61.475641191021886,51.047610528002295,1.4786392064795594e-30,16.0,61.49,2.5331140255951103,61.125,1.22,1.6097,2.3543,0.4194,0.7637,0.7692,0
187506,npp,1384,2907,0.955756664276123,9.06406402587891,7.58150434494019,3670176,1384,2344,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-04-12 01:23:09.786257,-79.5337854326822,42.98447080296169,37.118110830100974,6.051316765838956e-31,13.0,43.0,1.4867838833500562,42.29,0.9033,1.1278,1.4271,0.5986,0.5594,0.5721,0
192622,npp,1316,2678,0.872774600982666,9.06379222869873,7.57951068878174,3670176,1316,2155,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-05-09 01:17:08.457553,-80.23799562535207,34.03901869899828,29.700564881476687,1.1093121511344e-26,12.0,34.05,1.2937979144666532,33.1,0.7389,0.9601,1.1329,0.7031,0.6076,0.6137,0
192806,npp,610,1997,1.32621741294861,9.06550693511963,7.57925128936768,3670176,610,1566,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-05-10 00:58:19.878029,95.37224279266977,2.1723268467964107,1.9226981640366327,2.614032117625482e-34,9.0,-2.16,1.0,-3.285,0.5409,0.6751,0.8621,1.0,1.3262,1.3262,0
16316,npp,2245,633,2.01215064525604,9.06296443939209,7.58166027069092,3670176,2246,416,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-05-12 00:20:39.170527,97.61436898841264,58.33077226990576,48.877330617249655,6.930760744161274e-30,3.0,-58.37,2.2013981571160284,-58.81,1.1028,1.3258,1.7619,0.5092,0.9869,1.0246,0
194292,npp,1911,3806,2.58039569854736,9.06663608551025,7.57616090774536,3670176,1912,3062,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-05-18 01:48:29.802484,-78.66811987306178,65.71283427785067,53.78681397690994,4.516252324614475e-19,17.0,65.73,3.0,65.42,1.8027,2.178,2.5804,0.31,0.8092,0.7998,0
17378,npp,2798,1077,1.23686718940735,9.06575965881348,7.57704639434814,3670176,2797,791,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-06-07 00:33:14.398030,97.40872180755211,45.9504720820078,39.50328188523994,2.418030350136369e-26,5.0,-45.97,1.5732132722552272,-46.2,0.9722,1.1114,1.2369,0.6074,0.7548,0.7513,0
17405,npp,2069,400,1.75330364704132,9.06778240203857,7.57682228088379,3670176,2071,227,196611,3866787,1351,nga_abuja_51_26,9.06666667,7.57916667,51,26,nga_abuja,2013-06-08 00:14:24.046758,97.4177698086182,63.31697666417283,52.258841348413654,2.1343510203369376e-30,2.0,-63.35,2.7445598364131496,-63.55,1.1459,1.6822,2.0087,0.4013,0.701,0.7036,0
