gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1959,2.81819105148315,9.14825534820557,7.38303899765015,3670176,286,1529,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-04-21 00:57:49.288530,92.27918783088352,4.359809727965721,3.8581365678302992,4.292171327550222e-31,9.0,-4.35,1.0,-5.11,2.8866,4.4592,7.5197,1.0,2.8182,2.8182,0
854,npp,2619,1279,3.93965125083923,9.14572429656982,7.38637161254883,3670176,2619,957,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-04-22 00:38:58.941238,97.28177328513584,38.67687468662099,33.58189646323357,8.516873127595568e-32,6.0,-38.69,1.357151599901897,-39.23,3.9397,6.34,10.6112,0.7033,2.6906,2.7709,0
108307,npp,2984,1727,5.14775705337524,9.14616680145264,7.38540124893188,3670176,2984,1312,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-05-18 00:51:13.356261,98.06386582174812,17.5109807481654,15.44467169154254,1.6654136435474024e-20,8.0,-17.54,1.0442604737599883,-17.98,3.0426,4.7852,8.8706,0.9319,4.8064,4.7971,0
115112,npp,3022,2615,5.74949073791504,9.14630699157715,7.38241147994995,3670176,3021,2111,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-06-23 01:15:37.467506,-79.32326600293734,31.25335941203844,27.3327033679996,6.38346949320014e-30,12.0,31.26,1.2365102219381485,31.76,3.2318,4.6366,7.5679,0.9617,5.3592,5.5295,0
115848,npp,673,2163,6.32353115081787,9.14365673065186,7.3857307434082,3670176,673,1724,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-06-29 01:03:01.911600,-80.58569138333282,7.4784602030949605,6.614207454569839,7.452531666246658e-06,10.0,7.48,1.0,8.29,2.9773,5.0699,7.1397,0.8795,5.7128,5.5618,0
122288,npp,2829,2393,6.45632123947144,9.14666175842285,7.38151550292969,3670176,2829,1936,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-07-20 01:09:20.349333,-79.21876581493251,20.33248009423921,17.909795041993796,1.2411314703232014e-31,11.0,20.35,1.0837787002826917,20.77,2.8657,4.2326,5.5467,1.0535,6.511,6.8019,0
123011,npp,1930,3306,2.9849579334259,9.14851570129395,7.38387298583984,3670176,1930,2653,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-07-24 01:34:25.441982,-79.22798475522285,54.98840409854951,46.46048098768286,3.191424803133735e-29,15.0,55.04,2.0682789409984763,55.19,3.8975,9.3702,11.592,0.4759,1.372,1.4205,0
123905,npp,342,3531,6.72339487075806,9.14330577850342,7.38500452041626,3670176,343,2865,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-07-29 01:40:41.976794,-78.94791694256959,60.307728996902604,50.25167692532202,4.6248689611391586e-05,16.0,60.37,2.4157378735459294,60.45,4.4951,7.5475,10.6867,0.5908,4.1181,3.9723,0
5363,npp,2771,582,10.0118408203125,9.14520072937012,7.38567876815796,3670176,2773,370,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-08-13 00:19:06.980371,97.30493253468524,59.52618884444208,49.71198317898272,6.986300909721367e-13,3.0,-59.54,2.3545700244418297,-59.49,4.8953,7.5068,12.9946,0.594,5.5231,5.9473,0
132248,npp,264,2853,2.73336172103882,9.14794921875,7.38227319717407,3670176,264,2300,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-08-15 01:21:52.719196,-79.57670092142236,40.993868535217466,35.493870558667936,8.305961458399238e-18,13.0,41.04,1.4276677814245327,41.08,3.9764,6.2972,10.0678,0.7081,1.9629,1.9356,0
5615,npp,435,135,0.923845887184143,9.14691638946533,7.38691186904907,3670176,438,63,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-08-19 00:06:31.437350,97.05349558361902,68.08683297694913,55.19760695390991,4.5379858434768344e-33,1.0,-68.1,3.3166247903554,-68.075,3.9711,6.037,14.5298,0.7386,2.9175,0.6824,0
132977,npp,2434,3758,5.45662069320679,9.14678573608398,7.38450479507446,3670176,2437,3031,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-08-19 01:46:56.041357,-79.12667513162401,64.8168936063594,53.22691292415403,5.47188643093263e-32,17.0,64.87,2.898275349237888,64.88,4.8432,7.3831,12.36,0.604,3.7945,3.2957,0
139605,npp,1475,1713,8.66781616210938,9.14361381530762,7.38291931152344,3670176,1475,1300,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-09-23 00:50:16.811688,98.21583719265584,18.32154130795258,16.153635522114147,3.508984754944287e-14,8.0,-18.31,1.0442604737599883,-17.98,3.0426,4.7852,8.8706,0.9319,8.1773,8.0774,0
140005,npp,1978,3975,3.32520246505737,9.1483907699585,7.38284683227539,3670176,1977,3156,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-09-25 01:52:55.468014,-78.44549831391099,68.50400556639669,55.43900419594391,1.3883840282954348e-08,18.0,68.56,3.3985290935932855,68.69,4.3141,6.3067,8.2855,0.7071,3.5819,2.3511,0
8126,npp,510,801,9.40504360198975,9.14738941192627,7.38515710830688,3670176,508,587,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-10-21 00:25:04.101817,97.3630819945683,54.14406113783888,45.82851726062611,9.286630252915386e-19,4.0,-54.15,1.9513309067639726,-54.02,5.1848,8.9229,13.4283,0.4997,4.7063,4.7002,0
148995,npp,374,1717,4.6652717590332,9.14479827880859,7.38190412521362,3670176,374,1303,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-10 00:50:21.966427,97.36657418514243,18.113413064244188,15.970211044437976,6.3017670965933625e-12,8.0,-18.09,1.0442604737599883,-17.98,3.0426,4.7852,8.8706,0.9319,4.3444,4.3475,0
8972,npp,2727,1035,11.3399648666382,9.14362335205078,7.38532257080078,3670176,2727,760,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-11 00:31:31.699096,97.62657414268388,47.33958886046338,40.60077736247058,5.689916958261907e-20,5.0,-47.35,1.646109783506203,-47.22,5.776,8.5113,12.1246,0.5239,6.1776,5.9412,0
149773,npp,2581,2625,2.38223886489868,9.14576530456543,7.38601303100586,3670176,2582,2118,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-14 01:15:29.059247,-80.52168010547723,31.69379213258907,27.707980190492187,1.3195083135294888e-33,12.0,31.71,1.2365102219381485,31.76,3.2318,4.6366,7.5679,0.9617,2.636,2.2911,0
149961,npp,1873,1944,5.69292306900024,9.14497470855713,7.38225221633911,3670176,1873,1515,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-15 00:56:40.573969,99.88294287477939,5.2345062099506565,4.631168938975418,4.349416781618635e-33,9.0,-5.22,1.0,-5.11,2.8866,4.4592,7.5197,1.0,5.6929,5.6929,0
150147,npp,1140,1264,9.70539569854736,9.14529800415039,7.38245725631714,3670176,1141,944,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-16 00:37:50.313468,98.24265504389568,39.26531007469272,34.064638124946164,5.196748000904702e-32,6.0,-39.27,1.4276677814245327,-39.23,3.9397,6.34,10.6112,0.7033,6.8165,6.8263,0
9206,npp,414,583,17.96067237854,9.14814853668213,7.37915897369385,3670176,412,372,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-17 00:18:58.273219,97.13750829861492,59.51886787026831,49.701064048082124,9.569017616956323e-29,3.0,-59.51,2.3545700244418297,-59.49,4.8953,7.5068,12.9946,0.594,8.899,10.6691,0
150715,npp,984,2853,3.81802010536194,9.14839839935303,7.38282299041748,3670176,984,2300,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-11-19 01:21:45.911025,-79.47329384481189,40.99898801229281,35.49416818783405,3.668506074834566e-25,13.0,41.04,1.4276677814245327,41.08,3.9764,6.2972,10.0678,0.7081,2.7227,2.7036,0
9971,npp,2544,803,13.5864686965942,9.14526081085205,7.38164138793945,3670176,2548,592,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-08 00:25:15.388687,97.13415610100401,54.057449703660595,45.76867965955532,2.13874982561265e-05,4.0,-54.1,1.9513309067639726,-54.02,5.1848,8.9229,13.4283,0.4997,6.8492,6.7898,0
154463,npp,28,3079,19.4555644989014,9.14332580566406,7.38295650482178,3670176,27,2472,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-10 01:28:01.124901,-79.4947029679707,48.67574200728181,41.65910592753664,1.9511423488850113e-11,14.0,48.68,1.7549928774784245,48.86,3.8508,6.0242,11.408,0.7402,12.1124,14.4013,0
154660,npp,2395,2395,1.21660733222961,9.14411544799805,7.3811993598938,3670176,2395,1938,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-11 01:09:12.577676,-79.18598884762574,20.462593393318286,18.024416197672252,6.02729589867581e-20,11.0,20.45,1.0837787002826917,20.77,2.8657,4.2326,5.5467,1.0535,1.6763,1.2817,0
154860,npp,1680,1714,10.9207992553711,9.14845371246338,7.38152694702148,3670176,1680,1301,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-12 00:50:22.248484,96.78519648801428,18.233979124843202,16.07748496294476,3.146065225657404e-27,8.0,-18.26,1.0442604737599883,-17.98,3.0426,4.7852,8.8706,0.9319,10.3348,10.1769,0
10169,npp,942,1031,16.8609504699707,9.14226627349854,7.38652658462524,3670176,940,757,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-13 00:31:31.919572,97.12072735071813,47.44391859468185,40.689139503252875,3.7011970730398156e-33,5.0,-47.48,1.646109783506203,-47.22,5.776,8.5113,12.1246,0.5239,9.5316,8.8337,0
10205,npp,211,354,16.7622661590576,9.14834499359131,7.37907886505127,3670176,214,195,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-14 00:12:41.588553,97.24102484940329,64.19765261106737,52.82703958407383,5.215477910479212e-34,2.0,-64.24,2.7445598364131496,-64.14,4.3423,6.8492,9.6544,0.6511,8.0711,10.9132,0
155242,npp,2176,3976,8.4690055847168,9.14651584625244,7.38528919219971,3670176,2181,3156,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-14 01:53:02.632834,-78.2064132531179,68.556145282938,55.472759674238034,1.5100719801445148e-31,18.0,68.58,3.3985290935932855,68.69,4.3141,6.3067,8.2855,0.7071,5.0954,5.9881,0
155612,npp,785,2622,1.052881717681885,9.14304161071777,7.38437414169312,3670176,786,2116,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-16 01:15:29.090736,-80.90746668179345,31.585460488072005,27.61910156028071,5.96137974166425e-32,12.0,31.58,1.2365102219381485,31.76,3.2318,4.6366,7.5679,0.9617,1.5609,1.0126,0
155794,npp,73,1940,8.62286949157715,9.14416790008545,7.38507556915283,3670176,73,1511,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-17 00:56:38.756786,94.01407815830954,5.455455830189624,4.826992842455663,5.595363245917144e-29,9.0,-5.45,1.0,-5.11,2.8866,4.4592,7.5197,1.0,8.6229,8.6229,0
10358,npp,2424,1259,3.86873817443848,9.14633464813232,7.38717126846313,3670176,2424,939,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-18 00:37:48.432098,97.89041143913735,39.406908497019735,34.18493232050303,5.530207452175871e-24,6.0,-39.45,1.4276677814245327,-39.23,3.9397,6.34,10.6112,0.7033,2.7283,2.7211,0
156349,npp,2957,3527,10.0435848236084,9.14675140380859,7.38327646255493,3670176,2955,2862,196615,3866791,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-20 01:40:30.556349,-78.81925589275849,60.26922950686646,50.2295747309247,2.6918036171725726e-20,16.0,60.29,2.4157378735459294,60.45,4.4951,7.5475,10.6867,0.5908,5.4925,5.9339,4
156528,npp,2243,2849,15.3387765884399,9.14250087738037,7.38428926467896,3670176,2244,2296,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-21 01:21:43.783383,-79.90969544434239,40.873112403977544,35.39460044944793,2.3123468464902033e-13,13.0,40.89,1.4276677814245327,41.08,3.9764,6.2972,10.0678,0.7081,10.7923,10.8617,0
156709,npp,1533,2167,5.44821500778198,9.14534091949463,7.3828387260437,3670176,1533,1728,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2012-12-22 01:02:53.449893,-76.70600230685051,7.74437506559578,6.849963836898555,6.721502153358378e-06,10.0,7.71,1.0,8.29,2.9773,5.0699,7.1397,0.8795,4.8375,4.792,0
169122,npp,2124,2161,9.2706880569458,9.14525032043457,7.38166666030884,3670176,2124,1723,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-07 01:02:47.442920,-77.07356224130554,7.391983441039319,6.538646026501001,1.566887493869695e-05,10.0,7.36,1.0,8.29,2.9773,5.0699,7.1397,0.8795,8.66,8.154,0
169301,npp,1404,1479,14.3508434295654,9.14342784881592,7.38197374343872,3670176,1403,1109,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-08 00:43:57.126729,97.87506761617195,30.068868606906488,26.324905291267303,2.5226916997121298e-14,7.0,-30.11,1.184412938166907,-29.335,3.391,5.8301,6.8625,0.7649,11.6532,10.9763,0
11294,npp,2995,121,5.95848894119263,9.14524936676025,7.38740634918213,3670176,2998,56,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-10 00:06:14.720277,96.98903630427418,68.26731706722549,55.30135669409814,1.296040316126499e-28,1.0,-68.33,3.3166247903554,-68.075,3.9711,6.037,14.5298,0.7386,4.4355,4.4012,0
169669,npp,1922,3744,18.9485549926758,9.14279174804688,7.38275289535522,3670176,1925,3022,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-10 01:46:39.324266,-79.04967788595742,64.60251057146404,53.091519063950344,2.7094149504621735e-21,17.0,64.61,2.8345692104261015,64.88,4.8432,7.3831,12.36,0.604,8.5394,11.4445,0
169852,npp,1208,3068,13.2362337112427,9.14416790008545,7.38190793991089,3670176,1208,2464,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-11 01:27:50.791713,-79.40798797904297,48.345507432604364,41.40233263596534,1.0850293501742315e-28,14.0,48.35,1.7549928774784245,48.86,3.8508,6.0242,11.408,0.7402,8.5686,9.7976,0
170032,npp,499,2385,4.23263359069824,9.14635848999023,7.38493156433105,3670176,499,1928,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-12 01:09:02.258648,-80.98800815270015,19.936091780778597,17.565732121056683,1.3546045207062393e-33,11.0,19.93,1.0837787002826917,20.77,2.8657,4.2326,5.5467,1.0535,4.4592,4.4592,0
170207,npp,2853,1704,5.53511762619019,9.14811992645264,7.38483428955078,3670176,2853,1291,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-13 00:50:11.943273,97.70813123467995,18.795307166570336,16.568894180934468,1.3368427298086349e-33,8.0,-18.81,1.0442604737599883,-17.98,3.0426,4.7852,8.8706,0.9319,5.1774,5.1581,0
11465,npp,2127,1019,16.9367046356201,9.14367389678955,7.3820538520813,3670176,2125,749,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-14 00:31:19.845329,97.10858877355743,47.842896594186065,41.00465305928013,5.375452916422779e-32,5.0,-47.87,1.646109783506203,-47.22,5.776,8.5113,12.1246,0.5239,9.5776,8.8734,0
11501,npp,1392,342,8.76544094085693,9.14473247528076,7.38457822799683,3670176,1397,187,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-15 00:12:27.745566,96.72597029720723,64.4269239370186,52.97409624782093,2.2249481708209265e-28,2.0,-64.47,2.8345692104261015,-64.14,4.3423,6.8492,9.6544,0.6511,5.1352,5.7068,0
170584,npp,286,3964,11.7495670318604,9.14520835876465,7.38146305084229,3670176,283,3150,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-15 01:52:50.570362,-78.29065077350789,68.36673843541028,55.36597922489169,5.478159884788915e-32,18.0,68.38,3.3166247903554,68.69,4.3141,6.3067,8.2855,0.7071,6.1003,8.3076,0
170948,npp,1984,2610,2.54205513000488,9.14827060699463,7.38519620895386,3670176,1986,2108,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-17 01:15:17.036217,-79.60108705827176,31.05001393810198,27.162493757974808,5.792541145853722e-25,12.0,31.04,1.2365102219381485,31.76,3.2318,4.6366,7.5679,0.9617,2.7653,2.4448,0
171131,npp,1271,1930,4.1283540725708,9.14600276947021,7.38375186920166,3670176,1271,1501,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-18 00:56:30.266004,97.84055627300323,5.994287878891741,5.303216861826953,5.929871939013299e-19,9.0,-6.03,1.0,-5.11,2.8866,4.4592,7.5197,1.0,4.1284,4.1284,0
171692,npp,1128,3520,8.0370454788208,9.14523983001709,7.38340187072754,3670176,1128,2857,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-01-21 01:40:27.436470,-79.08564867331216,60.12502082489219,50.12971827444375,6.024376880395792e-08,16.0,60.14,2.4157378735459294,60.45,4.4951,7.5475,10.6867,0.5908,4.6619,4.7484,0
12374,npp,686,579,7.46983337402344,9.14405155181885,7.38123416900635,3670176,684,368,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-05 00:19:11.807097,96.95563771396806,59.57036756002718,49.73774336566887,5.396217170929338e-09,3.0,-59.6,2.3545700244418297,-59.49,4.8953,7.5068,12.9946,0.594,4.4435,4.4373,0
174665,npp,1961,3529,4.63662576675415,9.1483154296875,7.38559293746948,3670176,1961,2864,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-06 01:40:47.843557,-78.8776340883185,60.31215706701258,50.25373325352811,4.1878095575214076e-07,16.0,60.33,2.4157378735459294,60.45,4.4951,7.5475,10.6867,0.5908,3.2542,2.7394,0
174858,npp,1276,2851,9.51325607299805,9.14449501037598,7.38467025756836,3670176,1275,2298,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-07 01:22:01.055628,-79.68908878121218,40.97367601914038,35.47387017173594,1.2485537453572119e-15,13.0,40.96,1.4276677814245327,41.08,3.9764,6.2972,10.0678,0.7081,6.7119,6.7366,0
175049,npp,564,2172,3.41862559318542,9.14611721038818,7.38556814193726,3670176,564,1733,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-08 01:03:14.268093,-81.2773254405321,8.017197505007237,7.090341922758723,1.9151058594736627e-23,10.0,8.0,1.0,8.29,2.9773,5.0699,7.1397,0.8795,2.8079,3.0068,0
175237,npp,2931,1491,4.45370674133301,9.14874172210693,7.38409757614136,3670176,2932,1118,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-09 00:44:25.697409,98.27553339254604,29.518130242718286,25.85158060752451,1.1310144648326782e-29,7.0,-29.55,1.184412938166907,-29.335,3.391,5.8301,6.8625,0.7649,3.2971,3.4064,0
176019,npp,2105,2399,3.84841108322144,9.14583873748779,7.38390254974365,3670176,2105,1941,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-13 01:09:36.002983,-80.35143939401011,20.69259082360911,18.22335708926992,1.0717828706384161e-31,11.0,20.66,1.0837787002826917,20.77,2.8657,4.2326,5.5467,1.0535,4.1047,4.0544,0
176209,npp,1387,1719,5.82846927642822,9.14526462554932,7.38057279586792,3670176,1387,1305,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-14 00:50:47.425523,97.36645433120013,17.96287361139519,15.838851455931547,1.2601791331051806e-28,8.0,-17.98,1.0442604737599883,-17.98,3.0426,4.7852,8.8706,0.9319,5.4583,5.4314,0
12779,npp,676,1037,9.51835346221924,9.1483268737793,7.3820948600769,3670176,677,762,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-02-15 00:31:58.842696,97.76045425309371,47.24999566320741,40.53073236940704,7.733427312996026e-24,5.0,-47.28,1.646109783506203,-47.22,5.776,8.5113,12.1246,0.5239,5.071,4.9868,0
180407,npp,664,1956,4.24690198898315,9.14530467987061,7.3847599029541,3670176,664,1526,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-03-07 00:57:28.974687,92.2022177951091,4.582835880457424,4.054847061425263,2.4550589767421017e-10,9.0,-4.53,1.0,-5.11,2.8866,4.4592,7.5197,1.0,4.2469,4.2469,0
13652,npp,3029,1277,10.7768850326538,9.14465141296387,7.38535737991333,3670176,3030,955,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-03-08 00:38:40.371471,98.14438364158065,38.7507961245282,33.63753624266955,2.269770810156286e-18,6.0,-38.77,1.357151599901897,-39.23,3.9397,6.34,10.6112,0.7033,7.7285,7.5799,0
181208,npp,2886,2866,6.0535569190979,9.14826202392578,7.38269519805908,3670176,2887,2311,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-03-11 01:22:39.171251,-80.07969407987935,41.51578034639836,35.91675920575204,2.089421304842809e-29,13.0,41.51,1.4867838833500562,41.08,3.9764,6.2972,10.0678,0.7081,4.2953,4.2867,0
181609,npp,1486,1506,1.50105130672455,9.14290904998779,7.38551998138428,3670176,1485,1129,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-03-13 00:45:01.980197,96.79017457585874,28.8588915731572,25.286394264334827,5.49508299519021e-33,7.0,-28.84,1.184412938166907,-29.335,3.391,5.8301,6.8625,0.7649,0.8041,1.1481,0
14111,npp,2299,1052,4.6281590461731,9.14751625061035,7.38723373413086,3670176,2299,772,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-03-19 00:32:34.994047,97.25067634639562,46.78967292935671,40.16718403412658,1.3221893064885645e-12,5.0,-46.8,1.646109783506203,-47.22,5.776,8.5113,12.1246,0.5239,2.1002,2.4248,0
186338,npp,564,3330,2.04417502880096,9.14884281158447,7.38376903533936,3670176,566,2678,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-04-06 01:35:36.750237,-79.36794315223877,55.629015785063984,46.93234065206475,8.655886438654334e-10,15.0,55.65,2.0682789409984763,55.19,3.8975,9.3702,11.592,0.4759,0.9171,0.9728,0
187318,npp,2066,3554,4.40365648269653,9.14710426330566,7.38588905334473,3670176,2069,2884,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-04-11 01:41:56.594694,-79.21728464340958,60.84829336118338,50.62353208399501,1.3979186398046803e-30,16.0,60.87,2.5331140255951103,60.45,4.4951,7.5475,10.6867,0.5908,3.2181,2.6018,0
187506,npp,1377,2876,5.00833749771118,9.14676952362061,7.38171577453613,3670176,1379,2319,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-04-12 01:23:09.786257,-80.01969671855926,41.8590464263033,36.20147011290291,6.061326506051108e-31,13.0,41.88,1.4867838833500562,41.08,3.9764,6.2972,10.0678,0.7081,3.5923,3.5465,0
192622,npp,1309,2647,6.38097429275513,9.143630027771,7.38484525680542,3670176,1308,2134,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-05-09 01:17:06.678272,-79.24091021840576,32.674270690838284,28.545631113783028,1.011006878841517e-26,12.0,32.7,1.2365102219381485,31.76,3.2318,4.6366,7.5679,0.9617,5.8699,6.1368,0
192806,npp,603,1965,6.23001909255981,9.14405250549316,7.37965488433838,3670176,603,1535,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-05-10 00:58:18.098748,95.32895930125433,4.005090730867403,3.5444161057617025,2.5105528216473947e-34,9.0,-4.01,1.0,-5.11,2.8866,4.4592,7.5197,1.0,6.23,6.23,0
16316,npp,2236,602,7.54366731643677,9.14563751220703,7.38208770751953,3670176,2235,388,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-05-12 00:20:37.391253,97.1963483248819,59.05208566584961,49.384522356143854,7.46327709416162e-30,3.0,-59.09,2.253202848596432,-59.49,4.8953,7.5068,12.9946,0.594,4.4756,4.4811,0
193919,npp,1375,1511,1.79893708229065,9.1486759185791,7.38449335098267,3670176,1375,1133,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-05-16 00:45:45.905624,96.7512545428491,28.61256839601215,25.079115448310457,7.634205492675201e-21,7.0,-28.6,1.184412938166907,-29.335,3.391,5.8301,6.8625,0.7649,1.0557,1.3759,0
194656,npp,513,2418,3.46397662162781,9.14695739746094,7.38355588912964,3670176,514,1957,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-05-20 01:10:54.436917,-80.96998921720648,21.645476214355106,19.055911585494517,1.557752699487983e-05,11.0,21.66,1.0837787002826917,20.77,2.8657,4.2326,5.5467,1.0535,3.75,3.6494,0
17378,npp,2790,1047,6.96478271484375,9.14841365814209,7.38095903396606,3670176,2791,769,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-06-07 00:33:14.398030,97.86229853811571,46.9384126710393,40.288588435589595,2.2474409829828793e-26,5.0,-46.96,1.646109783506203,-47.22,5.776,8.5113,12.1246,0.5239,3.5197,3.649,0
17405,npp,2061,370,7.53860712051392,9.14204120635986,7.38770151138306,3670176,2059,206,196611,3866787,316,nga_abuja_4_7,9.14583333,7.38333333,4,7,nga_abuja,2013-06-08 00:14:22.267479,97.02272209631715,63.88907564692869,52.628348694914,2.0882559069026602e-30,2.0,-63.93,2.7445598364131496,-64.14,4.3423,6.8492,9.6544,0.6511,4.7104,4.9081,0
