gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1982,1.74846160411835,9.11140537261963,7.53470230102539,3670176,288,1551,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-04-21 00:57:49.288530,87.32202263791415,3.0667233127839695,2.7141299548141617,4.522624657615119e-31,9.0,-3.02,1.0,-3.66,0.7198,0.8674,1.1851,1.0,1.7485,1.7485,0
854,npp,2621,1301,2.37127304077148,9.11113262176514,7.53426027297974,3670176,2620,977,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-04-22 00:38:58.941238,97.12565893581287,37.79475658605571,32.84886188859744,8.608909512414999e-32,6.0,-37.8,1.357151599901897,-38.3,0.993,1.255,1.4434,0.6912,1.69,1.639,0
103956,npp,1734,2210,0.991957545280457,9.11247253417969,7.53304100036621,3670176,1734,1769,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-04-26 01:04:03.966512,-78.54435503127964,10.199630553668191,9.017396158657297,1.3912717387529275e-25,10.0,10.21,1.0,9.57,0.7817,0.999,1.259,0.8683,0.8604,0.8613,0
108307,npp,2986,1749,1.1629227399826,9.11019992828369,7.5330228805542,3670176,2986,1332,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-05-18 00:51:13.356261,97.64246330631782,16.304831266038363,14.387676750288863,1.8660562733340632e-20,8.0,-16.33,1.0442604737599883,-16.72,0.8444,0.9906,1.2108,0.8757,1.0325,1.0183,0
115112,npp,3023,2638,0.624657481908798,9.1134614944458,7.53425312042236,3670176,3022,2128,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-06-23 01:15:37.467506,-79.23937869259915,32.278105030003296,28.204102433414114,6.0692799587658495e-30,12.0,32.29,1.2365102219381485,32.79,0.899,1.0839,1.3036,0.8003,0.496,0.4999,0
3347,npp,1555,1277,0.645716369152069,9.11445236206055,7.53486251831055,3670176,1556,955,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-06-25 00:37:56.802146,98.01405462091209,38.75036751750627,33.63669231733516,3.01418502367728e-23,6.0,-38.77,1.357151599901897,-38.3,0.993,1.255,1.4434,0.6912,0.4185,0.4463,0
122288,npp,2830,2416,0.66947329044342,9.11433982849121,7.53520679473877,3670176,2830,1955,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-07-20 01:09:20.349333,-79.12493083028893,21.537292083509517,18.95956650244972,1.2696686975251416e-31,11.0,21.56,1.0837787002826917,21.98,0.8246,0.9946,1.1464,0.8721,0.5674,0.5838,0
4463,npp,1382,1054,1.32098436355591,9.11294651031494,7.53631258010864,3670176,1383,774,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-07-22 00:31:41.487078,97.81320280484923,46.72420351759238,40.116621023683145,1.2129071767991678e-30,5.0,-46.73,1.646109783506203,-46.47,1.1148,1.4171,1.7015,0.6121,0.8091,0.8086,0
123011,npp,1931,3329,0.714693307876587,9.11361885070801,7.53617000579834,3670176,1930,2677,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-07-24 01:34:25.441982,-79.16505075917219,55.56966604045288,46.88753490826497,2.972313852784875e-29,15.0,55.62,2.0682789409984763,55.75,1.363,1.7196,2.1147,0.5044,0.3816,0.3605,0
131704,npp,429,1285,0.706178188323975,9.10933780670166,7.53521823883057,3670176,428,962,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-08-12 00:37:57.300839,97.56676013969471,38.43017298388484,33.37555222321594,1.6256660310608148e-05,6.0,-38.45,1.357151599901897,-38.3,0.993,1.255,1.4434,0.6912,0.463,0.4881,0
5363,npp,2773,604,1.30731880664825,9.11284065246582,7.53465270996094,3670176,2774,389,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-08-13 00:19:06.980371,97.25138671267892,59.031867149637016,49.36755940832114,7.929702931852122e-13,3.0,-59.04,2.253202848596432,-58.935,1.4076,1.6696,1.9178,0.5195,0.7066,0.6792,0
5615,npp,437,157,1.86127305030823,9.11478042602539,7.53359460830688,3670176,439,75,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-08-19 00:06:31.437350,97.01549477672228,67.73407391018391,54.992421449580284,4.442832393094066e-33,1.0,-67.75,3.3166247903554,-67.7,1.493,1.8078,2.1609,0.4798,0.8836,0.8931,0
139027,npp,529,3776,0.789050102233887,9.11234855651855,7.53221988677979,3670176,533,3043,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-09-20 01:46:44.183942,-79.09539092934637,65.1439973978953,53.42819216785926,5.900130501170878e-31,17.0,65.21,2.898275349237888,65.29,1.7014,2.1011,2.8608,0.4129,0.4147,0.3258,0
139605,npp,1476,1735,0.571321964263916,9.11390018463135,7.53286647796631,3670176,1476,1320,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-09-23 00:50:16.811688,98.01187862289275,17.1123688775144,15.095107869859307,3.063066442437248e-14,8.0,-17.1,1.0442604737599883,-16.72,0.8444,0.9906,1.2108,0.8757,0.4659,0.5003,0
8126,npp,513,824,2.44067788124084,9.11064434051514,7.53469038009644,3670176,516,613,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-10-21 00:25:05.881099,97.68701538140668,53.53169758409923,45.37140664842113,8.207662667102936e-19,4.0,-53.53,1.9513309067639726,-53.37,1.3202,1.6913,1.9554,0.5129,1.2515,1.2518,0
148995,npp,375,1739,0.706044971942902,9.11514854431152,7.53205490112305,3670176,375,1323,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-10 00:50:21.966427,97.09821215615673,16.902389216366636,14.909869595202462,7.391052166877517e-12,8.0,-16.88,1.0442604737599883,-16.72,0.8444,0.9906,1.2108,0.8757,0.5949,0.6183,0
8972,npp,2729,1057,0.970145702362061,9.10950756072998,7.53300619125366,3670176,2729,776,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-11 00:31:31.699096,97.52707763158742,46.624193967915,40.03430858016696,6.530637581146302e-20,5.0,-46.63,1.646109783506203,-46.47,1.1148,1.4171,1.7015,0.6121,0.5959,0.5939,0
149773,npp,2582,2647,0.632123351097107,9.11428260803223,7.53267812728882,3670176,2583,2134,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-14 01:15:29.059247,-80.4019151640189,32.67563576163954,28.541854623835075,1.4201692039216543e-33,12.0,32.7,1.2365102219381485,32.79,0.899,1.0839,1.3036,0.8003,0.5021,0.5059,0
149961,npp,1874,1967,0.488568723201752,9.11422157287598,7.53547382354736,3670176,1874,1537,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-15 00:56:40.573969,99.38560615272871,3.901315407568038,3.4521083848749448,4.4710633743309636e-33,9.0,-3.89,1.0,-3.66,0.7198,0.8674,1.1851,1.0,0.4886,0.4886,0
150147,npp,1142,1287,0.672074735164642,9.11014842987061,7.53613424301147,3670176,1142,964,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-16 00:37:50.313468,98.12246572432618,38.35964372517351,33.31404083296895,5.097023879779354e-32,6.0,-38.36,1.357151599901897,-38.3,0.993,1.255,1.4434,0.6912,0.4379,0.4645,0
9206,npp,417,606,1.42365920543671,9.11313247680664,7.53165483474731,3670176,420,392,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-17 00:19:00.052501,97.780695342987,58.98449737789608,49.32849924107745,7.975742243476447e-29,3.0,-58.99,2.253202848596432,-58.935,1.4076,1.6696,1.9178,0.5195,0.7583,0.7396,0
150533,npp,1681,3555,1.53129363059998,9.11184883117676,7.53289890289307,3670176,1684,2885,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-18 01:40:34.396351,-79.32352313388253,60.83828131655739,50.612068717634266,1.3349360884023188e-29,16.0,60.89,2.5331140255951103,60.93,1.416,1.8413,2.1179,0.4711,0.7451,0.7214,0
150715,npp,985,2876,0.759885907173157,9.11562252044678,7.5318865776062,3670176,985,2319,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-19 01:21:45.911025,-79.39819461554083,41.82979598678048,36.17434072531698,3.3243194486826836e-25,13.0,41.88,1.4867838833500562,42.02,1.1409,1.3202,1.5918,0.657,0.4906,0.4993,0
150900,npp,280,2195,0.834767758846283,9.11026668548584,7.53254413604736,3670176,280,1755,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-20 01:02:57.425584,-79.33262424707138,9.321405355586707,8.241635873700238,5.369798580565401e-19,10.0,9.34,1.0,9.57,0.7817,0.999,1.259,0.8683,0.7032,0.7248,0
9386,npp,1913,829,0.941864669322968,9.11459159851074,7.53351974487305,3670176,1913,619,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-11-22 00:25:16.892785,97.29023032990716,53.39228829434264,45.26899085593496,0.0003277494178601574,4.0,-53.4,1.9513309067639726,-53.37,1.3202,1.6913,1.9554,0.5129,0.4834,0.4831,0
9971,npp,2546,826,1.38433849811554,9.11483573913574,7.53374624252319,3670176,2548,617,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-08 00:25:17.167960,97.92328641429778,53.419250137900825,45.291646380109256,2.5314796517589555e-05,4.0,-53.48,1.9513309067639726,-53.37,1.3202,1.6913,1.9554,0.5129,0.7101,0.71,0
154271,npp,722,3776,1.16323304176331,9.11502647399902,7.53572607040405,3670176,725,3044,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-09 01:46:49.668769,-78.90791758863016,65.1876382776346,53.455444963642115,0.00020067610291105725,17.0,65.21,2.898275349237888,65.29,1.7014,2.1011,2.8608,0.4129,0.5438,0.4802,0
154463,npp,29,3102,1.1450811624527,9.10974025726318,7.53106212615967,3670176,27,2487,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-10 01:28:01.124901,-79.42259234333369,49.35756060172598,42.19106017557928,2.2945755325147374e-11,14.0,49.37,1.7549928774784245,49.58,1.1451,1.4573,1.6956,0.5952,0.6895,0.6816,0
154660,npp,2396,2418,0.589252501726151,9.11178970336914,7.53509187698364,3670176,2396,1957,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-11 01:09:12.577676,-79.09525577695726,21.66779075576661,19.074374863706943,6.979337365395793e-20,11.0,21.66,1.0837787002826917,21.98,0.8246,0.9946,1.1464,0.8721,0.4934,0.5139,0
154860,npp,1682,1737,0.669002771377563,9.11363792419434,7.53083801269531,3670176,1682,1322,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-12 00:50:24.027763,99.74306410743031,16.9488668146631,14.952226205436316,3.495973371707289e-27,8.0,-16.99,1.0442604737599883,-16.72,0.8444,0.9906,1.2108,0.8757,0.5595,0.5858,0
10169,npp,943,1053,1.1140763759613042,9.11541175842285,7.53474473953247,3670176,947,774,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-13 00:31:31.919572,97.07261091655735,46.73228586872628,40.12595030089233,3.919911984142365e-33,5.0,-46.76,1.646109783506203,-46.47,1.1148,1.4171,1.7015,0.6121,0.6834,0.682,0
10205,npp,213,376,1.52441298961639,9.11441230773926,7.53513240814209,3670176,215,210,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-14 00:12:41.588553,97.19530154584548,63.760858802461314,52.54725885860541,5.273502855822976e-34,2.0,-63.81,2.7445598364131496,-63.7,1.3088,1.8127,2.1837,0.4785,0.7624,0.7295,0
155242,npp,2177,3999,3.07901692390442,9.11384582519531,7.53083229064941,3670176,2181,3167,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-14 01:53:04.412114,-78.69521719289956,68.91375273929167,55.67561450945618,1.6163188505102926e-31,18.0,68.94,3.5496478698597698,69.07,2.1532,2.6509,3.3449,0.3272,0.988,1.0075,0
155612,npp,786,2644,0.76119065284729,9.11189460754395,7.53059101104736,3670176,787,2132,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-16 01:15:29.090736,-80.77706408591926,32.56635657482687,28.45256500158995,5.816395995777613e-32,12.0,32.56,1.2365102219381485,32.79,0.899,1.0839,1.3036,0.8003,0.6065,0.6092,0
155794,npp,74,1962,0.8003950715065,9.11466598510742,7.53145742416382,3670176,74,1532,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-17 00:56:38.756786,91.77354567173467,4.1966269046521685,3.713678230722247,5.214956298537531e-29,9.0,-4.18,1.0,-3.66,0.7198,0.8674,1.1851,1.0,0.8004,0.8004,0
10358,npp,2426,1281,1.25806522369385,9.1120138168335,7.53142881393433,3670176,2426,959,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-18 00:37:48.432098,97.75364602573103,38.558789163690385,33.48247281711504,4.957079095444229e-24,6.0,-38.61,1.357151599901897,-38.3,0.993,1.255,1.4434,0.6912,0.8697,0.8696,0
156349,npp,2958,3549,2.6345841884613,9.11150646209717,7.53084754943848,3670176,2956,2881,196615,3866791,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-20 01:40:30.556349,-78.76210187653392,60.74241442861383,50.553010923251804,2.3552971235287673e-20,16.0,60.76,2.4157378735459294,60.93,1.416,1.8413,2.1179,0.4711,1.1958,1.2412,4
156528,npp,2244,2872,1.41336667537689,9.10899925231934,7.53388690948486,3670176,2245,2316,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-21 01:21:43.783383,-79.81639600472928,41.71015513919318,36.08039842852286,1.972822266675835e-13,13.0,41.73,1.4867838833500562,42.02,1.1409,1.3202,1.5918,0.657,0.9301,0.9287,0
156709,npp,1534,2189,0.998976051807404,9.11471176147461,7.53090286254883,3670176,1534,1750,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2012-12-22 01:02:53.449893,-76.90414262953384,9.019741020797605,7.976133872654396,5.715173952060988e-06,10.0,8.99,1.0,9.57,0.7817,0.999,1.259,0.8683,0.8674,0.8674,0
169122,npp,2125,2184,0.876642942428589,9.11361122131348,7.53625583648682,3670176,2125,1744,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-07 01:02:47.442920,-77.25031563041699,8.724906375848771,7.715848551889486,1.8598763309547575e-05,10.0,8.7,1.0,9.57,0.7817,0.999,1.259,0.8683,0.7451,0.7612,0
169301,npp,1405,1501,1.38671469688416,9.1147985458374,7.53206729888916,3670176,1405,1126,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-08 00:43:57.126729,97.77415381434074,29.024512505032142,25.43115575475277,2.952527785569246e-14,7.0,-29.07,1.184412938166907,-28.25,0.9239,1.155,1.385,0.751,1.063,1.0414,0
11294,npp,2997,143,1.35938048362732,9.11280345916748,7.53587818145752,3670176,2999,67,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-10 00:06:14.720277,96.95056156285514,67.9128534343064,55.09624167891448,1.4158167276398386e-28,1.0,-67.97,3.3166247903554,-67.7,1.493,1.8078,2.1609,0.4798,0.7322,0.6523,0
169669,npp,1922,3767,2.73217678070068,9.11154079437256,7.53584146499634,3670176,1925,3037,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-10 01:46:39.324266,-79.01700086734648,65.0187172745469,53.353408671718825,3.1190513035098457e-21,17.0,65.04,2.898275349237888,65.29,1.7014,2.1011,2.8608,0.4129,1.0852,1.128,0
169852,npp,1209,3092,1.76952373981476,9.11013603210449,7.53454351425171,3670176,1209,2480,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-11 01:27:50.791713,-79.33961831328924,49.054108773418896,41.95658532055028,1.2008504793906513e-28,14.0,49.07,1.7549928774784245,49.58,1.1451,1.4573,1.6956,0.5952,1.0453,1.0533,0
170032,npp,500,2407,0.896350204944611,9.11564159393311,7.53153848648071,3670176,501,1948,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-12 01:09:02.258648,-80.7956339900107,21.09020108984661,18.572106846406268,1.4275947207653938e-33,11.0,21.08,1.0837787002826917,21.98,0.8246,0.9946,1.1464,0.8721,0.7767,0.7817,0
170207,npp,2855,1726,1.052579820156097,9.11162376403809,7.53456544876099,3670176,2855,1311,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-13 00:50:11.943273,97.28875532182381,17.58657707425331,15.511351698100457,1.3445654652874442e-33,8.0,-17.6,1.0442604737599883,-16.72,0.8444,0.9906,1.2108,0.8757,0.9268,0.9217,0
11465,npp,2129,1042,1.28256320953369,9.11207294464111,7.53353881835938,3670176,2131,765,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-14 00:31:21.624609,98.05107936924557,47.077642986167916,40.40047697420792,5.16587473038285e-32,5.0,-47.12,1.646109783506203,-46.47,1.1148,1.4171,1.7015,0.6121,0.7857,0.7851,0
11501,npp,1395,364,0.619763404130936,9.11218070983887,7.53335046768188,3670176,1398,202,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-15 00:12:29.524845,97.28456004494407,63.98997687809775,52.69536986073096,2.0454911599338854e-28,2.0,-64.04,2.7445598364131496,-63.7,1.3088,1.8127,2.1837,0.4785,0.4328,0.2966,0
170584,npp,287,3986,2.06505501270294,9.11021995544434,7.53026819229126,3670176,293,3162,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-15 01:52:50.570362,-78.24914213138236,68.71876423722573,55.56704767855642,5.351286114821768e-32,18.0,68.74,3.5496478698597698,69.07,2.1532,2.6509,3.3449,0.3272,0.7024,0.6757,0
170948,npp,1986,2634,0.822722256183624,9.1106014251709,7.53609180450439,3670176,1987,2124,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-17 01:15:18.815498,-80.28508141964578,32.10047931845966,28.05634732440847,5.187447339053721e-25,12.0,32.11,1.2365102219381485,32.79,0.899,1.0839,1.3036,0.8003,0.6562,0.6584,0
171131,npp,1273,1953,1.0274255275726318,9.10881423950195,7.53604745864868,3670176,1273,1523,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-18 00:56:30.266004,96.15616862074758,4.668485658091246,4.130910025649856,5.130088916813797e-19,9.0,-4.7,1.0,-3.66,0.7198,0.8674,1.1851,1.0,1.0274,1.0274,0
171692,npp,1129,3542,3.00386500358582,9.1106595993042,7.5295786857605,3670176,1129,2875,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-01-21 01:40:27.436470,-79.02683664172241,60.59583760790913,50.45229297331068,5.135126180729163e-08,16.0,60.61,2.4157378735459294,60.93,1.416,1.8413,2.1179,0.4711,1.3487,1.4151,0
12374,npp,688,601,1.70393371582031,9.1091890335083,7.53216123580933,3670176,692,388,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-05 00:19:11.807097,96.88409038423103,59.069955022332444,49.38935271890131,6.3657479585224315e-09,3.0,-59.11,2.253202848596432,-58.935,1.4076,1.6696,1.9178,0.5195,0.8827,0.8853,0
174665,npp,1962,3551,1.94543433189392,9.11321258544922,7.53376960754395,3670176,1961,2882,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-06 01:40:47.843557,-78.82100825200428,60.78616319307628,50.5774384638576,4.950891789619483e-07,16.0,60.8,2.4157378735459294,60.93,1.416,1.8413,2.1179,0.4711,0.9105,0.9165,0
174858,npp,1277,2874,1.59179365634918,9.11212825775146,7.53429794311523,3670176,1276,2317,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-07 01:22:01.055628,-79.61318787344476,41.807519448879624,36.156622111561525,1.4582799887505194e-15,13.0,41.8,1.4867838833500562,42.02,1.1409,1.3202,1.5918,0.657,1.0501,1.0459,0
175049,npp,565,2194,1.114454507827759,9.11554050445557,7.53399419784546,3670176,565,1754,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-08 01:03:14.268093,-80.83984836495648,9.292697505655653,8.216357328719836,2.169683009759316e-23,10.0,9.28,1.0,9.57,0.7817,0.999,1.259,0.8683,0.9829,0.9677,0
175237,npp,2933,1513,1.34588515758514,9.113112449646,7.53139543533325,3670176,2933,1135,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-09 00:44:25.697409,98.07026912481622,28.47743348424333,24.959777895820825,1.2306778473543128e-29,7.0,-28.51,1.184412938166907,-28.25,0.9239,1.155,1.385,0.751,1.0286,1.0108,0
176019,npp,2106,2421,1.32886242866516,9.11460494995117,7.53151845932007,3670176,2106,1960,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-13 01:09:36.002983,-80.19387525542247,21.845022429286654,19.226919633197394,1.0376705517882719e-31,11.0,21.82,1.0837787002826917,21.98,0.8246,0.9946,1.1464,0.8721,1.1758,1.1589,0
176209,npp,1388,1741,1.27383768558502,9.11582374572754,7.53052186965942,3670176,1388,1325,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-14 00:50:47.425523,97.1004678793483,16.7518022473238,14.778239178690596,1.168539704976193e-28,8.0,-16.77,1.0442604737599883,-16.72,0.8444,0.9906,1.2108,0.8757,1.1387,1.1155,0
12779,npp,678,1060,1.72197413444519,9.11312294006348,7.53574895858765,3670176,679,778,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-02-15 00:31:58.842696,97.66208900467942,46.503555329511535,39.93923368980343,6.86880082838208e-24,5.0,-46.54,1.646109783506203,-46.47,1.1148,1.4171,1.7015,0.6121,1.0527,1.0541,0
180407,npp,665,1978,1.110812187194824,9.11567974090576,7.53102779388428,3670176,665,1548,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-03-07 00:57:28.974687,88.66471894824032,3.333972945710693,2.950187727505678,2.8783161697582655e-10,9.0,-3.26,1.0,-3.66,0.7198,0.8674,1.1851,1.0,1.1108,1.1108,0
13652,npp,3031,1299,1.70748126506805,9.10947322845459,7.53358554840088,3670176,3031,976,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-03-08 00:38:40.371471,98.00874291926812,37.86717369372547,32.903636630761795,2.6268759076217017e-18,6.0,-37.88,1.357151599901897,-38.3,0.993,1.255,1.4434,0.6912,1.2008,1.1802,0
181208,npp,2887,2889,1.14089620113373,9.11554718017578,7.53214645385742,3670176,2888,2330,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-03-11 01:22:39.171251,-79.99080427655305,42.33837771129316,36.58841319488527,2.2830875819043318e-29,13.0,42.35,1.4867838833500562,42.02,1.1409,1.3202,1.5918,0.657,0.7468,0.7496,0
14111,npp,2301,1074,2.34284400939941,9.11274147033691,7.5349268913269,3670176,2300,789,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-03-19 00:32:34.994047,97.1346422040059,46.06363471110817,39.59005973551314,1.130946797912863e-12,5.0,-46.07,1.5732132722552272,-46.47,1.1148,1.4171,1.7015,0.6121,1.4559,1.4341,0
183209,npp,2867,3348,2.35403084754944,9.11292266845703,7.53695440292358,3670176,2869,2696,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-03-21 01:35:22.358259,-79.55020881358168,56.096883181489204,47.27025434979003,2.825636160942951e-09,15.0,56.11,2.0682789409984763,55.75,1.363,1.7196,2.1147,0.5044,1.1742,1.1875,0
186338,npp,565,3352,1.57345128059387,9.11470508575439,7.53304004669189,3670176,566,2701,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-04-06 01:35:36.750237,-79.30501743428742,56.18724445465101,47.339450841502774,1.01925409106421e-09,15.0,56.21,2.0682789409984763,55.75,1.363,1.7196,2.1147,0.5044,0.7968,0.7937,0
187318,npp,2067,3577,2.40838646888733,9.11216831207275,7.53640794754028,3670176,2069,2902,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-04-11 01:41:56.594694,-79.15923337518807,61.32028747084606,50.94302137206066,1.4735977217664932e-30,16.0,61.34,2.5331140255951103,60.93,1.416,1.8413,2.1179,0.4711,1.0913,1.1346,0
187506,npp,1378,2899,0.963489174842834,9.11408996582031,7.5327205657959,3670176,1380,2338,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-04-12 01:23:09.786257,-79.93575527406848,42.683768124629395,36.873737802353595,6.130705380252689e-31,13.0,42.71,1.4867838833500562,42.02,1.1409,1.3202,1.5918,0.657,0.6275,0.6331,0
192622,npp,1310,2669,1.0144520998001099,9.11222171783447,7.53302621841431,3670176,1309,2149,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-05-09 01:17:06.678272,-79.1731336842674,33.650742732992846,29.372568483879146,1.0976153080435811e-26,12.0,33.67,1.2937979144666532,32.79,0.899,1.0839,1.3036,0.8003,0.8138,0.8119,0
192806,npp,604,1988,2.0627317428588903,9.11343193054199,7.53228616714478,3670176,604,1557,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-05-10 00:58:18.098748,92.3365680389373,2.685579116416331,2.3769089171508235,2.6237800292509404e-34,9.0,-2.68,1.0,-3.66,0.7198,0.8674,1.1851,1.0,2.0627,2.0627,0
16316,npp,2238,624,2.1995792388916,9.11201286315918,7.53451347351074,3670176,2236,408,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-05-12 00:20:37.391253,97.13553622548977,58.53753435125105,49.023377855936495,7.157456459679176e-30,3.0,-58.58,2.253202848596432,-58.935,1.4076,1.6696,1.9178,0.5195,1.1026,1.1428,0
194292,npp,1906,3799,3.68759775161743,9.11016464233398,7.53218603134155,3670176,1909,3057,196611,3866787,768,nga_abuja_40_15,9.1125,7.53333333,40,15,nga_abuja,2013-05-18 01:48:29.802484,-78.83608245711189,65.57933528176827,53.70441323802549,4.74632981221722e-19,17.0,65.61,3.0,65.29,1.7014,2.1011,2.8608,0.4129,1.3963,1.5224,0
