gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1972,8.57984161376953,9.04343605041504,7.44861745834351,3670176,300,1541,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-04-21 00:57:51.067804,94.56036033839285,3.576825049758501,3.165457093817454,4.2410369434981555e-31,9.0,-3.6,1.0,-4.35,5.5223,7.7735,10.5278,1.0,8.5798,8.5798,0
854,npp,2633,1291,10.8585586547852,9.04365348815918,7.44720458984375,3670176,2633,968,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-04-22 00:39:00.720519,97.5973627666354,38.1928990511689,33.179962282711514,8.619984056109848e-32,6.0,-38.2,1.357151599901897,-38.73,6.4275,8.8846,11.3061,0.8749,9.228,9.5006,0
103956,npp,1746,2200,5.86040210723877,9.04586696624756,7.44491100311279,3670176,1746,1760,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-04-26 01:04:05.745749,-80.49452555607914,9.61643534357163,8.502878262586052,1.4022969448351742e-25,10.0,9.63,1.0,8.87,5.8157,7.5837,9.7971,1.025,6.0502,6.0071,0
3347,npp,1567,1266,3.89601945877075,9.04432201385498,7.4482741355896,3670176,1566,945,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-06-25 00:37:56.802146,97.10996293732373,39.190963338476486,34.00157474086525,3.179190990382025e-23,6.0,-39.19,1.4276677814245327,-38.73,6.4275,8.8846,11.3061,0.8749,4.2793,3.4088,0
115848,npp,686,2174,5.02837181091309,9.04508495330811,7.44646692276001,3670176,686,1735,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-06-29 01:03:01.911600,-75.29329366299747,8.16162112212583,7.217559335905235,7.150420517219385e-06,10.0,8.12,1.0,8.87,5.8157,7.5837,9.7971,1.025,5.2182,5.1542,0
122288,npp,2842,2406,9.98872661590576,9.04807472229004,7.44761657714844,3670176,2842,1946,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-07-20 01:09:22.128564,-80.02368658076293,21.013974656640965,18.50379595671873,1.212061741085903e-31,11.0,21.03,1.0837787002826917,21.45,7.1917,8.4811,11.6764,0.9166,9.1646,9.1553,0
131704,npp,441,1275,7.78132104873657,9.04231739044189,7.44614934921265,3670176,441,953,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-08-12 00:37:59.080070,98.02408141175758,38.836819710201134,33.71278314705653,1.4390170880607102e-05,6.0,-38.85,1.357151599901897,-38.73,6.4275,8.8846,11.3061,0.8749,6.9606,6.8082,0
5363,npp,2785,594,10.2634363174438,9.04495143890381,7.4464111328125,3670176,2788,381,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-08-13 00:19:08.759653,97.4897346073881,59.26194613186023,49.528025968111464,7.068421504192055e-13,3.0,-59.27,2.3545700244418297,-59.22,10.183,11.194,15.2994,0.6944,7.3783,7.1273,0
5615,npp,449,147,6.57950830459595,9.04846382141113,7.44527578353882,3670176,453,70,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-08-19 00:06:33.216624,97.2059081197273,67.90289464102804,55.09067133184502,4.428507608897047e-33,1.0,-67.91,3.3166247903554,-67.88,8.795,11.9,16.4935,0.6532,6.1693,4.298,0
6551,npp,1646,1273,12.014533996582,9.04528522491455,7.44734334945679,3670176,1645,951,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-09-13 00:37:48.929386,97.08810156568272,38.93965760505466,33.79767491293294,2.4136635114810126e-19,6.0,-38.93,1.357151599901897,-38.73,6.4275,8.8846,11.3061,0.8749,10.0798,10.512,0
139605,npp,1488,1724,4.52751207351685,9.04492092132568,7.44470643997192,3670176,1488,1310,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-09-23 00:50:16.811688,95.81310431222946,17.743596555548724,15.647902190998526,3.4137584946177e-14,8.0,-17.71,1.0442604737599883,-17.32,5.3735,8.0721,11.1665,0.963,4.3792,4.36,0
143097,npp,2544,3981,6.57206630706787,9.04473781585693,7.44478988647461,3670176,2549,3159,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-10-11 01:52:46.331890,-78.35448658270195,68.61371243124555,55.49967486115342,0.0002444936754096627,18.0,68.66,3.3985290935932855,68.895,8.0841,10.4385,13.4548,0.7447,6.6359,4.8942,0
7865,npp,2809,1267,12.4134960174561,9.04931354522705,7.44408321380615,3670176,2809,946,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-10-15 00:37:35.859000,97.52906476831896,39.16749842246609,33.98261725965424,5.794079135494606e-32,6.0,-39.15,1.4276677814245327,-38.73,6.4275,8.8846,11.3061,0.8749,10.2453,10.8611,0
8126,npp,524,813,9.89640045166016,9.04647064208984,7.44645977020264,3670176,523,601,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-10-21 00:25:05.881099,97.15649129732245,53.84168129307621,45.60313170144129,9.036867855235771e-19,4.0,-53.83,1.9513309067639726,-53.61,9.6415,11.454,14.0408,0.6787,6.9753,6.7164,0
148995,npp,387,1729,6.12511777877808,9.04772281646729,7.44353628158569,3670176,387,1314,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-10 00:50:23.745664,98.25121913137448,17.44734551570078,15.387184683342667,6.727490132326186e-12,8.0,-17.43,1.0442604737599883,-17.32,5.3735,8.0721,11.1665,0.963,5.909,5.8985,0
8972,npp,2740,1047,21.1160717010498,9.04849243164062,7.44555568695068,3670176,2741,769,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-11 00:31:33.478334,97.93108786840723,46.95697430897169,40.29804676203806,6.040089621936598e-20,5.0,-46.96,1.646109783506203,-46.8,7.6381,10.517,12.3167,0.7391,14.2124,15.6077,0
149773,npp,2594,2637,13.3642978668213,9.04794597625732,7.44566011428833,3670176,2595,2127,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-14 01:15:30.838529,-80.14236531173658,32.215541122986735,28.15137350185672,1.3821804864361101e-33,12.0,32.25,1.2365102219381485,32.36,6.4802,8.2619,10.9594,0.9409,11.9,12.5744,0
149961,npp,1886,1956,7.58247995376587,9.04690361022949,7.44918632507324,3670176,1886,1526,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-15 00:56:40.573969,90.69931877528876,4.59576820989257,4.066335177965207,4.47682474800076e-33,9.0,-4.53,1.0,-4.35,5.5223,7.7735,10.5278,1.0,7.5825,7.5825,0
150147,npp,1154,1277,4.22571277618408,9.04341411590576,7.44712114334106,3670176,1155,955,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-16 00:37:52.092697,98.57607391766263,38.76870309906035,33.653338488936114,5.247724561255325e-32,6.0,-38.77,1.357151599901897,-38.73,6.4275,8.8846,11.3061,0.8749,4.3407,3.6972,0
9206,npp,428,596,20.0939540863037,9.046706199646,7.44897794723511,3670176,427,382,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-17 00:19:00.052501,97.32200947265446,59.224474360106115,49.49611056588401,8.417672265503834e-29,3.0,-59.22,2.3545700244418297,-59.22,10.183,11.194,15.2994,0.6944,11.5534,13.954,0
150715,npp,998,2866,4.5018630027771,9.04302215576172,7.44645595550537,3670176,998,2311,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-11-19 01:21:47.690306,-79.75604718565972,41.48326112765587,35.890884463542456,3.5576108094658194e-25,13.0,41.51,1.4867838833500562,41.71,7.2584,8.7371,10.9402,0.8897,4.9249,4.0054,0
9971,npp,2558,815,8.76958656311035,9.04402256011963,7.44490575790405,3670176,2556,605,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-08 00:25:17.167960,97.34245852635405,53.72830702453842,45.52298745975657,2.316374571619093e-05,4.0,-53.77,1.9513309067639726,-53.61,9.6415,11.454,14.0408,0.6787,6.3979,5.9517,0
154463,npp,41,3092,7.8422703742981,9.0447940826416,7.44685220718384,3670176,41,2480,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-10 01:28:02.904182,-79.28781780901684,49.057463175913014,41.95721294351341,2.1341809382888194e-11,14.0,49.07,1.7549928774784245,49.28,8.4543,10.7075,14.3204,0.726,6.1409,5.6934,0
154660,npp,2408,2408,5.80695247650146,9.04503631591797,7.44777870178223,3670176,2408,1948,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-11 01:09:14.356956,-79.97828548676496,21.14787953582618,18.621637067755383,6.557471935558015e-20,11.0,21.14,1.0837787002826917,21.45,7.1917,8.4811,11.6764,0.9166,5.3061,5.3225,0
154860,npp,1694,1726,4.30819034576416,9.04478073120117,7.44282007217407,3670176,1694,1312,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-12 00:50:24.027763,97.46112446133797,17.56134810109721,15.488735403048945,3.355627500972817e-27,8.0,-17.6,1.0442604737599883,-17.32,5.3735,8.0721,11.1665,0.963,4.1691,4.1488,0
10169,npp,955,1043,13.4842138290405,9.04737663269043,7.44734764099121,3670176,955,766,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-13 00:31:33.698852,97.42154049759667,47.058019296145325,40.38396820109586,3.859442254542422e-33,5.0,-47.09,1.646109783506203,-46.8,7.6381,10.517,12.3167,0.7391,9.5761,9.9667,0
10205,npp,225,366,13.635684967041,9.04811859130859,7.44480323791504,3670176,229,203,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-14 00:12:43.367834,97.4080222764344,63.96214606347027,52.67632918937155,5.32555565414957e-34,2.0,-64.01,2.7445598364131496,-63.93,10.4841,12.931,15.2512,0.6012,8.0303,8.1971,0
155242,npp,2189,3988,14.1920595169067,9.04748344421387,7.44757461547852,3670176,2187,3162,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-14 01:53:04.412114,-78.36339226904994,68.75862803716589,55.58780038264741,1.5833008971453008e-31,18.0,68.77,3.5496478698597698,68.895,8.0841,10.4385,13.4548,0.7447,8.831,10.5688,0
155424,npp,1500,3318,7.76937866210938,9.04241371154785,7.44586896896362,3670176,1498,2665,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-15 01:34:17.640218,-79.07040090001705,55.33086991084385,46.71595959262707,9.446809859042113e-33,15.0,55.34,2.0682789409984763,55.53,9.1989,11.1354,14.0534,0.6981,6.1461,5.4238,0
155612,npp,798,2633,5.89849519729614,9.04378318786621,7.44365167617798,3670176,797,2124,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-16 01:15:29.090736,-79.6506750298606,32.0834062453445,28.042514800257997,5.956132791748641e-32,12.0,32.07,1.2365102219381485,32.36,6.4802,8.2619,10.9594,0.9409,5.8622,5.5498,0
155794,npp,86,1952,9.71163463592529,9.04660511016846,7.4448447227478,3670176,86,1523,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-17 00:56:40.536066,96.73568318025691,4.73511758540071,4.189966475126637,5.463034477775808e-29,9.0,-4.76,1.0,-4.35,5.5223,7.7735,10.5278,1.0,9.7116,9.7116,0
10358,npp,2438,1271,9.30818462371826,9.04416656494141,7.44312238693237,3670176,2438,950,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-18 00:37:50.211370,98.19879400318005,38.95990509537977,33.814934949027176,5.3030062056593696e-24,6.0,-39.0,1.4276677814245327,-38.73,6.4275,8.8846,11.3061,0.8749,8.0702,8.1441,0
156349,npp,2970,3539,17.9939460754395,9.04927921295166,7.44477701187134,3670176,2970,2873,196615,3866791,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-20 01:40:32.335629,-79.02351172619674,60.53969827808231,50.41458304420282,2.5132336413012612e-20,16.0,60.54,2.4157378735459294,60.74,7.8901,10.7003,15.973,0.7265,10.7927,13.0722,4
156528,npp,2256,2860,6.9424090385437,9.04299736022949,7.44317483901978,3670176,2254,2306,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-21 01:21:43.783383,-79.0043404469145,41.292506442644196,35.73857600942892,2.1351416755494782e-13,13.0,41.3,1.4867838833500562,41.71,7.2584,8.7371,10.9402,0.8897,6.5664,6.1768,0
156709,npp,1546,2179,9.64289093017578,9.04794216156006,7.44368124008179,3670176,1546,1740,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2012-12-22 01:02:55.229165,-79.01562243062949,8.432151586549674,7.457364924534393,6.148658822850639e-06,10.0,8.41,1.0,8.87,5.8157,7.5837,9.7971,1.025,9.8327,9.8842,0
169122,npp,2137,2174,9.12326526641846,9.04636573791504,7.44891977310181,3670176,2137,1734,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-07 01:02:49.222195,-79.43417251855074,8.138410910121761,7.197957796243312,1.7350899736696397e-05,10.0,8.12,1.0,8.87,5.8157,7.5837,9.7971,1.025,9.3131,9.3516,0
169301,npp,1417,1491,9.92365455627441,9.04699993133545,7.44446086883545,3670176,1417,1118,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-08 00:43:58.906008,97.46991152576783,29.526301325306605,25.86085403714917,2.763860044524092e-14,7.0,-29.55,1.184412938166907,-28.74,7.4834,9.0613,11.9835,0.8579,8.5016,8.5134,0
11294,npp,3009,133,13.3386754989624,9.04758644104004,7.44520807266235,3670176,3013,62,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-10 00:06:16.499512,97.14337278855437,68.08609444740334,55.19654083866597,1.3685793637457709e-28,1.0,-68.13,3.3166247903554,-67.88,8.795,11.9,16.4935,0.6532,8.2073,8.7133,0
169669,npp,1934,3756,10.5516967773438,9.0457592010498,7.44829607009888,3670176,1931,3030,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-10 01:46:39.324266,-78.63799575533989,64.82535682218874,53.23204450060989,2.9495953338217653e-21,17.0,64.84,2.898275349237888,65.1,8.541,10.6806,15.6786,0.7278,7.729,7.6797,0
169852,npp,1221,3081,10.3178949356079,9.04539203643799,7.44401741027832,3670176,1222,2473,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-11 01:27:52.570993,-79.68422817856631,48.738757873435596,41.71016457224939,1.1521589298674939e-28,14.0,48.74,1.7549928774784245,49.28,8.4543,10.7075,14.3204,0.726,7.5515,7.4907,0
170032,npp,512,2396,11.8486166000366,9.04788589477539,7.44472360610962,3670176,512,1938,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-12 01:09:02.258648,-78.93220882428012,20.527369942329894,18.081549393077424,1.4009680329011685e-33,11.0,20.51,1.0837787002826917,21.45,7.1917,8.4811,11.6764,0.9166,10.8807,10.86,0
170207,npp,2867,1716,9.02332019805908,9.04466819763184,7.44588613510132,3670176,2867,1302,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-13 00:50:13.722509,98.40336071214675,18.131541292190104,15.988321536374082,1.3467309181518921e-33,8.0,-18.15,1.0442604737599883,-17.32,5.3735,8.0721,11.1665,0.963,8.6844,8.6895,0
11465,npp,2140,1031,16.2952079772949,9.04851531982422,7.44598150253296,3670176,2139,757,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-14 00:31:21.624609,97.40747096760298,47.44646354689911,40.69201586461973,5.285589020895639e-32,5.0,-47.48,1.646109783506203,-46.8,7.6381,10.517,12.3167,0.7391,11.2837,12.0444,0
11501,npp,1406,354,17.0066528320312,9.04577159881592,7.44888639450073,3670176,1404,194,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-15 00:12:29.524845,96.89335228686716,64.19700846328954,52.82766587464523,2.133534708914312e-28,2.0,-64.24,2.7445598364131496,-63.93,10.4841,12.931,15.2512,0.6012,9.2585,10.2236,0
170584,npp,299,3976,8.39697551727295,9.04794216156006,7.44393682479858,3670176,298,3156,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-15 01:52:52.349643,-78.4555340597933,68.57038321329217,55.48233114970537,5.385165113842936e-32,18.0,68.58,3.3985290935932855,68.895,8.0841,10.4385,13.4548,0.7447,7.1728,6.2532,0
170948,npp,1998,2622,6.06186056137085,9.04383373260498,7.44324541091919,3670176,1997,2116,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-17 01:15:18.815498,-79.13367761254106,31.578453217166942,27.6124773864341,5.438524500243968e-25,12.0,31.58,1.2365102219381485,32.36,6.4802,8.2619,10.9594,0.9409,5.9943,5.7036,0
171131,npp,1284,1942,15.6427297592163,9.04876613616943,7.44394683837891,3670176,1284,1513,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-18 00:56:32.045285,100.82800029429673,5.29021688242946,4.680716420415327,5.472660441273072e-19,9.0,-5.34,1.0,-4.35,5.5223,7.7735,10.5278,1.0,15.6427,15.6427,0
171692,npp,1141,3533,10.7003307342529,9.0471773147583,7.44875860214233,3670176,1143,2867,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-01-21 01:40:29.215699,-79.28866490638204,60.409488147374496,50.32472737935042,5.435789508915253e-08,16.0,60.41,2.4157378735459294,60.74,7.8901,10.7003,15.973,0.7265,7.7735,7.7735,0
12374,npp,700,591,9.27916622161865,9.04349136352539,7.44393825531006,3670176,698,378,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-05 00:19:13.586376,97.13711237243399,59.29941942022993,49.54925597302255,5.9573732014534025e-09,3.0,-59.33,2.3545700244418297,-59.22,10.183,11.194,15.2994,0.6944,6.9603,6.4438,0
174665,npp,1975,3541,10.6456985473633,9.04405403137207,7.44619464874268,3670176,1975,2874,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-06 01:40:49.622836,-79.04313124536702,60.58355085538177,50.43919188861301,4.642497540502483e-07,16.0,60.59,2.4157378735459294,60.74,7.8901,10.7003,15.973,0.7265,7.7509,7.7338,0
174858,npp,1289,2864,12.4690170288086,9.04642105102539,7.44897794723511,3670176,1289,2309,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-07 01:22:02.834863,-79.42891524283597,41.4365243838801,35.853151484330255,1.3706176735490132e-15,13.0,41.44,1.4867838833500562,41.71,7.2584,8.7371,10.9402,0.8897,10.2836,11.0939,0
175049,npp,577,2184,9.62814998626709,9.04875373840332,7.44670867919922,3670176,577,1744,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-08 01:03:16.047370,-83.13920689688375,8.72925264520079,7.719029665189636,2.0549010818059192e-23,10.0,8.7,1.0,8.87,5.8157,7.5837,9.7971,1.025,9.818,9.8691,0
175237,npp,2945,1503,8.041748046875,9.04537391662598,7.44443798065186,3670176,2946,1127,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-09 00:44:27.476689,98.7101560053913,28.948071978756353,25.36330404132969,1.1840999349382028e-29,7.0,-28.98,1.184412938166907,-28.74,7.4834,9.0613,11.9835,0.8579,6.9128,6.8989,0
176019,npp,2118,2411,12.831826210022,9.04799747467041,7.44342803955078,3670176,2118,1951,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-13 01:09:37.782217,-79.75383277838185,21.298957059314635,18.7516047194475,1.0387769676994995e-31,11.0,21.3,1.0837787002826917,21.45,7.1917,8.4811,11.6764,0.9166,11.7879,11.7612,0
176209,npp,1400,1731,10.9636659622192,9.04852771759033,7.44300746917725,3670176,1400,1316,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-14 00:50:49.204796,98.27200628014673,17.289527780324125,15.249319231225213,1.192101897301033e-28,8.0,-17.32,1.0442604737599883,-17.32,5.3735,8.0721,11.1665,0.963,10.5425,10.5581,0
12779,npp,690,1050,10.4217462539673,9.04523754119873,7.44889879226685,3670176,692,771,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-02-15 00:32:00.621975,98.00900974998116,46.83034695649467,40.1984401187238,6.03645259815787e-24,5.0,-46.86,1.646109783506203,-46.8,7.6381,10.517,12.3167,0.7391,7.7157,7.7031,0
180407,npp,677,1968,7.77352714538574,9.04779529571533,7.44452714920044,3670176,677,1538,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-03-07 00:57:30.753965,95.2032954508032,3.854126289481733,3.410314968596626,2.692232391115479e-10,9.0,-3.83,1.0,-4.35,5.5223,7.7735,10.5278,1.0,7.7735,7.7735,0
13652,npp,3043,1289,5.64064836502075,9.042311668396,7.44633817672729,3670176,3044,966,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-03-08 00:38:42.150744,98.46976090501325,38.26901172219763,33.23763464053246,2.4571158494132757e-18,6.0,-38.28,1.357151599901897,-38.73,6.4275,8.8846,11.3061,0.8749,5.3832,4.9352,0
181208,npp,2900,2879,4.69621562957764,9.04273796081543,7.4452075958252,3670176,2901,2321,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-03-11 01:22:40.950530,-79.74214739369098,41.96979524685511,36.28776734807841,2.1530478412450412e-29,13.0,41.98,1.4867838833500562,41.71,7.2584,8.7371,10.9402,0.8897,5.0556,4.1783,0
183209,npp,2879,3337,10.4306564331055,9.04525947570801,7.44832038879395,3670176,2877,2685,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-03-21 01:35:22.358259,-79.0319700556014,55.826487778875574,47.07320824286093,3.0096826829408713e-09,15.0,55.82,2.0682789409984763,55.53,9.1989,11.1354,14.0534,0.6981,7.4328,7.2816,0
186338,npp,578,3342,9.06152534484863,9.04489040374756,7.44267129898071,3670176,580,2691,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-04-06 01:35:38.529474,-79.55380260018671,55.939752659920686,47.159144678162434,9.351123358887558e-10,15.0,55.95,2.0682789409984763,55.53,9.1989,11.1354,14.0534,0.6981,6.7708,6.3258,0
187318,npp,2079,3565,8.015952110290531,9.04662132263184,7.44395017623901,3670176,2084,2894,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-04-11 01:41:56.594694,-78.72762153439643,61.08309102212857,50.78278754663938,1.3816856247396768e-30,16.0,61.09,2.5331140255951103,60.74,7.8901,10.7003,15.973,0.7265,6.7138,5.8234,0
187506,npp,1390,2888,7.70139455795288,9.046311378479,7.44616651535034,3670176,1389,2329,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-04-12 01:23:09.786257,-79.14122026941827,42.29816387857002,36.55978202230388,5.870321556556878e-31,13.0,42.31,1.4867838833500562,41.71,7.2584,8.7371,10.9402,0.8897,7.0769,6.852,0
187891,npp,3038,1526,8.14168643951416,9.04645919799805,7.44718647003174,3670176,3038,1144,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-04-14 00:45:32.616990,97.10657679531943,27.906899044675534,24.47198110301631,1.3498772791214304e-27,7.0,-27.9,1.184412938166907,-28.74,7.4834,9.0613,11.9835,0.8579,6.9971,6.9846,0
192622,npp,1322,2659,7.137038230896,9.04525375366211,7.44647645950317,3670176,1322,2142,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-05-09 01:17:08.457553,-79.71043049241281,33.2228352036714,29.010427846727506,1.0113957812396033e-26,12.0,33.23,1.2365102219381485,32.36,6.4802,8.2619,10.9594,0.9409,6.8638,6.7152,0
192806,npp,616,1978,7.99766778945923,9.0458402633667,7.44624662399292,3670176,616,1547,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-05-10 00:58:19.878029,90.56893265644989,3.3085288285774554,2.928134943780688,2.463039470888621e-34,9.0,-3.26,1.0,-4.35,5.5223,7.7735,10.5278,1.0,7.9977,7.9977,0
193919,npp,1389,1523,8.7109203338623,9.04576301574707,7.44290399551392,3670176,1389,1142,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-05-16 00:45:47.684904,97.16942500102881,28.0425374188518,24.58966634680782,7.007187634378455e-21,7.0,-28.04,1.184412938166907,-28.74,7.4834,9.0613,11.9835,0.8579,7.4777,7.473,0
194292,npp,1918,3788,4.8726167678833,9.04291915893555,7.44687175750732,3670176,1915,3050,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-05-18 01:48:29.802484,-78.45810637641702,65.39719886601527,53.59156995547551,5.035774321371875e-19,17.0,65.42,3.0,65.1,8.541,10.6806,15.6786,0.7278,5.8375,3.5464,0
17378,npp,2804,1060,11.2578725814819,9.04545497894287,7.44672870635986,3670176,2805,778,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-06-07 00:33:16.177259,98.11446826566942,46.52003200540377,39.95653091348344,2.2233469196846217e-26,5.0,-46.54,1.646109783506203,-46.8,7.6381,10.517,12.3167,0.7391,8.2236,8.3211,0
17405,npp,2075,382,10.3619565963745,9.04257202148438,7.44855499267578,3670176,2074,214,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-06-08 00:14:24.046758,97.18935002346034,63.663983986882855,52.48336085462481,2.0253605449091045e-30,2.0,-63.7,2.7445598364131496,-63.93,10.4841,12.931,15.2512,0.6012,6.8375,6.2291,0
199153,npp,1737,3552,10.8723878860474,9.04522609710693,7.44279432296753,3670176,1737,2883,196611,3866787,1579,nga_abuja_19_31,9.04583333,7.44583333,19,31,nga_abuja,2013-06-14 01:42:14.732727,-78.91545793577544,60.81458229808825,50.59870722148768,6.935922595896767e-28,16.0,60.83,2.4157378735459294,60.74,7.8901,10.7003,15.973,0.7265,7.8448,7.8985,0
