gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1968,5.52244234085083,9.08691596984863,7.42810249328613,3670176,294,1537,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-04-21 00:57:51.067804,99.99219888267108,3.7931499187313364,3.356843600844245,4.274572617034494e-31,9.0,-3.83,1.0,-4.59,10.2031,15.5475,21.7092,1.0,5.5224,5.5224,0
854,npp,2627,1287,8.53627014160156,9.08820533752441,7.42571258544922,3670176,2628,964,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-04-22 00:39:00.720519,98.05939327341854,38.35234037629654,33.31243666769162,8.75937151181051e-32,6.0,-38.36,1.357151599901897,-38.89,13.0267,15.4031,21.1443,1.0094,10.4878,8.6163,0
103956,npp,1740,2195,4.46270799636841,9.08875179290771,7.42436265945435,3670176,1740,1755,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-04-26 01:04:03.966512,-76.20963869596689,9.356418057227483,8.273448401974466,1.4479438136809165e-25,10.0,9.34,1.0,8.61,10.7435,15.4221,22.2737,1.0081,4.5881,4.499,0
108307,npp,2992,1734,10.8747053146362,9.08550357818604,7.42436695098877,3670176,2992,1319,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-05-18 00:51:13.356261,96.53281126901554,17.14349269790442,15.122795006578958,1.686384139636304e-20,8.0,-17.16,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,11.4801,11.1806,0
3347,npp,1561,1262,8.13341999053955,9.08797264099121,7.42788982391357,3670176,1561,941,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-25 00:37:56.802146,97.55072354452288,39.33792023601633,34.123118523054146,3.25638188785933e-23,6.0,-39.34,1.4276677814245327,-38.89,13.0267,15.4031,21.1443,1.0094,10.4555,8.2097,0
115848,npp,680,2170,7.77117347717285,9.08942699432373,7.42585229873657,3670176,680,1731,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-29 01:03:01.911600,-77.64800061453667,7.90180355832311,6.988120195218308,7.213956244904694e-06,10.0,7.88,1.0,8.61,10.7435,15.4221,22.2737,1.0081,7.8966,7.8344,0
122288,npp,2837,2402,8.33655452728271,9.08581829071045,7.42622852325439,3670176,2837,1943,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-07-20 01:09:22.128564,-80.7944201778298,20.802761319532642,18.31975408137121,1.2241801091771564e-31,11.0,20.82,1.0837787002826917,21.14,11.0012,15.8943,21.9283,0.9782,8.574,8.1547,0
123905,npp,349,3538,11.6412420272827,9.08596324920654,7.42614984512329,3670176,347,2871,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-07-29 01:40:41.976794,-78.67149203365783,60.46951989300296,50.362462113570764,4.5257567110937973e-05,16.0,60.52,2.4157378735459294,60.63,12.1721,17.8396,25.0239,0.8715,12.9817,10.1456,0
5615,npp,443,142,10.1840867996216,9.08642864227295,7.42241191864014,3670176,442,67,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-08-19 00:06:31.437350,96.81665354066162,67.98708391138436,55.13979613393304,4.4704507776429934e-33,1.0,-67.99,3.3166247903554,-67.965,12.3249,19.509,26.2634,0.7969,12.736,8.1161,0
139605,npp,1482,1720,7.72321176528931,9.08932685852051,7.42338609695435,3670176,1482,1306,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-09-23 00:50:16.811688,96.93628871174873,17.949414498293333,15.82804869544022,3.4345548918986894e-14,8.0,-17.93,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,8.4621,7.9404,0
8126,npp,519,809,11.4041194915771,9.0842399597168,7.42337656021118,3670176,519,597,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-10-21 00:25:05.881099,97.3894752229636,53.94909089044659,45.6832482341242,9.130581633682833e-19,4.0,-53.94,1.9513309067639726,-53.735,14.051,17.4929,21.7341,0.8888,12.4272,10.1359,0
148995,npp,381,1724,6.84875154495239,9.09050273895264,7.4227352142334,3670176,381,1310,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-10 00:50:21.966427,96.05414728023328,17.74383993967009,15.646798151258114,6.580664053404354e-12,8.0,-17.71,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,7.6247,7.0414,0
8972,npp,2734,1042,16.2011222839355,9.08999443054199,7.42499542236328,3670176,2733,765,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-11 00:31:31.699096,97.22741644070553,47.121841966169704,40.42865960387412,5.915759740271533e-20,5.0,-47.12,1.646109783506203,-46.93,11.7212,15.266,18.333,1.0184,16.1156,16.4999,0
149773,npp,2589,2632,5.6108980178833,9.08426284790039,7.42447566986084,3670176,2588,2123,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-14 01:15:29.059247,-79.74968515206017,32.014103922714845,27.980293909133458,1.3591355539374689e-33,12.0,32.02,1.2365102219381485,32.16,13.0958,17.1382,21.2792,0.9072,6.2251,5.0901,0
149961,npp,1881,1952,3.65053176879883,9.08395099639893,7.42756366729736,3670176,1881,1522,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-15 00:56:40.573969,94.48695876144426,4.790713493960305,4.238737015567951,4.430395736053348e-33,9.0,-4.76,1.0,-4.59,10.2031,15.5475,21.7092,1.0,3.6505,3.6505,0
150147,npp,1148,1272,3.4118824005127,9.08487892150879,7.42548704147339,3670176,1147,950,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-16 00:37:50.313468,97.6583570242029,38.97367581310115,33.82326486346328,5.222520098820412e-32,6.0,-38.97,1.4276677814245327,-38.89,13.0267,15.4031,21.1443,1.0094,7.1484,3.4439,0
9206,npp,423,592,7.78814840316772,9.08397197723389,7.42604732513428,3670176,423,379,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-17 00:19:00.052501,97.5151009619452,59.314052788477234,49.55852181195007,8.444373486744688e-29,3.0,-59.31,2.3545700244418297,-59.31,14.4169,16.6174,21.5357,0.9356,11.7977,7.2867,0
150715,npp,992,2861,4.55109882354736,9.08615684509277,7.42731904983521,3670176,990,2306,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-19 01:21:45.911025,-78.9242063918425,41.30329960118839,35.74363676041301,3.5854064739698096e-25,13.0,41.33,1.4867838833500562,41.59,12.2741,16.9293,20.4295,0.9184,7.222,4.1796,0
150900,npp,286,2180,6.22536468505859,9.08654975891113,7.4242091178894,3670176,286,1741,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-20 01:02:57.425584,-76.83615811272178,8.473490960155031,7.493205396811581,5.944971219789296e-19,10.0,8.46,1.0,8.61,10.7435,15.4221,22.2737,1.0081,6.3508,6.276,0
9971,npp,2552,811,15.8259057998657,9.08845329284668,7.42290544509888,3670176,2552,600,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-08 00:25:17.167960,97.62225858312118,53.835812762342876,45.6032845806379,2.251495500057417e-05,4.0,-53.88,1.9513309067639726,-53.735,14.051,17.4929,21.7341,0.8888,14.6932,14.0659,0
154463,npp,35,3088,14.5158205032349,9.08944320678711,7.42824840545654,3670176,37,2478,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61438592275242,48.93793838255904,41.86394541620337,2.0713907377432076e-11,14.0,48.95,1.7549928774784245,49.13,15.3948,18.135,24.6713,0.8573,13.4853,12.4447,0
154660,npp,2402,2404,9.00016021728516,9.08949661254883,7.42750215530396,3670176,2403,1945,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89837525488115,20.936644090160133,18.43760297941001,6.36875081257464e-20,11.0,20.93,1.0837787002826917,21.14,11.0012,15.8943,21.9283,0.9782,9.1864,8.8038,0
154860,npp,1688,1723,6.48035049438477,9.08812713623047,7.42839527130127,3670176,1688,1308,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-12 00:50:24.027763,98.57596655514601,17.721757383600632,15.629178309631461,3.290162822628295e-27,8.0,-17.76,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,7.272,6.6626,0
10169,npp,950,1039,8.54188442230225,9.08483695983887,7.42482614517212,3670176,950,763,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-13 00:31:33.698852,97.7075096509323,47.18674834516422,40.48582072832468,3.798040072644321e-33,5.0,-47.22,1.646109783506203,-46.93,11.7212,15.266,18.333,1.0184,11.4627,8.6994,0
10205,npp,219,362,15.6239957809448,9.0861177444458,7.42774057388306,3670176,218,200,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-14 00:12:41.588553,96.97270184076531,64.04487945288948,52.72947670415026,5.284612152994258e-34,2.0,-64.08,2.7445598364131496,-63.99,12.7974,16.4839,19.2967,0.9432,15.2342,14.7365,0
155242,npp,2184,3983,21.0759391784668,9.0871000289917,7.4216890335083,3670176,2184,3160,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-14 01:53:04.412114,-78.51048799938262,68.68220823008276,55.54438706193651,1.5529153199147037e-31,18.0,68.69,3.3985290935932855,68.84,11.7915,13.9546,20.6827,1.1142,17.6429,23.4818,0
155424,npp,1494,3314,14.7358207702637,9.08732032775879,7.42687034606934,3670176,1495,2661,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-15 01:34:17.640218,-79.3398255459749,55.229584315627676,46.64153618924798,9.362041052269815e-33,15.0,55.24,2.0682789409984763,55.39,13.7368,19.2697,23.837,0.8068,13.3554,11.8894,0
155612,npp,792,2629,13.4918003082275,9.08842849731445,7.42382669448853,3670176,792,2121,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-16 01:15:29.090736,-80.22547196016161,31.90275778891749,27.88897902631563,5.950542282596489e-32,12.0,31.89,1.2365102219381485,32.16,13.0958,17.1382,21.2792,0.9072,12.5986,12.2396,0
155794,npp,80,1947,10.5910577774048,9.09085083007812,7.42457246780396,3670176,80,1518,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-17 00:56:38.756786,89.13765824440698,5.110947625192597,4.522353663842203,5.503951738034202e-29,9.0,-5.05,1.0,-4.59,10.2031,15.5475,21.7092,1.0,10.5911,10.5911,0
10358,npp,2432,1266,15.2517356872559,9.08691024780273,7.42330741882324,3670176,2434,946,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-18 00:37:48.432098,97.30534377978478,39.157816175938684,33.97889510821313,5.382075941805029e-24,6.0,-39.19,1.4276677814245327,-38.89,13.0267,15.4031,21.1443,1.0094,15.4415,15.3947,0
156349,npp,2965,3535,32.2070388793945,9.08855724334717,7.42452716827393,3670176,2967,2869,196615,3866791,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-20 01:40:32.335629,-79.22036905171662,60.45413346915651,50.35608825005876,2.573535727561277e-20,16.0,60.46,2.4157378735459294,60.63,12.1721,17.8396,25.0239,0.8715,21.495,28.0691,4
156528,npp,2250,2856,11.6007614135742,9.08679485321045,7.42416524887085,3670176,2250,2303,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-21 01:21:43.783383,-79.4116719514482,41.14469111038183,35.617423979845206,2.1959004069885737e-13,13.0,41.15,1.4276677814245327,41.59,12.2741,16.9293,20.4295,0.9184,11.8152,10.6539,0
156709,npp,1541,2175,9.77909088134766,9.08560276031494,7.42197275161743,3670176,1541,1736,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-22 01:02:55.229165,-80.99608859282858,8.194087479300336,7.247141619042722,6.333955939203554e-06,10.0,8.17,1.0,8.61,10.7435,15.4221,22.2737,1.0081,9.9045,9.8586,0
169122,npp,2132,2170,5.43067836761475,9.08399486541748,7.4272608757019,3670176,2132,1731,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-07 01:02:49.222195,-81.49981843611623,7.902718547801475,6.989795719105767,1.6766612690227337e-05,10.0,7.88,1.0,8.61,10.7435,15.4221,22.2737,1.0081,5.5561,5.4748,0
169301,npp,1412,1487,11.1669950485229,9.08474922180176,7.4221076965332,3670176,1412,1115,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-08 00:43:58.906008,97.99783614891658,29.71217000041165,26.01988870443113,2.6723541230261097e-14,7.0,-29.73,1.184412938166907,-28.93,11.4666,16.7122,21.7054,0.9303,10.8657,10.3888,0
11294,npp,3003,128,14.8591985702515,9.08443832397461,7.42337226867676,3670176,3002,60,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-10 00:06:14.720277,96.752397394618,68.16726011848031,55.243670293153215,1.3406901808255264e-28,1.0,-68.21,3.3166247903554,-67.965,12.3249,19.509,26.2634,0.7969,14.1456,11.8419,0
169669,npp,1929,3751,14.3738317489624,9.08538055419922,7.42120599746704,3670176,1929,3027,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-10 01:46:39.324266,-78.80512515010446,64.73353586647393,53.17422723328423,2.8481898290136145e-21,17.0,64.74,2.898275349237888,65.01,12.2544,17.6772,23.8576,0.8795,14.4078,12.6422,0
169852,npp,1215,3076,16.5684623718262,9.08847427368164,7.42566919326782,3670176,1219,2470,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-11 01:27:50.791713,-79.02264464815683,48.58986164186041,41.59380273536152,1.1284003672581143e-28,14.0,48.59,1.7549928774784245,49.13,15.3948,18.135,24.6713,0.8573,14.6549,14.2045,0
170032,npp,507,2392,10.4704847335815,9.08554077148438,7.4234881401062,3670176,507,1935,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-12 01:09:02.258648,-79.70974864290882,20.311239323902626,17.89305653665952,1.3837540994858927e-33,11.0,20.3,1.0837787002826917,21.14,11.0012,15.8943,21.9283,0.9782,10.543,10.2421,0
170207,npp,2861,1711,9.92511653900146,9.08697605133057,7.42455625534058,3670176,2861,1298,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-13 00:50:11.943273,96.27243057187738,18.42801317506182,16.247724019183675,1.3427540627334609e-33,8.0,-18.42,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,10.5707,10.2043,0
11465,npp,2135,1027,11.7212219238281,9.0861988067627,7.42313718795776,3670176,2135,755,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-14 00:31:21.624609,97.69146894565634,47.575469126653374,40.79380911386892,5.317401720736563e-32,5.0,-47.61,1.646109783506203,-46.93,11.7212,15.266,18.333,1.0184,13.3941,11.9374,0
11501,npp,1400,350,16.9845600128174,9.09083652496338,7.42556238174438,3670176,1401,192,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-15 00:12:29.524845,97.09635172142023,64.27479491930319,52.8772215102225,2.167497500402786e-28,2.0,-64.32,2.7445598364131496,-63.99,12.7974,16.4839,19.2967,0.9432,15.7299,16.0197,0
170584,npp,294,3972,12.2970886230469,9.08632564544678,7.42325401306152,3670176,295,3154,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-15 01:52:52.349643,-78.6021759799154,68.50584027139114,55.445460727392636,5.418566894672794e-32,18.0,68.51,3.3985290935932855,68.84,11.7915,13.9546,20.6827,1.1142,15.0598,13.7008,0
170948,npp,1992,2618,8.54893398284912,9.08825588226318,7.42362546920776,3670176,1992,2114,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-17 01:15:18.815498,-79.7131831363246,31.395461901774205,27.456719550786552,5.567177840997058e-25,12.0,31.4,1.2365102219381485,32.16,13.0958,17.1382,21.2792,0.9072,8.6012,7.7555,0
171131,npp,1279,1937,8.76747798919678,9.08601856231689,7.42228174209595,3670176,1279,1509,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-18 00:56:30.266004,93.08539260841276,5.62344150650655,4.97536207165279,5.636466187815488e-19,9.0,-5.63,1.0,-4.59,10.2031,15.5475,21.7092,1.0,8.7675,8.7675,0
171692,npp,1135,3527,12.4111776351929,9.08822727203369,7.42358875274658,3670176,1140,2864,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-21 01:40:27.436470,-78.80779406022144,60.28437599738118,50.23917498854585,5.6624129495890684e-08,16.0,60.29,2.4157378735459294,60.63,12.1721,17.8396,25.0239,0.8715,13.3004,10.8166,0
12374,npp,694,587,8.67780780792236,9.08755779266357,7.42195177078247,3670176,695,375,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-05 00:19:13.586376,97.36997486467888,59.38817740285837,49.611027845413055,5.736433425569598e-09,3.0,-59.42,2.3545700244418297,-59.31,14.4169,16.6174,21.5357,0.9356,12.1755,8.1191,0
174665,npp,1969,3537,17.4377479553223,9.0901985168457,7.42731142044067,3670176,1972,2870,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-06 01:40:49.622836,-79.27840529798783,60.498319887257075,50.380978540513624,4.471847361898312e-07,16.0,60.5,2.4157378735459294,60.63,12.1721,17.8396,25.0239,0.8715,15.3812,15.1973,0
174858,npp,1284,2859,12.2236709594727,9.08503341674805,7.42245006561279,3670176,1285,2305,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-07 01:22:02.834863,-79.77163143235666,41.25558037162968,35.70496015819097,1.3196280699737742e-15,13.0,41.26,1.4867838833500562,41.59,12.2741,16.9293,20.4295,0.9184,12.3825,11.2259,0
175049,npp,572,2179,7.73826360702515,9.08513641357422,7.42460632324219,3670176,572,1740,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-08 01:03:14.268093,-78.09416939775063,8.437451358013197,7.461435535971969,2.002645406373169e-23,10.0,8.41,1.0,8.61,10.7435,15.4221,22.2737,1.0081,7.8637,7.8012,0
175237,npp,2939,1498,9.48769760131836,9.08793449401855,7.42321300506592,3670176,2939,1124,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-09 00:44:25.697409,97.42526261876584,29.195807800356555,25.57562918995493,1.1641954041828764e-29,7.0,-29.22,1.184412938166907,-28.93,11.4666,16.7122,21.7054,0.9303,9.4479,8.8265,0
176019,npp,2113,2407,9.2700777053833,9.08581066131592,7.42190647125244,3670176,2113,1948,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-13 01:09:37.782217,-80.5114338004362,21.086098034481946,18.56621858041512,1.0511100855300617e-31,11.0,21.08,1.0837787002826917,21.14,11.0012,15.8943,21.9283,0.9782,9.4354,9.0678,0
176209,npp,1395,1728,8.02642011642456,9.08517837524414,7.42759132385254,3670176,1395,1313,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-14 00:50:49.204796,99.20936840109405,17.45416423237327,15.393499529126014,1.212935854099867e-28,8.0,-17.49,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,8.7525,8.2522,0
12779,npp,684,1045,9.59672260284424,9.08705615997314,7.42720365524292,3670176,683,767,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-02-15 00:31:58.842696,97.3033735520258,47.00103697968076,40.33379203128374,7.340992045177341e-24,5.0,-47.02,1.646109783506203,-46.93,11.7212,15.266,18.333,1.0184,12.1035,9.7737,0
180407,npp,672,1963,7.76027297973633,9.08511257171631,7.42320394515991,3670176,672,1533,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-03-07 00:57:28.974687,85.39892198692242,4.272029301759425,3.779963463060082,2.6029769730038953e-10,9.0,-4.12,1.0,-4.59,10.2031,15.5475,21.7092,1.0,7.7603,7.7603,0
13652,npp,3036,1284,13.5271492004395,9.09036827087402,7.42493152618408,3670176,3036,962,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-03-08 00:38:40.371471,97.61137159045164,38.48112430653798,33.41385308899761,2.383272251289628e-18,6.0,-38.49,1.357151599901897,-38.89,13.0267,15.4031,21.1443,1.0094,14.1652,13.654,0
181208,npp,2894,2874,4.701979637146,9.0860013961792,7.42606782913208,3670176,2893,2317,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-03-11 01:22:39.171251,-79.53181010684543,41.80748113010451,36.155263707556145,2.1350962066585643e-29,13.0,41.8,1.4867838833500562,41.59,12.2741,16.9293,20.4295,0.9184,7.3235,4.3182,0
186338,npp,572,3337,12.4927988052368,9.08589458465576,7.42322063446045,3670176,571,2686,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-04-06 01:35:36.750237,-79.00899023782743,55.815195500674115,47.06842393217266,9.106923788405613e-10,15.0,55.82,2.0682789409984763,55.39,13.7368,19.2697,23.837,0.8068,12.2709,10.0796,0
187318,npp,2074,3561,11.9330883026123,9.08487319946289,7.42426872253418,3670176,2073,2890,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-04-11 01:41:56.594694,-78.91532235254502,61.00094544801869,50.727143172807324,1.3892695116509368e-30,16.0,61.01,2.5331140255951103,60.63,12.1721,17.8396,25.0239,0.8715,13.2158,10.3999,0
187506,npp,1385,2884,4.07336616516113,9.08433437347412,7.42559146881104,3670176,1385,2325,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-04-12 01:23:09.786257,-79.47708044987534,42.151742859968934,36.44039730851919,5.945521121656336e-31,13.0,42.16,1.4867838833500562,41.59,12.2741,16.9293,20.4295,0.9184,6.9007,3.7409,0
192622,npp,1316,2655,13.0958442687988,9.09038066864014,7.42613983154297,3670176,1317,2140,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-05-09 01:17:08.457553,-80.2674537876182,33.042136108822554,28.85738533733763,1.016325255170834e-26,12.0,33.06,1.2365102219381485,32.16,13.0958,17.1382,21.2792,0.9072,12.2784,11.8804,0
192806,npp,610,1974,7.93381071090698,9.089599609375,7.42582273483276,3670176,610,1543,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-05-10 00:58:19.878029,96.72246208500461,3.501034074612468,3.09846239002973,2.492750810387534e-34,9.0,-3.49,1.0,-4.59,10.2031,15.5475,21.7092,1.0,7.9338,7.9338,0
193919,npp,1383,1519,7.21807384490967,9.08964729309082,7.4222936630249,3670176,1383,1139,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-05-16 00:45:47.684904,97.8355998589369,28.225188165639942,24.74654919257322,7.2432575422914e-21,7.0,-28.23,1.184412938166907,-28.93,11.4666,16.7122,21.7054,0.9303,7.5316,6.715,0
194292,npp,1912,3783,5.97481489181519,9.08948040008545,7.42242240905762,3670176,1912,3048,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-05-18 01:48:29.802484,-78.65617585730122,65.31020501665301,53.53750207364944,5.205437481541246e-19,17.0,65.33,3.0,65.01,12.2544,17.6772,23.8576,0.8795,11.6467,5.255,0
17378,npp,2798,1055,7.78195142745972,9.0873908996582,7.42665100097656,3670176,2797,774,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-06-07 00:33:14.398030,97.40393119275136,46.68415741894876,40.08698595011024,2.2416243410403846e-26,5.0,-46.7,1.646109783506203,-46.93,11.7212,15.266,18.333,1.0184,11.001,7.9255,0
17405,npp,2069,378,13.1198844909668,9.08709526062012,7.426100730896,3670176,2071,211,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-06-08 00:14:24.046758,97.39318321241704,63.741353531079035,52.53320319811544,2.056262943097635e-30,2.0,-63.77,2.7445598364131496,-63.99,12.7974,16.4839,19.2967,0.9432,14.3218,12.3746,0
199153,npp,1732,3548,6.39784383773804,9.0847864151001,7.42225313186646,3670176,1734,2880,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-06-14 01:42:14.732727,-79.11154459380056,60.728612548616354,50.540209496485474,7.088553357181731e-28,16.0,60.74,2.4157378735459294,60.63,12.1721,17.8396,25.0239,0.8715,10.8112,5.5758,0
199507,npp,310,2189,7.74315214157104,9.09047603607178,7.42466640472412,3670176,310,1749,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-06-16 01:04:37.598924,-79.3622917077557,8.967992915088919,7.930035059061416,7.811161602728445e-19,10.0,8.99,1.0,8.61,10.7435,15.4221,22.2737,1.0081,7.8686,7.8061,0
215970,npp,47,1944,10.2030830383301,9.08679580688477,7.42401933670044,3670176,47,1515,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-07-13 00:58:11.856409,89.45876287121358,5.321239135470173,4.707843740995099,3.5825283121132326e-28,9.0,-5.22,1.0,-4.59,10.2031,15.5475,21.7092,1.0,10.2031,10.2031,0
219750,npp,2384,2178,11.0444183349609,9.08639335632324,7.42222261428833,3670176,2384,1739,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-08-03 01:04:51.888007,-74.34439862189144,8.37999476784932,7.410931177985373,4.779254870189094e-14,10.0,8.35,1.0,8.61,10.7435,15.4221,22.2737,1.0081,11.1698,11.1342,0
220859,npp,145,1727,12.5013084411621,9.08907985687256,7.4274435043335,3670176,146,1312,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-08-09 00:52:28.601259,98.88179843987282,17.546395212715446,15.475549525395477,1.3578196151494226e-32,8.0,-17.54,1.0442604737599883,-17.49,11.2862,15.1222,20.3902,1.0281,13.0377,12.8529,0
20888,npp,2603,821,3.4562840461731,9.08730030059814,7.42326498031616,3670176,2602,610,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-09-06 00:27:53.263207,97.48689675153739,53.58122763054859,45.41737604178639,4.273589920394826e-34,4.0,-53.61,1.9513309067639726,-53.735,14.051,17.4929,21.7341,0.8888,8.3542,3.0719,0
