lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.77,0.788,0.805
2,0.636,0.682,0.677
3,0.544,0.594,0.575
4,0.495,0.522,0.507
5,0.438,0.463,0.433
6,0.41,0.416,0.381
7,0.386,0.379,0.337
8,0.363,0.35,0.298
9,0.364,0.328,0.282
10,0.347,0.312,0.257
11,0.329,0.299,0.236
12,0.3,0.29,0.207
13,0.292,0.283,0.197
14,0.278,0.278,0.179
15,0.278,0.274,0.179
16,0.276,0.27,0.177
17,0.27,0.267,0.175
18,0.252,0.263,0.161
19,0.238,0.258,0.151
20,0.228,0.253,0.146
21,0.236,0.247,0.157
22,0.242,0.24,0.173
23,0.235,0.232,0.186
24,0.216,0.224,0.194
25,0.205,0.215,0.213
26,0.205,0.203,0.239
27,0.19,0.193,0.254
28,0.17,0.186,0.261
29,0.162,0.179,0.269
30,0.16,0.173,0.271
31,0.152,0.168,0.252
32,0.158,0.164,0.238
33,0.163,0.161,0.216
34,0.158,0.158,0.186
35,0.157,0.155,0.158
36,0.166,0.151,0.142
37,0.161,0.149,0.12
38,0.144,0.148,0.093
39,0.135,0.147,0.075
40,0.143,0.146,0.076
41,0.142,0.145,0.072
42,0.134,0.144,0.065
43,0.133,0.143,0.061
44,0.142,0.142,0.067
45,0.152,0.141,0.072
46,0.148,0.14,0.067
47,0.148,0.139,0.067
48,0.147,0.137,0.066
49,0.144,0.134,0.066
50,0.139,0.133,0.067
51,0.136,0.131,0.076
52,0.139,0.13,0.094
53,0.127,0.129,0.105
54,0.12,0.129,0.122
55,0.124,0.128,0.151
56,0.116,0.129,0.169
57,0.124,0.129,0.198
58,0.123,0.129,0.215
59,0.127,0.129,0.23
60,0.115,0.129,0.218
61,0.107,0.129,0.198
62,0.117,0.128,0.186
63,0.132,0.127,0.173
64,0.135,0.127,0.15
65,0.132,0.128,0.123
66,0.141,0.129,0.111
67,0.144,0.131,0.1
68,0.144,0.132,0.089
69,0.156,0.134,0.089
70,0.155,0.136,0.084
71,0.145,0.137,0.076
72,0.139,0.138,0.071
73,0.128,0.138,0.061
74,0.115,0.138,0.05
75,0.115,0.139,0.048
76,0.124,0.139,0.055
77,0.127,0.139,0.06
78,0.131,0.138,0.065
79,0.134,0.138,0.071
80,0.138,0.138,0.083
81,0.147,0.137,0.105
82,0.149,0.136,0.126
83,0.141,0.134,0.142
84,0.141,0.132,0.167
85,0.144,0.129,0.194
86,0.137,0.126,0.207
87,0.123,0.124,0.21
88,0.115,0.121,0.212
89,0.112,0.119,0.21
90,0.109,0.117,0.197
91,0.116,0.115,0.185
92,0.122,0.113,0.165
93,0.115,0.111,0.134
94,0.109,0.109,0.107
95,0.11,0.106,0.088
96,0.106,0.103,0.068
97,0.102,0.1,0.052
98,0.088,0.097,0.031
99,0.084,0.096,0.021
100,0.085,0.097,0.018
101,0.087,0.097,0.018
102,0.083,0.098,0.016
103,0.087,0.099,0.019
104,0.09,0.1,0.019
105,0.097,0.101,0.023
106,0.108,0.101,0.031
107,0.118,0.102,0.04
108,0.119,0.101,0.043
109,0.117,0.1,0.049
110,0.109,0.099,0.056
111,0.105,0.097,0.07
112,0.096,0.096,0.08
113,0.084,0.095,0.09
114,0.087,0.093,0.111
115,0.097,0.092,0.139
116,0.099,0.09,0.158
117,0.102,0.088,0.175
118,0.101,0.085,0.181
119,0.09,0.082,0.17
120,0.074,0.079,0.146
121,0.057,0.076,0.114
122,0.047,0.073,0.084
123,0.047,0.07,0.058
124,0.056,0.067,0.042
125,0.061,0.065,0.027
126,0.062,0.063,0.012
127,0.065,0.062,0.002
128,0.067,0.061,-0.005
129,0.072,0.061,-0.005
130,0.072,0.062,-0.005
131,0.072,0.063,-0.004
132,0.071,0.064,-0.004
133,0.067,0.065,-0.005
134,0.063,0.066,-0.005
135,0.055,0.066,-0.009
136,0.055,0.066,-0.005
137,0.062,0.066,0.005
138,0.064,0.066,0.014
139,0.067,0.066,0.027
140,0.073,0.065,0.048
141,0.068,0.064,0.059
142,0.068,0.062,0.076
143,0.061,0.06,0.091
144,0.057,0.057,0.109
145,0.055,0.054,0.125
146,0.055,0.05,0.14
147,0.055,0.047,0.148
148,0.055,0.045,0.15
149,0.045,0.042,0.138
150,0.037,0.039,0.121
151,0.034,0.036,0.102
152,0.024,0.033,0.076
153,0.02,0.03,0.053
154,0.013,0.027,0.029
155,0.011,0.023,0.01
156,0.01,0.02,-0.006
157,0.017,0.016,-0.013
158,0.018,0.012,-0.023
159,0.017,0.009,-0.03
160,0.014,0.006,-0.037
161,0.013,0.004,-0.04
162,0.005,0.002,-0.048
163,0.009,0.001,-0.047
164,0.007,-0.001,-0.051
165,-0.001,-0.003,-0.058
166,-0.007,-0.005,-0.06
167,-0.009,-0.006,-0.056
168,-0.015,-0.007,-0.051
169,-0.01,-0.007,-0.034
170,-0.008,-0.007,-0.016
171,-0.005,-0.006,0.002
172,-0.004,-0.004,0.022
173,-0.002,-0.003,0.042
174,-0.008,-0.002,0.055
175,-0.013,0.0,0.067
176,-0.003,0.002,0.086
177,0.006,0.004,0.1
178,0.009,0.006,0.1
179,0.011,0.009,0.095
180,0.011,0.011,0.084
181,0.012,0.014,0.068
182,0.012,0.017,0.047
183,0.014,0.02,0.028
184,0.021,0.022,0.014
185,0.023,0.024,-0.003
186,0.038,0.025,-0.008
187,0.045,0.025,-0.014
188,0.043,0.026,-0.022
189,0.038,0.026,-0.027
190,0.034,0.026,-0.03
191,0.024,0.026,-0.039
192,0.021,0.027,-0.042
193,0.021,0.027,-0.044
194,0.019,0.028,-0.047
195,0.02,0.029,-0.047
196,0.021,0.029,-0.044
197,0.017,0.029,-0.038
198,0.014,0.029,-0.028
199,0.022,0.028,-0.007
200,0.029,0.027,0.015
201,0.028,0.027,0.032
202,0.025,0.026,0.048
203,0.024,0.025,0.065
204,0.025,0.024,0.084
205,0.024,0.023,0.096
206,0.032,0.022,0.11
207,0.035,0.022,0.116
208,0.035,0.021,0.112
209,0.039,0.021,0.105
210,0.037,0.022,0.089
211,0.032,0.023,0.068
212,0.024,0.023,0.042
213,0.011,0.022,0.011
214,-0.004,0.021,-0.017
215,0.002,0.02,-0.026
216,0.007,0.019,-0.033
217,0.006,0.018,-0.04
218,0.005,0.017,-0.043
219,0.01,0.016,-0.038
220,0.019,0.016,-0.031
221,0.022,0.015,-0.03
222,0.024,0.014,-0.03
223,0.024,0.014,-0.032
224,0.022,0.013,-0.033
225,0.019,0.013,-0.031
226,0.027,0.012,-0.019
227,0.028,0.012,-0.009
228,0.02,0.013,-0.003
229,0.014,0.015,0.006
230,0.013,0.016,0.022
231,0.011,0.018,0.04
232,0.009,0.02,0.06
233,0.004,0.021,0.076
234,0.009,0.022,0.099
235,0.016,0.023,0.121
236,0.025,0.024,0.135
237,0.026,0.025,0.136
238,0.026,0.026,0.127
239,0.027,0.028,0.112
240,0.027,0.03,0.094
241,0.036,0.033,0.08
242,0.036,0.035,0.058
243,0.032,0.037,0.034
244,0.038,0.039,0.021
245,0.049,0.04,0.014
246,0.053,0.04,0.008
247,0.053,0.04,0.003
248,0.051,0.039,-0.002
249,0.044,0.038,-0.009
250,0.033,0.037,-0.021
251,0.028,0.037,-0.027
252,0.027,0.036,-0.03
253,0.035,0.034,-0.027
254,0.034,0.032,-0.031
255,0.039,0.03,-0.027
256,0.035,0.028,-0.025
257,0.034,0.026,-0.013
258,0.023,0.024,-0.005
259,0.017,0.023,0.008
260,0.012,0.022,0.023
261,0.003,0.022,0.039
262,0.005,0.021,0.066
263,0.006,0.021,0.089
264,0.011,0.021,0.11
265,0.017,0.021,0.125
266,0.021,0.021,0.13
267,0.033,0.021,0.135
268,0.041,0.021,0.13
269,0.044,0.021,0.117
270,0.041,0.021,0.095
271,0.035,0.022,0.068
272,0.026,0.023,0.036
273,0.023,0.025,0.012
274,0.016,0.027,-0.01
275,0.023,0.03,-0.017
276,0.033,0.034,-0.015
277,0.041,0.039,-0.012
278,0.043,0.043,-0.011
279,0.044,0.048,-0.012
280,0.041,0.053,-0.014
281,0.045,0.057,-0.011
282,0.048,0.061,-0.009
283,0.049,0.065,-0.007
284,0.052,0.069,-0.003
285,0.068,0.073,0.012
286,0.077,0.078,0.025
287,0.087,0.083,0.043
288,0.101,0.088,0.068
289,0.114,0.094,0.095
290,0.128,0.099,0.126
291,0.13,0.105,0.149
292,0.129,0.111,0.173
293,0.129,0.116,0.198
294,0.118,0.121,0.209
295,0.113,0.125,0.214
296,0.11,0.127,0.21
297,0.111,0.129,0.202
298,0.112,0.131,0.188
299,0.114,0.133,0.17
300,0.122,0.134,0.153
301,0.13,0.136,0.137
302,0.135,0.136,0.117
303,0.145,0.136,0.105
304,0.154,0.136,0.098
305,0.151,0.136,0.089
306,0.145,0.136,0.082
307,0.146,0.135,0.081
308,0.142,0.135,0.075
309,0.126,0.134,0.059
310,0.127,0.134,0.057
311,0.133,0.133,0.058
312,0.131,0.132,0.053
313,0.13,0.13,0.052
314,0.123,0.128,0.046
315,0.115,0.126,0.046
316,0.108,0.123,0.053
317,0.122,0.121,0.078
318,0.117,0.117,0.087
319,0.127,0.113,0.112
320,0.126,0.11,0.134
321,0.113,0.107,0.149
322,0.108,0.105,0.169
323,0.102,0.102,0.185
324,0.099,0.1,0.197
325,0.093,0.098,0.198
326,0.093,0.096,0.19
327,0.085,0.095,0.169
328,0.083,0.093,0.145
329,0.076,0.091,0.119
330,0.083,0.089,0.101
331,0.085,0.086,0.079
332,0.089,0.084,0.062
333,0.091,0.081,0.05
334,0.09,0.078,0.041
335,0.089,0.076,0.036
336,0.09,0.075,0.034
337,0.087,0.074,0.031
338,0.075,0.074,0.02
339,0.073,0.074,0.018
340,0.067,0.074,0.013
341,0.074,0.075,0.016
342,0.078,0.076,0.021
343,0.066,0.078,0.013
344,0.064,0.08,0.014
345,0.063,0.082,0.018
346,0.073,0.083,0.035
347,0.088,0.085,0.06
348,0.087,0.087,0.071
349,0.082,0.089,0.088
350,0.082,0.091,0.109
351,0.092,0.093,0.141
352,0.11,0.095,0.179
353,0.115,0.098,0.202
354,0.114,0.1,0.21
355,0.111,0.103,0.204
356,0.12,0.105,0.197
357,0.127,0.108,0.182
358,0.114,0.111,0.145
359,0.101,0.114,0.108
360,0.102,0.116,0.083
361,0.107,0.117,0.063
362,0.113,0.117,0.05
363,0.117,0.118,0.042
364,0.114,0.119,0.037
365,0.113,0.119,0.036
366,0.108,0.119,0.033
367,0.117,0.119,0.042
368,0.127,0.12,0.049
369,0.123,0.12,0.047
370,0.128,0.121,0.052
371,0.119,0.122,0.048
372,0.115,0.122,0.048
373,0.117,0.122,0.054
374,0.139,0.121,0.079
375,0.125,0.122,0.079
376,0.119,0.122,0.089
377,0.122,0.122,0.108
378,0.125,0.122,0.13
379,0.124,0.121,0.154
380,0.113,0.121,0.17
381,0.102,0.12,0.183
382,0.108,0.118,0.211
383,0.129,0.117,0.243
384,0.13,0.115,0.249
385,0.121,0.113,0.234
386,0.103,0.11,0.201
387,0.107,0.108,0.18
388,0.103,0.105,0.15
389,0.106,0.102,0.126
390,0.088,0.098,0.084
391,0.079,0.095,0.058
392,0.082,0.092,0.048
393,0.097,0.09,0.05
394,0.104,0.087,0.048
395,0.09,0.085,0.033
396,0.094,0.084,0.033
397,0.082,0.084,0.02
398,0.085,0.085,0.018
399,0.084,0.088,0.016
400,0.088,0.092,0.017
