lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.798,0.774,0.901
2,0.602,0.628,0.743
3,0.434,0.502,0.573
4,0.336,0.396,0.416
5,0.279,0.306,0.277
6,0.232,0.232,0.157
7,0.184,0.171,0.06
8,0.148,0.122,-0.015
9,0.114,0.084,-0.076
10,0.086,0.054,-0.124
11,0.06,0.032,-0.162
12,0.037,0.016,-0.191
13,0.02,0.005,-0.212
14,0.011,-0.0,-0.226
15,0.004,-0.003,-0.234
16,0.001,-0.003,-0.237
17,-0.005,-0.0,-0.237
18,-0.011,0.003,-0.231
19,-0.013,0.008,-0.219
20,-0.014,0.013,-0.198
21,-0.01,0.018,-0.167
22,-0.005,0.022,-0.121
23,0.005,0.026,-0.059
24,0.016,0.029,0.018
25,0.037,0.031,0.115
26,0.057,0.029,0.228
27,0.064,0.026,0.338
28,0.027,0.023,0.419
29,-0.01,0.021,0.464
30,-0.023,0.02,0.467
31,0.017,0.017,0.425
32,0.067,0.014,0.344
33,0.046,0.01,0.23
34,0.032,0.005,0.118
35,0.011,-0.003,0.019
36,-0.009,-0.012,-0.064
37,-0.024,-0.022,-0.131
38,-0.039,-0.03,-0.183
39,-0.049,-0.036,-0.221
40,-0.055,-0.042,-0.247
41,-0.058,-0.046,-0.266
42,-0.061,-0.048,-0.278
43,-0.063,-0.048,-0.284
44,-0.061,-0.046,-0.285
45,-0.056,-0.042,-0.281
46,-0.049,-0.037,-0.271
47,-0.043,-0.03,-0.258
48,-0.034,-0.022,-0.238
49,-0.028,-0.012,-0.213
50,-0.021,-0.003,-0.179
51,-0.013,0.006,-0.136
52,-0.004,0.014,-0.079
53,0.01,0.021,-0.008
54,0.019,0.027,0.078
55,0.035,0.035,0.176
56,0.046,0.042,0.278
57,0.082,0.047,0.382
58,0.127,0.048,0.465
59,0.149,0.047,0.505
60,0.101,0.044,0.468
61,0.061,0.039,0.384
62,0.023,0.032,0.282
63,0.016,0.023,0.174
64,0.011,0.015,0.07
65,-0.012,0.009,-0.024
66,-0.027,0.003,-0.099
67,-0.04,-0.005,-0.158
68,-0.045,-0.013,-0.202
69,-0.047,-0.022,-0.235
70,-0.052,-0.03,-0.259
71,-0.057,-0.038,-0.275
72,-0.063,-0.046,-0.286
73,-0.066,-0.053,-0.291
74,-0.066,-0.058,-0.29
75,-0.064,-0.062,-0.284
76,-0.063,-0.065,-0.274
77,-0.06,-0.066,-0.258
78,-0.056,-0.065,-0.236
79,-0.049,-0.063,-0.207
80,-0.038,-0.059,-0.167
81,-0.031,-0.054,-0.117
82,-0.024,-0.048,-0.056
83,-0.02,-0.043,0.016
84,-0.016,-0.04,0.102
85,-0.019,-0.039,0.197
86,-0.042,-0.039,0.286
87,-0.072,-0.039,0.359
88,-0.113,-0.039,0.403
89,-0.098,-0.04,0.415
90,-0.055,-0.041,0.377
91,-0.011,-0.042,0.306
92,-0.013,-0.044,0.209
93,-0.021,-0.047,0.112
94,-0.037,-0.052,0.025
95,-0.044,-0.057,-0.047
96,-0.045,-0.062,-0.106
97,-0.05,-0.066,-0.154
98,-0.054,-0.068,-0.192
99,-0.059,-0.068,-0.221
100,-0.063,-0.067,-0.242
101,-0.068,-0.064,-0.256
102,-0.07,-0.06,-0.264
103,-0.071,-0.054,-0.268
104,-0.068,-0.047,-0.266
105,-0.063,-0.039,-0.259
106,-0.057,-0.031,-0.246
107,-0.049,-0.023,-0.228
108,-0.041,-0.015,-0.202
109,-0.031,-0.007,-0.168
110,-0.02,-0.001,-0.124
111,-0.009,0.005,-0.069
112,0.004,0.01,-0.001
113,0.014,0.016,0.078
114,0.034,0.023,0.168
115,0.063,0.03,0.262
116,0.095,0.035,0.353
117,0.115,0.038,0.421
118,0.113,0.038,0.448
119,0.077,0.037,0.421
120,0.036,0.035,0.354
121,0.015,0.031,0.271
122,0.008,0.026,0.178
123,0.0,0.021,0.085
124,-0.01,0.016,0.004
125,-0.016,0.011,-0.063
126,-0.02,0.004,-0.117
127,-0.023,-0.003,-0.159
128,-0.026,-0.01,-0.192
129,-0.031,-0.016,-0.218
130,-0.032,-0.022,-0.234
131,-0.032,-0.027,-0.244
132,-0.033,-0.03,-0.25
133,-0.033,-0.033,-0.25
134,-0.033,-0.035,-0.245
135,-0.032,-0.035,-0.236
136,-0.029,-0.033,-0.221
137,-0.025,-0.031,-0.199
138,-0.018,-0.027,-0.17
139,-0.011,-0.022,-0.131
140,-0.006,-0.016,-0.081
141,-0.002,-0.011,-0.021
142,0.002,-0.006,0.05
143,0.007,-0.004,0.134
144,0.01,-0.002,0.224
145,-0.008,-0.002,0.308
146,-0.025,-0.001,0.375
147,-0.031,0.0,0.417
148,-0.021,0.0,0.428
149,0.011,0.0,0.4
150,0.02,-0.001,0.336
151,0.017,-0.002,0.249
152,0.003,-0.005,0.153
153,-0.005,-0.009,0.069
154,-0.006,-0.013,-0.003
155,-0.006,-0.015,-0.062
156,-0.011,-0.017,-0.112
157,-0.014,-0.018,-0.151
158,-0.016,-0.018,-0.182
159,-0.018,-0.019,-0.204
160,-0.021,-0.019,-0.22
161,-0.026,-0.018,-0.231
162,-0.029,-0.017,-0.236
163,-0.03,-0.016,-0.236
164,-0.03,-0.014,-0.231
165,-0.028,-0.012,-0.22
166,-0.025,-0.01,-0.204
167,-0.022,-0.008,-0.181
168,-0.016,-0.006,-0.148
169,-0.007,-0.004,-0.105
170,0.001,-0.002,-0.05
171,0.007,0.0,0.017
172,0.007,0.003,0.094
173,0.02,0.006,0.18
174,0.037,0.009,0.266
175,0.049,0.011,0.345
176,0.059,0.011,0.406
177,0.027,0.011,0.427
178,-0.008,0.01,0.41
179,-0.03,0.008,0.357
180,-0.025,0.006,0.285
181,-0.005,0.004,0.201
182,0.002,0.001,0.113
183,0.002,-0.001,0.031
184,-0.003,-0.006,-0.04
185,-0.007,-0.011,-0.099
186,-0.011,-0.017,-0.146
187,-0.016,-0.023,-0.182
188,-0.023,-0.028,-0.211
189,-0.028,-0.031,-0.231
190,-0.031,-0.033,-0.246
191,-0.035,-0.034,-0.254
192,-0.038,-0.034,-0.258
193,-0.039,-0.032,-0.258
194,-0.038,-0.029,-0.252
195,-0.033,-0.025,-0.239
196,-0.028,-0.02,-0.22
197,-0.021,-0.014,-0.193
198,-0.018,-0.008,-0.158
199,-0.014,-0.002,-0.112
200,-0.011,0.004,-0.056
201,-0.003,0.007,0.015
202,0.004,0.009,0.101
203,0.005,0.011,0.195
204,0.0,0.013,0.287
205,0.008,0.015,0.368
206,0.028,0.016,0.426
207,0.056,0.017,0.443
208,0.083,0.017,0.417
209,0.072,0.015,0.346
210,0.039,0.012,0.255
211,0.015,0.008,0.163
212,-0.001,0.003,0.078
213,-0.008,-0.001,0.004
214,-0.018,-0.004,-0.06
215,-0.03,-0.008,-0.113
216,-0.037,-0.012,-0.156
217,-0.044,-0.017,-0.188
218,-0.048,-0.022,-0.212
219,-0.051,-0.028,-0.228
220,-0.052,-0.033,-0.239
221,-0.053,-0.038,-0.244
222,-0.049,-0.042,-0.244
223,-0.043,-0.046,-0.238
224,-0.038,-0.049,-0.228
225,-0.035,-0.051,-0.213
226,-0.034,-0.052,-0.193
227,-0.035,-0.052,-0.164
228,-0.038,-0.052,-0.127
229,-0.037,-0.05,-0.078
230,-0.039,-0.047,-0.016
231,-0.043,-0.044,0.058
232,-0.04,-0.041,0.146
233,-0.028,-0.039,0.241
234,-0.027,-0.039,0.331
235,-0.049,-0.04,0.397
236,-0.083,-0.042,0.427
237,-0.091,-0.043,0.415
238,-0.08,-0.044,0.366
239,-0.046,-0.046,0.294
240,-0.019,-0.046,0.209
241,-0.019,-0.046,0.118
242,-0.024,-0.048,0.034
243,-0.033,-0.051,-0.038
244,-0.038,-0.055,-0.097
245,-0.043,-0.057,-0.145
246,-0.051,-0.059,-0.183
247,-0.058,-0.059,-0.212
248,-0.064,-0.058,-0.234
249,-0.067,-0.057,-0.249
250,-0.067,-0.056,-0.259
251,-0.066,-0.053,-0.263
252,-0.063,-0.051,-0.262
253,-0.057,-0.047,-0.256
254,-0.051,-0.044,-0.245
255,-0.044,-0.039,-0.227
256,-0.037,-0.035,-0.203
257,-0.035,-0.03,-0.171
258,-0.033,-0.026,-0.13
259,-0.028,-0.022,-0.075
260,-0.027,-0.019,-0.006
261,-0.022,-0.015,0.079
262,-0.028,-0.011,0.176
263,-0.026,-0.006,0.277
264,-0.007,-0.002,0.371
265,0.035,0.001,0.444
266,0.065,0.002,0.465
267,0.056,0.002,0.427
268,0.02,0.001,0.349
269,-0.006,-0.003,0.256
270,-0.014,-0.008,0.165
271,-0.018,-0.014,0.08
272,-0.014,-0.018,0.007
273,-0.023,-0.021,-0.057
274,-0.029,-0.024,-0.108
275,-0.033,-0.026,-0.148
276,-0.042,-0.03,-0.18
277,-0.049,-0.033,-0.204
278,-0.054,-0.037,-0.222
279,-0.057,-0.041,-0.236
280,-0.06,-0.045,-0.244
281,-0.061,-0.048,-0.248
282,-0.06,-0.051,-0.248
283,-0.06,-0.053,-0.243
284,-0.058,-0.054,-0.233
285,-0.053,-0.054,-0.216
286,-0.048,-0.053,-0.19
287,-0.041,-0.05,-0.154
288,-0.03,-0.047,-0.104
289,-0.026,-0.042,-0.044
290,-0.017,-0.036,0.031
291,-0.005,-0.032,0.117
292,-0.001,-0.029,0.213
293,0.005,-0.026,0.307
294,-0.023,-0.024,0.379
295,-0.064,-0.021,0.412
296,-0.095,-0.019,0.398
297,-0.067,-0.017,0.354
298,-0.038,-0.016,0.284
299,-0.006,-0.014,0.201
300,0.004,-0.013,0.111
301,0.006,-0.015,0.028
302,0.007,-0.019,-0.04
303,0.004,-0.025,-0.097
304,-0.001,-0.03,-0.141
305,-0.012,-0.034,-0.177
306,-0.019,-0.036,-0.204
307,-0.022,-0.037,-0.224
308,-0.024,-0.036,-0.238
309,-0.026,-0.033,-0.248
310,-0.03,-0.028,-0.254
311,-0.034,-0.023,-0.256
312,-0.038,-0.016,-0.255
313,-0.036,-0.008,-0.246
314,-0.031,0.0,-0.232
315,-0.025,0.009,-0.21
316,-0.02,0.018,-0.178
317,-0.014,0.026,-0.136
318,-0.003,0.033,-0.08
319,0.011,0.039,-0.01
320,0.035,0.044,0.078
321,0.038,0.051,0.175
322,0.045,0.058,0.276
323,0.088,0.064,0.374
324,0.141,0.069,0.456
325,0.202,0.072,0.49
326,0.179,0.073,0.447
327,0.121,0.072,0.358
328,0.064,0.068,0.253
329,0.05,0.06,0.157
330,0.034,0.052,0.063
331,0.029,0.045,-0.018
332,0.016,0.037,-0.084
333,0.006,0.029,-0.134
334,-0.002,0.019,-0.172
335,-0.01,0.009,-0.2
336,-0.015,-0.001,-0.22
337,-0.026,-0.01,-0.235
338,-0.032,-0.018,-0.245
339,-0.035,-0.023,-0.25
340,-0.035,-0.026,-0.251
341,-0.033,-0.027,-0.248
342,-0.029,-0.025,-0.241
343,-0.026,-0.02,-0.229
344,-0.021,-0.012,-0.212
345,-0.017,-0.002,-0.188
346,-0.004,0.009,-0.153
347,0.011,0.023,-0.105
348,0.028,0.038,-0.043
349,0.049,0.053,0.036
350,0.078,0.066,0.133
351,0.1,0.075,0.246
352,0.132,0.081,0.362
353,0.092,0.087,0.443
354,0.063,0.093,0.487
355,0.069,0.096,0.479
356,0.105,0.098,0.43
357,0.145,0.098,0.348
358,0.145,0.098,0.241
359,0.126,0.096,0.134
360,0.108,0.088,0.042
361,0.09,0.077,-0.034
362,0.069,0.063,-0.096
363,0.05,0.048,-0.144
364,0.03,0.035,-0.18
365,0.016,0.023,-0.207
366,0.004,0.012,-0.227
367,-0.005,0.003,-0.24
368,-0.011,-0.003,-0.248
369,-0.021,-0.008,-0.254
370,-0.025,-0.01,-0.255
371,-0.027,-0.009,-0.253
372,-0.025,-0.006,-0.246
373,-0.023,-0.002,-0.234
374,-0.02,0.005,-0.215
375,-0.018,0.013,-0.189
376,-0.015,0.024,-0.151
377,-0.008,0.036,-0.1
378,0.008,0.047,-0.031
379,0.022,0.058,0.055
380,0.029,0.069,0.15
381,0.044,0.078,0.252
382,0.095,0.086,0.357
383,0.165,0.091,0.445
384,0.248,0.095,0.49
385,0.193,0.096,0.446
386,0.146,0.095,0.359
387,0.092,0.092,0.251
388,0.067,0.086,0.145
389,0.048,0.077,0.043
390,0.034,0.066,-0.042
391,0.018,0.053,-0.109
392,0.008,0.039,-0.158
393,-0.001,0.023,-0.195
394,-0.008,0.007,-0.222
395,-0.015,-0.008,-0.241
396,-0.022,-0.022,-0.253
397,-0.028,-0.033,-0.26
398,-0.029,-0.04,-0.263
399,-0.029,-0.041,-0.261
400,-0.028,-0.036,-0.256
