lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.792,0.82,0.851
2,0.697,0.734,0.751
3,0.617,0.661,0.652
4,0.576,0.599,0.575
5,0.543,0.547,0.501
6,0.505,0.503,0.43
7,0.462,0.467,0.361
8,0.432,0.437,0.309
9,0.423,0.413,0.277
10,0.416,0.393,0.251
11,0.399,0.377,0.22
12,0.381,0.364,0.195
13,0.37,0.354,0.18
14,0.362,0.346,0.167
15,0.357,0.34,0.162
16,0.357,0.335,0.165
17,0.333,0.33,0.155
18,0.318,0.327,0.153
19,0.313,0.323,0.162
20,0.314,0.32,0.18
21,0.306,0.317,0.196
22,0.295,0.314,0.215
23,0.279,0.31,0.238
24,0.28,0.307,0.278
25,0.287,0.303,0.324
26,0.297,0.296,0.374
27,0.3,0.292,0.418
28,0.287,0.288,0.443
29,0.275,0.286,0.455
30,0.265,0.283,0.449
31,0.288,0.281,0.443
32,0.295,0.278,0.408
33,0.289,0.277,0.361
34,0.287,0.276,0.314
35,0.286,0.276,0.275
36,0.289,0.275,0.241
37,0.284,0.274,0.207
38,0.283,0.273,0.18
39,0.274,0.274,0.153
40,0.27,0.274,0.134
41,0.269,0.275,0.119
42,0.249,0.275,0.094
43,0.247,0.276,0.084
44,0.256,0.277,0.085
45,0.27,0.279,0.096
46,0.279,0.28,0.104
47,0.277,0.281,0.111
48,0.28,0.282,0.124
49,0.277,0.283,0.135
50,0.293,0.283,0.159
51,0.297,0.283,0.179
52,0.29,0.282,0.198
53,0.288,0.281,0.228
54,0.291,0.279,0.266
55,0.286,0.277,0.303
56,0.282,0.276,0.339
57,0.271,0.272,0.37
58,0.274,0.268,0.401
59,0.274,0.263,0.412
60,0.276,0.257,0.405
61,0.261,0.251,0.371
62,0.235,0.245,0.318
63,0.225,0.237,0.273
64,0.225,0.23,0.233
65,0.215,0.223,0.19
66,0.211,0.216,0.155
67,0.199,0.209,0.121
68,0.194,0.204,0.096
69,0.194,0.2,0.077
70,0.193,0.197,0.062
71,0.191,0.194,0.05
72,0.196,0.192,0.046
73,0.196,0.191,0.041
74,0.185,0.191,0.036
75,0.177,0.191,0.036
76,0.181,0.191,0.046
77,0.186,0.191,0.06
78,0.195,0.192,0.079
79,0.197,0.193,0.096
80,0.2,0.194,0.118
81,0.21,0.196,0.149
82,0.207,0.197,0.178
83,0.202,0.199,0.21
84,0.203,0.2,0.247
85,0.205,0.201,0.282
86,0.21,0.201,0.316
87,0.206,0.2,0.337
88,0.199,0.199,0.348
89,0.193,0.197,0.345
90,0.191,0.196,0.327
91,0.19,0.193,0.296
92,0.184,0.19,0.257
93,0.18,0.187,0.22
94,0.169,0.183,0.18
95,0.171,0.179,0.15
96,0.176,0.175,0.127
97,0.18,0.171,0.108
98,0.182,0.166,0.093
99,0.175,0.162,0.075
100,0.166,0.159,0.059
101,0.157,0.156,0.044
102,0.152,0.153,0.034
103,0.147,0.15,0.029
104,0.144,0.148,0.029
105,0.135,0.146,0.03
106,0.133,0.144,0.036
107,0.129,0.142,0.044
108,0.133,0.14,0.061
109,0.135,0.138,0.08
110,0.134,0.136,0.102
111,0.133,0.133,0.129
112,0.129,0.131,0.159
113,0.127,0.128,0.192
114,0.136,0.125,0.231
115,0.136,0.122,0.262
116,0.131,0.119,0.286
117,0.124,0.116,0.299
118,0.128,0.113,0.307
119,0.129,0.11,0.3
120,0.12,0.108,0.273
121,0.104,0.108,0.232
122,0.098,0.107,0.193
123,0.096,0.107,0.154
124,0.098,0.108,0.119
125,0.102,0.109,0.093
126,0.098,0.11,0.069
127,0.096,0.111,0.048
128,0.095,0.112,0.029
129,0.1,0.113,0.019
130,0.102,0.114,0.008
131,0.11,0.116,0.006
132,0.114,0.117,0.006
133,0.119,0.119,0.009
134,0.128,0.12,0.02
135,0.132,0.121,0.03
136,0.132,0.122,0.038
137,0.137,0.123,0.05
138,0.146,0.123,0.069
139,0.15,0.124,0.089
140,0.147,0.123,0.108
141,0.135,0.122,0.128
142,0.128,0.121,0.154
143,0.115,0.12,0.177
144,0.104,0.118,0.201
145,0.094,0.115,0.223
146,0.088,0.111,0.243
147,0.085,0.108,0.256
148,0.086,0.105,0.259
149,0.096,0.102,0.255
150,0.095,0.099,0.233
151,0.099,0.095,0.207
152,0.097,0.092,0.174
153,0.098,0.089,0.142
154,0.093,0.086,0.108
155,0.09,0.085,0.08
156,0.089,0.084,0.058
157,0.085,0.084,0.036
158,0.088,0.084,0.021
159,0.09,0.085,0.008
160,0.092,0.086,-0.001
161,0.09,0.087,-0.011
162,0.087,0.087,-0.017
163,0.082,0.088,-0.023
164,0.08,0.089,-0.022
165,0.081,0.089,-0.014
166,0.084,0.089,-0.003
167,0.088,0.089,0.011
168,0.091,0.089,0.027
169,0.094,0.089,0.046
170,0.093,0.09,0.068
171,0.086,0.091,0.091
172,0.091,0.093,0.124
173,0.096,0.094,0.157
174,0.102,0.096,0.191
175,0.107,0.098,0.22
176,0.106,0.099,0.238
177,0.1,0.099,0.244
178,0.089,0.1,0.235
179,0.088,0.101,0.221
180,0.086,0.101,0.198
181,0.093,0.101,0.171
182,0.1,0.102,0.142
183,0.116,0.102,0.118
184,0.121,0.102,0.09
185,0.113,0.102,0.06
186,0.108,0.102,0.037
187,0.104,0.101,0.017
188,0.101,0.1,0.001
189,0.103,0.099,-0.009
190,0.095,0.099,-0.021
191,0.089,0.098,-0.03
192,0.092,0.098,-0.031
193,0.09,0.097,-0.03
194,0.088,0.097,-0.027
195,0.085,0.096,-0.019
196,0.087,0.095,-0.006
197,0.094,0.094,0.013
198,0.097,0.093,0.033
199,0.102,0.091,0.057
200,0.091,0.089,0.079
201,0.089,0.086,0.11
202,0.082,0.082,0.135
203,0.087,0.079,0.169
204,0.079,0.076,0.193
205,0.075,0.073,0.215
206,0.072,0.07,0.227
207,0.074,0.068,0.231
208,0.072,0.065,0.219
209,0.069,0.062,0.196
210,0.064,0.059,0.166
211,0.056,0.056,0.131
212,0.05,0.053,0.098
213,0.042,0.051,0.064
214,0.044,0.049,0.04
215,0.038,0.047,0.017
216,0.031,0.045,-0.003
217,0.033,0.045,-0.016
218,0.032,0.044,-0.029
219,0.04,0.044,-0.033
220,0.049,0.045,-0.035
221,0.054,0.046,-0.036
222,0.053,0.048,-0.038
223,0.054,0.049,-0.035
224,0.055,0.052,-0.029
225,0.059,0.053,-0.019
226,0.058,0.056,-0.007
227,0.058,0.059,0.007
228,0.067,0.062,0.03
229,0.069,0.066,0.051
230,0.07,0.069,0.079
231,0.07,0.073,0.109
232,0.076,0.076,0.146
233,0.077,0.079,0.18
234,0.081,0.081,0.211
235,0.075,0.083,0.23
236,0.075,0.084,0.242
237,0.079,0.084,0.243
238,0.082,0.084,0.233
239,0.088,0.085,0.213
240,0.084,0.085,0.179
241,0.09,0.084,0.148
242,0.093,0.083,0.114
243,0.093,0.083,0.08
244,0.091,0.082,0.05
245,0.084,0.081,0.022
246,0.083,0.08,0.002
247,0.083,0.078,-0.013
248,0.077,0.076,-0.028
249,0.074,0.074,-0.039
250,0.064,0.072,-0.052
251,0.058,0.07,-0.061
252,0.059,0.068,-0.063
253,0.058,0.067,-0.061
254,0.062,0.065,-0.053
255,0.065,0.064,-0.04
256,0.059,0.063,-0.028
257,0.061,0.062,-0.012
258,0.066,0.061,0.01
259,0.067,0.061,0.038
260,0.077,0.06,0.077
261,0.06,0.06,0.103
262,0.051,0.061,0.134
263,0.056,0.061,0.173
264,0.063,0.062,0.211
265,0.07,0.063,0.238
266,0.06,0.064,0.238
267,0.056,0.066,0.226
268,0.066,0.066,0.211
269,0.073,0.067,0.184
270,0.071,0.067,0.148
271,0.076,0.068,0.115
272,0.071,0.069,0.075
273,0.075,0.071,0.047
274,0.077,0.073,0.025
275,0.077,0.075,0.006
276,0.075,0.078,-0.011
277,0.069,0.081,-0.027
278,0.078,0.083,-0.031
279,0.082,0.086,-0.037
280,0.091,0.089,-0.039
281,0.089,0.092,-0.044
282,0.085,0.096,-0.047
283,0.09,0.099,-0.039
284,0.103,0.102,-0.021
285,0.105,0.105,-0.008
286,0.108,0.107,0.011
287,0.114,0.11,0.035
288,0.115,0.113,0.061
289,0.118,0.116,0.092
290,0.128,0.119,0.132
291,0.139,0.122,0.176
292,0.144,0.125,0.217
293,0.137,0.128,0.252
294,0.12,0.13,0.275
295,0.113,0.131,0.292
296,0.119,0.132,0.299
297,0.119,0.132,0.285
298,0.121,0.132,0.258
299,0.122,0.131,0.222
300,0.13,0.13,0.188
301,0.136,0.128,0.155
302,0.143,0.126,0.125
303,0.131,0.124,0.088
304,0.126,0.121,0.065
305,0.125,0.119,0.048
306,0.129,0.117,0.035
307,0.121,0.115,0.018
308,0.125,0.114,0.011
309,0.118,0.114,-0.001
310,0.112,0.113,-0.01
311,0.11,0.114,-0.013
312,0.102,0.115,-0.016
313,0.093,0.116,-0.017
314,0.096,0.117,-0.006
315,0.105,0.118,0.014
316,0.108,0.12,0.032
317,0.116,0.121,0.057
318,0.126,0.122,0.088
319,0.133,0.123,0.122
320,0.128,0.125,0.152
321,0.129,0.128,0.19
322,0.133,0.131,0.232
323,0.137,0.135,0.27
324,0.162,0.139,0.315
325,0.162,0.142,0.325
326,0.164,0.146,0.315
327,0.154,0.15,0.282
328,0.15,0.153,0.246
329,0.147,0.155,0.205
330,0.148,0.157,0.164
331,0.148,0.16,0.128
332,0.153,0.162,0.099
333,0.154,0.164,0.076
334,0.157,0.165,0.06
335,0.156,0.166,0.043
336,0.168,0.166,0.037
337,0.173,0.167,0.028
338,0.18,0.167,0.024
339,0.169,0.167,0.01
340,0.18,0.168,0.013
341,0.172,0.168,0.011
342,0.178,0.168,0.021
343,0.163,0.169,0.019
344,0.158,0.169,0.025
345,0.167,0.169,0.045
346,0.169,0.169,0.062
347,0.17,0.17,0.082
348,0.173,0.17,0.11
349,0.165,0.171,0.138
350,0.161,0.17,0.174
351,0.169,0.169,0.222
352,0.183,0.167,0.275
353,0.168,0.166,0.307
354,0.15,0.165,0.321
355,0.148,0.163,0.322
356,0.154,0.161,0.307
357,0.166,0.159,0.281
358,0.169,0.157,0.241
359,0.163,0.155,0.194
360,0.154,0.152,0.151
361,0.15,0.149,0.115
362,0.16,0.146,0.094
363,0.159,0.143,0.072
364,0.149,0.141,0.046
365,0.142,0.14,0.025
366,0.133,0.139,0.005
367,0.135,0.138,-0.003
368,0.139,0.138,-0.008
369,0.14,0.139,-0.011
370,0.126,0.14,-0.019
371,0.127,0.143,-0.015
372,0.137,0.145,-0.002
373,0.142,0.148,0.012
374,0.142,0.151,0.025
375,0.14,0.155,0.04
376,0.135,0.159,0.055
377,0.149,0.164,0.087
378,0.166,0.168,0.127
379,0.177,0.172,0.167
380,0.178,0.176,0.208
381,0.185,0.179,0.252
382,0.194,0.182,0.295
383,0.212,0.184,0.337
384,0.225,0.186,0.357
385,0.198,0.187,0.332
386,0.183,0.186,0.296
387,0.173,0.185,0.252
388,0.169,0.183,0.211
389,0.17,0.18,0.172
390,0.179,0.177,0.142
391,0.17,0.172,0.105
392,0.154,0.167,0.072
393,0.155,0.161,0.053
394,0.156,0.155,0.037
395,0.148,0.149,0.019
396,0.147,0.143,0.006
397,0.137,0.137,-0.008
398,0.138,0.133,-0.011
399,0.132,0.129,-0.013
400,0.124,0.127,-0.015
