lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.702,0.743,0.729
2,0.55,0.617,0.577
3,0.463,0.511,0.482
4,0.395,0.424,0.404
5,0.341,0.352,0.342
6,0.289,0.294,0.282
7,0.264,0.248,0.247
8,0.231,0.211,0.208
9,0.218,0.184,0.187
10,0.202,0.163,0.168
11,0.194,0.148,0.159
12,0.17,0.138,0.138
13,0.127,0.131,0.099
14,0.101,0.127,0.074
15,0.109,0.124,0.08
16,0.124,0.124,0.094
17,0.112,0.124,0.083
18,0.115,0.124,0.084
19,0.117,0.124,0.083
20,0.103,0.124,0.069
21,0.108,0.123,0.075
22,0.115,0.122,0.088
23,0.11,0.121,0.095
24,0.116,0.118,0.114
25,0.117,0.115,0.129
26,0.116,0.107,0.142
27,0.105,0.104,0.146
28,0.095,0.102,0.151
29,0.099,0.1,0.163
30,0.102,0.099,0.165
31,0.099,0.098,0.154
32,0.096,0.098,0.136
33,0.085,0.097,0.11
34,0.088,0.097,0.097
35,0.092,0.097,0.09
36,0.107,0.096,0.095
37,0.106,0.095,0.088
38,0.081,0.093,0.061
39,0.077,0.093,0.057
40,0.068,0.095,0.048
41,0.093,0.097,0.073
42,0.101,0.098,0.08
43,0.096,0.1,0.072
44,0.102,0.101,0.076
45,0.11,0.102,0.081
46,0.111,0.104,0.081
47,0.114,0.106,0.082
48,0.116,0.107,0.082
49,0.119,0.108,0.082
50,0.099,0.108,0.063
51,0.104,0.109,0.072
52,0.108,0.108,0.083
53,0.109,0.108,0.095
54,0.107,0.107,0.105
55,0.102,0.105,0.113
56,0.104,0.102,0.13
57,0.107,0.098,0.146
58,0.09,0.094,0.144
59,0.089,0.088,0.152
60,0.088,0.082,0.15
61,0.086,0.077,0.139
62,0.073,0.07,0.113
63,0.058,0.063,0.084
64,0.055,0.057,0.069
65,0.048,0.051,0.053
66,0.055,0.046,0.053
67,0.057,0.042,0.051
68,0.047,0.038,0.041
69,0.037,0.035,0.031
70,0.028,0.033,0.022
71,0.023,0.031,0.019
72,0.018,0.03,0.011
73,0.021,0.029,0.011
74,-0.001,0.028,-0.009
75,0.001,0.028,-0.01
76,0.016,0.029,-0.0
77,0.019,0.03,-0.001
78,0.044,0.032,0.019
79,0.049,0.035,0.02
80,0.053,0.038,0.024
81,0.06,0.041,0.036
82,0.055,0.044,0.042
83,0.067,0.046,0.065
84,0.046,0.05,0.058
85,0.053,0.053,0.074
86,0.056,0.055,0.087
87,0.061,0.057,0.102
88,0.061,0.059,0.107
89,0.054,0.06,0.103
90,0.049,0.06,0.093
91,0.045,0.06,0.08
92,0.049,0.058,0.071
93,0.054,0.056,0.066
94,0.056,0.054,0.061
95,0.059,0.051,0.059
96,0.061,0.049,0.056
97,0.062,0.046,0.052
98,0.057,0.043,0.043
99,0.039,0.041,0.024
100,0.033,0.039,0.016
101,0.033,0.038,0.012
102,0.027,0.037,0.001
103,0.027,0.036,-0.0
104,0.032,0.035,0.004
105,0.029,0.034,0.002
106,0.018,0.032,-0.009
107,0.009,0.029,-0.018
108,0.016,0.026,-0.009
109,0.025,0.022,0.005
110,0.025,0.019,0.011
111,0.02,0.016,0.014
112,0.031,0.013,0.032
113,0.031,0.011,0.04
114,0.03,0.008,0.047
115,0.024,0.006,0.051
116,0.011,0.004,0.051
117,0.006,0.002,0.054
118,-0.01,-0.001,0.043
119,-0.01,-0.003,0.043
120,-0.005,-0.004,0.042
121,-0.013,-0.006,0.026
122,-0.019,-0.007,0.012
123,-0.025,-0.008,-0.002
124,-0.018,-0.008,-0.003
125,-0.018,-0.008,-0.01
126,-0.022,-0.007,-0.021
127,-0.015,-0.005,-0.021
128,-0.0,-0.003,-0.012
129,0.014,-0.001,-0.003
130,0.02,0.002,0.001
131,0.019,0.004,-0.003
132,0.023,0.008,-0.003
133,0.013,0.013,-0.015
134,0.007,0.018,-0.022
135,0.007,0.023,-0.026
136,0.011,0.028,-0.025
137,0.028,0.033,-0.011
138,0.033,0.038,-0.006
139,0.045,0.041,0.009
140,0.061,0.043,0.031
141,0.066,0.045,0.044
142,0.056,0.045,0.045
143,0.048,0.045,0.049
144,0.048,0.045,0.06
145,0.045,0.045,0.068
146,0.038,0.044,0.071
147,0.038,0.043,0.075
148,0.043,0.043,0.081
149,0.046,0.042,0.08
150,0.044,0.041,0.069
151,0.049,0.041,0.063
152,0.051,0.041,0.057
153,0.04,0.041,0.04
154,0.032,0.042,0.025
155,0.021,0.041,0.008
156,0.018,0.041,-0.001
157,0.026,0.04,-0.001
158,0.024,0.039,-0.008
159,0.027,0.037,-0.008
160,0.031,0.035,-0.004
161,0.028,0.033,-0.006
162,0.04,0.03,0.004
163,0.048,0.027,0.009
164,0.045,0.024,0.005
165,0.043,0.021,0.003
166,0.041,0.018,-0.0
167,0.027,0.014,-0.012
168,0.023,0.01,-0.009
169,0.011,0.006,-0.012
170,0.008,0.003,-0.005
171,0.003,0.001,-0.002
172,-0.005,-0.002,-0.002
173,-0.011,-0.004,-0.0
174,-0.018,-0.006,0.003
175,-0.031,-0.007,-0.003
176,-0.04,-0.009,-0.005
177,-0.037,-0.01,-0.0
178,-0.031,-0.011,0.003
179,-0.025,-0.011,0.005
180,-0.023,-0.01,0.001
181,-0.003,-0.008,0.01
182,0.008,-0.005,0.01
183,0.014,-0.003,0.007
184,0.021,0.0,0.006
185,0.033,0.003,0.009
186,0.03,0.006,0.0
187,0.016,0.009,-0.015
188,0.008,0.012,-0.022
189,0.009,0.014,-0.018
190,0.017,0.017,-0.007
191,0.019,0.019,-0.004
192,0.015,0.021,-0.008
193,0.015,0.022,-0.01
194,0.017,0.023,-0.012
195,0.026,0.024,-0.007
196,0.026,0.024,-0.009
197,0.03,0.023,-0.004
198,0.02,0.022,-0.007
199,0.019,0.02,0.001
200,0.009,0.018,0.002
201,0.008,0.016,0.007
202,0.005,0.015,0.012
203,-0.001,0.013,0.016
204,-0.001,0.012,0.024
205,0.009,0.01,0.04
206,0.019,0.009,0.052
207,0.021,0.008,0.055
208,0.027,0.006,0.057
209,0.023,0.004,0.048
210,0.02,0.001,0.036
211,0.006,-0.001,0.012
212,-0.009,-0.004,-0.012
213,-0.015,-0.006,-0.026
214,-0.021,-0.007,-0.038
215,-0.016,-0.009,-0.04
216,-0.014,-0.01,-0.043
217,-0.017,-0.012,-0.049
218,-0.021,-0.013,-0.053
219,-0.022,-0.013,-0.051
220,-0.018,-0.014,-0.045
221,-0.01,-0.014,-0.035
222,-0.017,-0.014,-0.04
223,-0.014,-0.014,-0.038
224,-0.02,-0.014,-0.042
225,-0.015,-0.014,-0.037
226,-0.01,-0.014,-0.03
227,-0.005,-0.014,-0.023
228,-0.009,-0.013,-0.021
229,-0.007,-0.011,-0.012
230,-0.001,-0.008,0.002
231,0.007,-0.007,0.017
232,0.008,-0.005,0.027
233,0.001,-0.003,0.031
234,-0.014,-0.002,0.028
235,-0.013,-0.0,0.036
236,-0.003,0.001,0.048
237,0.007,0.003,0.058
238,0.01,0.006,0.058
239,0.008,0.009,0.051
240,0.007,0.013,0.043
241,0.011,0.016,0.038
242,0.011,0.019,0.028
243,0.011,0.023,0.016
244,0.02,0.026,0.013
245,0.019,0.03,0.003
246,0.023,0.033,0.001
247,0.034,0.035,0.008
248,0.047,0.036,0.021
249,0.05,0.037,0.025
250,0.041,0.038,0.02
251,0.033,0.037,0.016
252,0.037,0.037,0.021
253,0.051,0.035,0.036
254,0.06,0.034,0.047
255,0.053,0.031,0.042
256,0.039,0.028,0.033
257,0.033,0.024,0.035
258,0.028,0.02,0.039
259,0.017,0.016,0.035
260,0.007,0.013,0.031
261,-0.001,0.011,0.03
262,-0.01,0.009,0.032
263,-0.0,0.008,0.051
264,0.002,0.007,0.061
265,-0.004,0.008,0.058
266,-0.009,0.009,0.053
267,-0.012,0.01,0.047
268,-0.006,0.012,0.043
269,0.001,0.014,0.039
270,0.012,0.016,0.038
271,0.02,0.018,0.034
272,0.028,0.02,0.029
273,0.031,0.022,0.02
274,0.029,0.024,0.009
275,0.037,0.026,0.009
276,0.037,0.028,0.006
277,0.047,0.029,0.017
278,0.05,0.03,0.023
279,0.051,0.03,0.025
280,0.052,0.029,0.027
281,0.04,0.027,0.018
282,0.031,0.025,0.014
283,0.025,0.022,0.011
284,0.009,0.018,-0.002
285,-0.001,0.015,-0.011
286,-0.007,0.011,-0.015
287,-0.022,0.007,-0.027
288,-0.023,0.004,-0.024
289,-0.016,-0.0,-0.012
290,-0.012,-0.005,-0.001
291,-0.011,-0.009,0.008
292,-0.004,-0.013,0.027
293,-0.003,-0.015,0.041
294,-0.001,-0.017,0.054
295,-0.003,-0.019,0.057
296,-0.019,-0.02,0.041
297,-0.018,-0.02,0.036
298,-0.03,-0.02,0.013
299,-0.014,-0.019,0.015
300,-0.007,-0.017,0.01
301,-0.005,-0.014,-0.0
302,-0.002,-0.011,-0.009
303,-0.007,-0.008,-0.022
304,-0.014,-0.004,-0.035
305,-0.012,-0.001,-0.033
306,-0.006,0.002,-0.023
307,-0.007,0.005,-0.02
308,-0.008,0.007,-0.017
309,-0.001,0.01,-0.008
310,0.011,0.013,0.006
311,0.025,0.017,0.019
312,0.028,0.022,0.025
313,0.034,0.026,0.034
314,0.045,0.03,0.044
315,0.034,0.035,0.034
316,0.044,0.039,0.046
317,0.045,0.043,0.052
318,0.045,0.046,0.058
319,0.053,0.048,0.071
320,0.057,0.05,0.081
321,0.051,0.051,0.084
322,0.053,0.053,0.096
323,0.047,0.056,0.103
324,0.049,0.058,0.114
325,0.058,0.059,0.124
326,0.059,0.061,0.117
327,0.058,0.061,0.103
328,0.058,0.06,0.087
329,0.058,0.057,0.073
330,0.06,0.055,0.064
331,0.069,0.054,0.062
332,0.062,0.052,0.045
333,0.035,0.05,0.016
334,0.035,0.049,0.011
335,0.043,0.048,0.02
336,0.057,0.048,0.035
337,0.06,0.047,0.04
338,0.058,0.047,0.039
339,0.049,0.047,0.032
340,0.053,0.048,0.035
341,0.064,0.05,0.046
342,0.065,0.054,0.048
343,0.053,0.058,0.035
344,0.034,0.061,0.012
345,0.035,0.065,0.009
346,0.038,0.068,0.01
347,0.054,0.072,0.026
348,0.07,0.076,0.045
349,0.074,0.081,0.056
350,0.087,0.085,0.078
351,0.114,0.09,0.115
352,0.12,0.095,0.134
353,0.122,0.1,0.149
354,0.107,0.106,0.143
355,0.109,0.111,0.147
356,0.122,0.115,0.15
357,0.119,0.117,0.137
358,0.124,0.119,0.128
359,0.116,0.12,0.112
360,0.132,0.12,0.117
361,0.13,0.12,0.108
362,0.102,0.118,0.077
363,0.105,0.115,0.077
364,0.093,0.11,0.067
365,0.079,0.106,0.056
366,0.079,0.099,0.057
367,0.11,0.092,0.084
368,0.117,0.084,0.09
369,0.108,0.076,0.081
370,0.094,0.069,0.067
371,0.073,0.063,0.048
372,0.07,0.057,0.046
373,0.06,0.052,0.035
374,0.034,0.049,0.01
375,0.026,0.047,0.001
376,0.019,0.044,-0.003
377,0.013,0.041,-0.002
378,0.015,0.039,0.009
379,0.032,0.038,0.033
380,0.042,0.038,0.05
381,0.036,0.039,0.055
382,0.042,0.04,0.071
383,0.048,0.042,0.087
384,0.058,0.045,0.103
385,0.043,0.048,0.086
386,0.055,0.052,0.089
387,0.072,0.056,0.093
388,0.073,0.061,0.084
389,0.084,0.065,0.085
390,0.09,0.069,0.082
391,0.071,0.073,0.059
392,0.068,0.076,0.051
393,0.076,0.078,0.057
394,0.088,0.078,0.07
395,0.072,0.077,0.059
396,0.051,0.074,0.043
397,0.04,0.068,0.035
398,0.044,0.059,0.037
399,0.053,0.046,0.045
400,0.056,0.029,0.047
