gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1970,1.121808290481567,9.16963481903076,7.46182918548584,3670176,281,1540,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-04-21 00:57:49.288530,95.56578270742202,3.696304205467135,3.271171941967634,4.480353453467436e-31,9.0,-3.72,1.0,-4.53,0.4967,0.7297,2.6954,1.0,1.1218,1.1218,1.1218,0
854,npp,2614,1289,1.19500803947449,9.16996669769287,7.45944309234619,3670176,2614,967,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-04-22 00:38:58.941238,97.66882685748837,38.274002355372204,33.2474537146503,8.722151957916356e-32,6.0,-38.28,1.357151599901897,-38.71,0.545,0.7969,2.058,0.9157,1.0231,1.0943,1.0943,0
103956,npp,1727,2198,0.5134075284004209,9.17021179199219,7.46537160873413,3670176,1727,1757,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-04-26 01:04:02.187230,-77.6768841610965,9.536311194631251,8.432209821786111,1.4807954371461456e-25,10.0,9.51,1.0,8.87,0.5269,0.9377,2.3612,0.7781,0.3054,0.3995,0.3995,0
1520,npp,2429,604,3.21633005142212,9.17098140716553,7.45895385742188,3670144,2427,390,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-05-09 00:19:55.308450,97.14210519893547,59.02164420825896,49.361412223659954,0.06352608052213968,3.0,-59.04,2.253202848596432,-59.18,0.7972,1.5613,3.5549,0.4674,1.4642,1.5032,0.24406459506080602,0
112790,npp,186,3320,7.30637311935425,9.17312431335449,7.45982360839844,3670144,186,2668,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-06 01:34:46.689164,-79.13255844124429,55.35248026245625,46.72698381554891,0.11972297448693622,15.0,55.39,2.0682789409984763,55.44,0.7338,1.1131,2.6962,0.6555,3.7241,4.7897,2.4166992620023873,0
113127,npp,1828,1955,3.82662272453308,9.16731643676758,7.46495294570923,3670144,1828,1525,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-08 00:57:07.837763,96.20653707711612,4.587609135660351,4.05912702987843,0.057391451894445285,9.0,-4.59,1.0,-4.53,0.4967,0.7297,2.6954,1.0,3.8266,3.8266,2.689057616978655,0
113299,npp,1098,1274,1.82016861438751,9.17241382598877,7.46257400512695,3670144,1098,952,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-09 00:38:15.745079,97.49551087249053,38.88114153577076,33.746361955441714,0.03260503380314945,6.0,-38.89,1.357151599901897,-38.71,0.545,0.7969,2.058,0.9157,1.4837,1.6667,1.0204433428389028,0
2816,npp,345,593,2.1152925491333,9.16937446594238,7.46076154708862,3670144,345,380,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-10 00:19:23.654243,97.18586343904295,59.28730399871605,49.53942940935572,0.01440717123708782,3.0,-59.29,2.3545700244418297,-59.18,0.7972,1.5613,3.5549,0.4674,0.965,0.9886,0.7030388691929979,0
113644,npp,1613,3540,1.59509742259979,9.17412853240967,7.46053981781006,3670144,1611,2873,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-11 01:40:56.163100,-78.97157166818025,60.52924779424081,50.40066966072005,0.014894900075932247,16.0,60.57,2.4157378735459294,60.65,0.8392,1.2347,2.8313,0.591,0.8789,0.9427,0.6474717113272631,0
3347,npp,1548,1264,0.338348791003227,9.17049217224121,7.46145725250244,3670176,1547,944,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-25 00:37:55.022864,97.83838909250835,39.23687111530949,34.03960186966792,3.2236069896447985e-23,6.0,-39.27,1.4276677814245327,-38.71,0.545,0.7969,2.058,0.9157,0.4085,0.3098,0.3098,0
115848,npp,667,2172,0.31444476544857003,9.17160701751709,7.45971250534058,3670176,667,1733,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-06-29 01:03:00.132317,-79.31332810814418,8.02871877412728,7.100209192639963,6.829256035658635e-06,10.0,8.0,1.0,8.87,0.5269,0.9377,2.3612,0.7781,0.1064,0.2447,0.2447,0
4463,npp,1375,1041,0.5473155677318571,9.16833209991455,7.46180868148804,3670176,1373,765,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-07-22 00:31:39.707841,97.15653960027838,47.1525849222138,40.45608076729786,1.2591887396615168e-30,5.0,-47.15,1.646109783506203,-46.91,0.5741,0.9609,2.5513,0.7594,0.4785,0.4156,0.4156,0
4958,npp,2889,145,9.00797748565674,9.16701984405518,7.46486902236938,3670144,2889,68,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-08-03 00:06:32.116553,96.94291306646468,67.92874527977307,55.10217950416654,0.18493823277026816,1.0,-67.94,3.3166247903554,-67.94,0.9485,1.9406,4.6196,0.376,2.8606,3.3871,-0.27851693550060785,0
130059,npp,1799,3766,16.0214786529541,9.1721076965332,7.46135330200195,3670144,1800,3037,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-08-03 01:46:56.720118,-78.72968654505691,64.95434531699989,53.30960932931626,0.16251737890006096,17.0,65.02,2.898275349237888,65.04,0.8568,1.4705,2.7172,0.4962,5.7503,7.9504,4.729181501879879,0
130251,npp,1107,3092,6.12854957580566,9.16735744476318,7.4629430770874,3670144,1108,2480,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-08-04 01:28:09.953354,-79.5544089839861,49.01210820525357,41.92098710114513,0.13060588145144944,14.0,49.07,1.7549928774784245,49.19,0.6005,0.9387,3.2776,0.7774,3.6869,4.7643,2.175591739122832,0
5363,npp,2765,592,0.749888718128204,9.17258548736572,7.46496391296387,3670176,2763,379,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-08-13 00:19:05.201091,97.1798160815089,59.296602359764954,49.55241829701067,7.627910971394639e-13,3.0,-59.31,2.3545700244418297,-59.18,0.7972,1.5613,3.5549,0.4674,0.3851,0.3505,0.3505,0
132977,npp,2428,3768,0.637389004230499,9.16905975341797,7.464674949646,3670176,2426,3038,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-08-19 01:46:54.262077,-78.70041506497382,64.9938526198806,53.33822168721803,5.631312622483212e-32,17.0,65.06,2.898275349237888,65.04,0.8568,1.4705,2.7172,0.4962,0.4423,0.3163,0.3163,0
134998,npp,1570,3544,7.52158212661743,9.1732349395752,7.46554470062256,3670144,1573,2876,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-08-30 01:40:37.047916,-79.42144111268904,60.59912551931401,50.45649266513601,0.07466430525843432,16.0,60.65,2.4157378735459294,60.65,0.8392,1.2347,2.8313,0.591,3.3322,4.4452,2.965296479062364,0
136311,npp,1615,2407,1.90874028205872,9.17202377319336,7.46340799331665,3670144,1615,1947,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-09-06 01:09:12.994996,-78.05294405289145,21.056549592186563,18.542477293315134,0.043317608876672596,11.0,21.08,1.0837787002826917,21.35,0.5035,0.7112,2.0537,1.0259,1.8346,1.9583,1.099711928051851,0
6551,npp,1627,1271,0.644881129264832,9.17215728759766,7.46013879776001,3670176,1627,950,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-09-13 00:37:47.150106,97.83021771221199,38.988545600232094,33.83822060416255,2.5459670372255084e-19,6.0,-39.0,1.4276677814245327,-38.71,0.545,0.7969,2.058,0.9157,0.6232,0.5905,0.5905,0
139605,npp,1469,1723,0.35922472178936,9.17082977294922,7.46453428268433,3670176,1469,1308,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-09-23 00:50:15.032407,97.64290011616747,17.750854303924925,15.654277066356917,3.2125056107763945e-14,8.0,-17.76,1.0442604737599883,-17.32,0.493,0.6823,2.2371,1.0695,0.4203,0.3842,0.3842,0
141716,npp,554,1493,2.66024112701416,9.17194843292236,7.4643030166626,3670144,554,1119,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-04 00:43:50.921728,97.2988815370517,29.468015436303357,25.808740731858233,0.07876723513841691,7.0,-29.45,1.184412938166907,-28.89,0.5498,0.8181,1.9343,0.8919,2.285,2.3728,0.8115732771048856,0
7451,npp,2894,808,4.38778686523438,9.17276954650879,7.46432399749756,3670144,2892,595,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-05 00:24:58.850732,97.02789591712823,53.971554502317346,45.7018460847315,0.050522088032640564,4.0,-53.96,1.9513309067639726,-53.69,0.7288,1.276,3.4188,0.5719,2.3244,2.5093,1.5079136520545746,0
7712,npp,542,360,1.3593510389328,9.17025279998779,7.4658055305481,3670176,540,199,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-11 00:12:21.725938,96.83407487462922,64.13368996223464,52.780840349983855,2.9554433007381546e-13,2.0,-64.12,2.7445598364131496,-63.95,1.0272,1.6919,4.1142,0.4313,0.6085,0.5863,0.5863,0
143097,npp,2525,3979,1.69924032688141,9.16887855529785,7.46240758895874,3670176,2523,3157,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-11 01:52:44.552653,-78.35847494611052,68.57867686720654,55.47992354835433,0.00024665456483241604,18.0,68.63,3.3985290935932855,68.86,0.9241,1.5298,3.3274,0.477,0.7796,0.8105,0.8105,0
8126,npp,505,812,0.593920081853867,9.17154121398926,7.46563816070557,3670176,505,599,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-21 00:25:04.101817,97.61045447338897,53.847153578498045,45.607290775107465,8.586015236263214e-19,4.0,-53.85,1.9513309067639726,-53.69,0.7288,1.276,3.4188,0.5719,0.3802,0.3396,0.3396,0
146438,npp,2579,3316,4.2418327331543,9.1671667098999,7.46414470672607,3670144,2581,2663,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-28 01:34:10.275363,-79.58739500785022,55.25072397047711,46.649310157707994,0.0771720174724878,15.0,55.29,2.0682789409984763,55.44,0.7338,1.1131,2.6962,0.6555,2.2424,2.7807,1.2510917088615212,0
146816,npp,1160,1951,5.89147853851318,9.17263412475586,7.46122598648071,3670144,1160,1522,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-30 00:56:33.287859,96.80278424597367,4.8230439041232565,4.267173872431301,0.26536856285483856,9.0,-4.82,1.0,-4.53,0.4967,0.7297,2.6954,1.0,5.8915,5.8915,0.6316925303433658,0
147007,npp,445,1272,3.93382692337036,9.1732234954834,7.46413564682007,3670144,444,950,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-10-31 00:37:43.017981,97.75942560923741,38.9625440850441,33.8127112541757,0.186540618295804,6.0,-38.97,1.4276677814245327,-38.71,0.545,0.7969,2.058,0.9157,2.927,3.6022,-0.09517743970582382,0
147401,npp,990,3539,2.3384850025177,9.16823577880859,7.46129846572876,3670144,988,2872,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-02 01:40:27.083003,-78.92316152490397,60.503371484315146,50.38088808371983,0.10285884445915015,16.0,60.54,2.4157378735459294,60.65,0.8392,1.2347,2.8313,0.591,1.1866,1.382,-0.6567408085803834,0
147588,npp,297,2861,1.71713590621948,9.17054080963135,7.46035146713257,3670144,297,2307,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-03 01:21:40.363634,-79.72614075142772,41.2971001726525,35.73700810061902,0.07629021644301803,13.0,41.33,1.4867838833500562,41.57,0.6862,1.1462,2.2449,0.6366,1.1137,1.0932,-0.41893032166214295,0
147777,npp,2665,2181,1.53853118419647,9.17357540130615,7.46311473846436,3670144,2665,1742,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-04 01:02:51.870517,-77.2148596850979,8.504400148613108,7.520182143457771,0.05098062658098947,10.0,8.52,1.0,8.87,0.5269,0.9377,2.3612,0.7781,1.3305,1.1972,0.18672506802719524,0
147965,npp,1953,1501,1.15368282794952,9.17092990875244,7.46380281448364,3670144,1954,1125,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-05 00:44:03.379106,98.77471171116822,29.070513185391643,25.46716552383408,0.02944018763679442,7.0,-29.07,1.184412938166907,-28.89,0.5498,0.8181,1.9343,0.8919,1.013,1.029,0.44547300955987834,0
8783,npp,1232,816,1.090314030647278,9.16825294494629,7.46352863311768,3670144,1236,605,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-06 00:25:11.325923,97.1940674507138,53.74116451018536,45.527545152915444,0.012884910790605152,4.0,-53.75,1.9513309067639726,-53.69,0.7288,1.276,3.4188,0.5719,0.6346,0.6235,0.3681112331724955,0
148798,npp,1079,2407,0.624604851007462,9.16808795928955,7.45901393890381,3670176,1079,1948,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-09 01:09:10.455363,-80.02003613398652,21.06090031662003,18.543793751948233,0.00015706421645065083,11.0,21.08,1.0837787002826917,21.35,0.5035,0.7112,2.0537,1.0259,0.6498,0.6408,0.6408,0
148995,npp,368,1727,0.360755190253258,9.17168617248535,7.46348428726196,3670176,368,1312,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-10 00:50:20.187144,96.74882354348397,17.54476317386878,15.472540840077743,6.872187152028875e-12,8.0,-17.54,1.0442604737599883,-17.32,0.493,0.6823,2.2371,1.0695,0.4218,0.3858,0.3858,0
8972,npp,2721,1046,0.32675838470459,9.17358493804932,7.46628284454346,3670176,2723,768,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-11 00:31:31.699096,97.98265373336633,46.98011460921437,40.316489460965975,6.123334421869105e-20,5.0,-46.99,1.646109783506203,-46.91,0.5741,0.9609,2.5513,0.7594,0.3445,0.2481,0.2481,0
149773,npp,2575,2634,0.348965436220169,9.17266082763672,7.45943260192871,3670176,2574,2125,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-14 01:15:27.279973,-79.35848199298792,32.0932504179115,28.047614624153155,1.3576455691180612e-33,12.0,32.11,1.2365102219381485,32.2,0.5404,0.7548,2.4621,0.9668,0.4015,0.3374,0.3374,0
149961,npp,1867,1954,0.27639089524745897,9.17343425750732,7.4626612663269,3670176,1867,1524,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-15 00:56:38.794688,91.62296540212736,4.708174094705507,4.165753854714608,4.373767061596987e-33,9.0,-4.64,1.0,-4.53,0.4967,0.7297,2.6954,1.0,0.2764,0.2764,0.2764,0
150147,npp,1134,1274,0.310456961393356,9.17301464080811,7.46048402786255,3670176,1133,953,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-16 00:37:48.534186,97.34718079353235,38.89519273887963,33.75834666606574,5.097752595431599e-32,6.0,-38.89,1.357151599901897,-38.71,0.545,0.7969,2.058,0.9157,0.3713,0.2843,0.2843,0
9206,npp,409,594,0.5665403008461001,9.17203617095947,7.46112728118896,3670176,409,381,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-17 00:18:58.273219,97.34624140750596,59.2650128733809,49.52452592248755,9.148502735669724e-29,3.0,-59.27,2.3545700244418297,-59.18,0.7972,1.5613,3.5549,0.4674,0.3072,0.2648,0.2648,0
150533,npp,1674,3542,0.895604729652405,9.17038917541504,7.45996999740601,3670176,1673,2875,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-18 01:40:32.617069,-78.90148626565076,60.558642812129435,50.42174759266114,1.3624432691419233e-29,16.0,60.61,2.4157378735459294,60.65,0.8392,1.2347,2.8313,0.591,0.5893,0.5293,0.5293,0
150715,npp,979,2864,0.464536368846893,9.16886901855469,7.46072769165039,3670176,980,2309,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-19 01:21:45.911025,-79.80963745083419,41.397626862010284,35.82088694455234,3.4680712348652125e-25,13.0,41.44,1.4867838833500562,41.57,0.6862,1.1462,2.2449,0.6366,0.2712,0.2957,0.2957,0
9386,npp,1906,818,0.624449878931046,9.17217826843262,7.46460103988647,3670176,1908,606,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-22 00:25:16.892785,97.61315220212806,53.68988526903852,45.49181040504416,0.000337241642140972,4.0,-53.69,1.9513309067639726,-53.69,0.7288,1.276,3.4188,0.5719,0.3958,0.3571,0.3571,0
9422,npp,1165,145,2.90505504608154,9.17299365997314,7.46563529968262,3670144,1163,69,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-23 00:06:24.037357,96.86122324549277,67.89267252793321,55.07736270802749,0.010095633234233488,1.0,-67.94,3.3166247903554,-67.94,0.9485,1.9406,4.6196,0.376,1.0205,1.0923,0.8921968433748412,0
151583,npp,2456,3091,0.970638453960419,9.17105674743652,7.45957851409912,3670144,2456,2480,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-24 01:28:01.825880,-79.3404226988286,49.02535195410473,41.92885801430076,0.004317685039771646,14.0,49.04,1.7549928774784245,49.19,0.6005,0.9387,3.2776,0.7774,0.7479,0.7546,0.6690201868544674,0
152497,npp,851,3318,5.71352052688599,9.16950798034668,7.45903205871582,3670144,853,2667,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-11-29 01:34:18.352497,-79.57824379657231,55.332948232007666,46.71460416094614,0.21841975297791344,15.0,55.34,2.0682789409984763,55.44,0.7338,1.1131,2.6962,0.6555,2.954,3.7455,-0.5837462222144438,0
152859,npp,2512,1953,3.58136105537415,9.17344856262207,7.46421670913696,3670144,2512,1524,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-01 00:56:39.483518,90.14322681157289,4.740212188725667,4.194286825082996,0.12757367871339273,9.0,-4.7,1.0,-4.53,0.4967,0.7297,2.6954,1.0,3.5814,3.5814,1.0527923118491809,0
153704,npp,908,2181,0.768295407295227,9.17381477355957,7.46248054504395,3670144,908,1742,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-06 01:02:56.034953,-78.93808478126415,8.555823420493772,7.566269825349114,0.01380955031005941,10.0,8.52,1.0,8.87,0.5269,0.9377,2.3612,0.7781,0.5602,0.5978,0.32408417212636237,0
9971,npp,2539,814,0.490139812231064,9.16910934448242,7.46418714523315,3670176,2538,603,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-08 00:25:15.388687,97.38028211776258,53.75091038819981,45.540017221535194,2.337470476128525e-05,4.0,-53.8,1.9513309067639726,-53.69,0.7288,1.276,3.4188,0.5719,0.327,0.2803,0.2803,0
154271,npp,715,3763,0.76064133644104,9.17373085021973,7.46096324920654,3670176,714,3036,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-09 01:46:47.889490,-78.53655170832228,64.94446452056943,53.30352282775541,0.0001964318323233549,17.0,64.97,2.898275349237888,65.04,0.8568,1.4705,2.7172,0.4962,0.4848,0.3775,0.3775,0
154463,npp,22,3090,0.562383621931076,9.17061138153076,7.4612865447998,3670176,23,2479,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-10 01:28:01.124901,-79.81002145413798,49.000919194189805,41.91316440753889,2.1034691148425636e-11,14.0,49.01,1.7549928774784245,49.19,0.6005,0.9387,3.2776,0.7774,0.5153,0.4372,0.4372,0
154660,npp,2389,2406,0.358958795666695,9.17197513580322,7.46164417266846,3670176,2389,1947,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-11 01:09:12.577676,-80.13321367925099,21.03138950199285,18.520202306005732,6.436352828657885e-20,11.0,21.03,1.0837787002826917,21.35,0.5035,0.7112,2.0537,1.0259,0.4046,0.3683,0.3683,0
154860,npp,1675,1725,0.31622517108917203,9.17065620422363,7.46272563934326,3670176,1675,1310,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-12 00:50:22.248484,97.66167151520384,17.618294895876762,15.53863582927704,3.2993258109754324e-27,8.0,-17.65,1.0442604737599883,-17.32,0.493,0.6823,2.2371,1.0695,0.3792,0.3382,0.3382,0
10169,npp,936,1041,0.541560143232346,9.17354202270508,7.45999479293823,3670176,936,765,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-13 00:31:31.919572,97.47195778164684,47.119400298251605,40.43266326199976,3.771059873758889e-33,5.0,-47.15,1.646109783506203,-46.91,0.5741,0.9609,2.5513,0.7594,0.475,0.4113,0.4113,0
10205,npp,205,364,0.635369718074799,9.17308712005615,7.46241760253906,3670176,203,202,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-14 00:12:39.809274,96.81866563381575,64.003781978604,52.703358360462666,5.203946927469962e-34,2.0,-64.04,2.7445598364131496,-63.95,1.0272,1.6919,4.1142,0.4313,0.3448,0.274,0.274,0
155242,npp,2170,3986,0.942676067352295,9.17219924926758,7.46270179748535,3670176,2169,3161,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-14 01:53:02.632834,-78.3678334462874,68.71779505671093,55.56482396831898,1.5512364535538632e-31,18.0,68.74,3.5496478698597698,68.86,0.9241,1.5298,3.3274,0.477,0.5643,0.4497,0.4497,0
155612,npp,779,2632,0.389533668756485,9.16906070709229,7.46424007415771,3670176,779,2123,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-16 01:15:27.311463,-79.73551896626387,32.025114516864384,27.993056143258183,5.855081690009043e-32,12.0,32.02,1.2365102219381485,32.2,0.5404,0.7548,2.4621,0.9668,0.4343,0.3766,0.3766,0
155794,npp,67,1951,0.464128732681274,9.17213344573975,7.46504259109497,3670176,67,1521,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-17 00:56:38.756786,97.47162867292248,4.796849409551509,4.244574020763503,5.370774862086899e-29,9.0,-4.82,1.0,-4.53,0.4967,0.7297,2.6954,1.0,0.4641,0.4641,0.4641,0
10358,npp,2419,1270,0.462108820676804,9.16938877105713,7.46306324005127,3670176,2420,949,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-18 00:37:48.432098,98.26812056526983,38.995452594826936,33.84447177467096,5.2196219375439694e-24,6.0,-39.04,1.4276677814245327,-38.71,0.545,0.7969,2.058,0.9157,0.4952,0.4232,0.4232,0
156349,npp,2951,3538,0.663994908332825,9.17364501953125,7.46581411361694,3670176,2952,2871,196615,3866791,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-20 01:40:30.556349,-79.04164711838249,60.506456370801565,50.39204096437973,2.5163558307944894e-20,16.0,60.52,2.4157378735459294,60.65,0.8392,1.2347,2.8313,0.591,0.4935,0.3924,0.3924,4
156528,npp,2237,2858,0.686203479766846,9.16918659210205,7.45894861221313,3670176,2236,2305,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-21 01:21:42.004147,-79.68130063520246,41.230709483569385,35.6879885150739,2.1547325296118731e-13,13.0,41.23,1.4867838833500562,41.57,0.6862,1.1462,2.2449,0.6366,0.4203,0.4369,0.4369,0
156709,npp,1527,2178,0.509966015815735,9.17336654663086,7.46382188796997,3670176,1527,1739,196611,3866787,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-22 01:02:53.449893,-79.39316271397061,8.361709471636598,7.395182236404045,6.188748504145882e-06,10.0,8.35,1.0,8.87,0.5269,0.9377,2.3612,0.7781,0.3019,0.3968,0.3968,0
156894,npp,809,1496,0.75674694776535,9.17137145996094,7.46567630767822,3670144,809,1121,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-23 00:44:03.117794,98.19801941418805,29.257552228516406,25.63092287955542,0.006152148949418841,7.0,-29.31,1.184412938166907,-28.89,0.5498,0.8181,1.9343,0.8919,0.6779,0.675,0.55305971193244,0
10610,npp,83,810,1.74706053733826,9.16817092895508,7.46264219284058,3670144,85,597,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-24 00:25:12.788270,97.61804232070844,53.86189913718312,45.62530020946136,0.027305556945513492,4.0,-53.91,1.9513309067639726,-53.69,0.7288,1.276,3.4188,0.5719,0.9711,0.9991,0.4578830192089849,0
10637,npp,2420,137,2.87281560897827,9.1721887588501,7.46017456054688,3670144,2422,64,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-25 00:06:20.680087,96.97116862326878,68.0118150096752,55.153481118279224,0.05957593925638237,1.0,-68.07,3.3166247903554,-67.94,0.9485,1.9406,4.6196,0.376,1.0108,1.0802,-0.10064058993808689,0
157268,npp,1330,3761,2.34162902832031,9.16787528991699,7.46334028244019,3670144,1333,3033,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-25 01:46:45.283115,-79.02198557267627,64.9054790570385,53.281960949481395,0.02205537427290599,17.0,64.93,2.898275349237888,65.04,0.8568,1.4705,2.7172,0.4962,1.0303,1.162,0.7248456472059139,0
157473,npp,634,3086,3.35567855834961,9.17182922363281,7.46440696716309,3670144,634,2476,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-26 01:27:56.729634,-79.28569596266668,48.875261271006444,41.816511728910655,0.06237575859553315,14.0,48.89,1.7549928774784245,49.19,0.6005,0.9387,3.2776,0.7774,2.1069,2.6087,1.3723648536784196,0
157673,npp,2984,2402,3.76288270950317,9.16849136352539,7.46418762207031,3670144,2984,1943,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-27 01:09:08.180837,-80.11184228139246,20.836820154210432,18.351114206762425,0.12439946142141427,11.0,20.82,1.0837787002826917,21.35,0.5035,0.7112,2.0537,1.0259,3.5454,3.8605,1.3948077214329246,0
157874,npp,2268,1720,4.92437410354614,9.17023944854736,7.45997190475464,3670144,2268,1306,196611,3866755,23,nga_abuja_23_1,9.17083333,7.4625,23,1,nga_abuja,2012-12-28 00:50:17.859283,96.52842571943782,17.919944059092288,15.80325283821709,0.226817303808912,8.0,-17.93,1.0442604737599883,-17.32,0.493,0.6823,2.2371,1.0695,4.792,5.2666,0.7709079105263328,0
