gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1968,9.77885341644287,9.06069278717041,7.42395162582397,3670176,298,1538,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-04-21 00:57:51.067804,96.53956016489187,3.799390766493216,3.3623648396205987,4.223544557034143e-31,9.0,-3.83,1.0,-4.59,9.6962,14.4052,18.2965,1.0,9.7789,9.7789,0
854,npp,2631,1288,13.1640567779541,9.06012725830078,7.42856931686401,3670176,2632,965,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-04-22 00:39:00.720519,97.75091716344282,38.313503613529356,33.28017682281301,8.654441875458176e-32,6.0,-38.32,1.357151599901897,-38.85,12.1161,18.1621,21.3466,0.7931,10.7224,10.441,0
103956,npp,1745,2197,4.98937892913818,9.05579948425293,7.42557430267334,3670176,1745,1757,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-04-26 01:04:05.745749,-80.84261761183382,9.442264062914477,8.349185751959574,1.4226752828946664e-25,10.0,9.45,1.0,8.64,8.8405,15.06,18.0567,0.9565,4.3345,4.7724,0
115112,npp,3034,2624,11.6841468811035,9.0588846206665,7.42199611663818,3670176,3034,2118,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-06-23 01:15:39.246734,-79.91711137483425,31.65801700627526,27.677046876300288,6.116117132702319e-30,12.0,31.67,1.2365102219381485,32.225,12.6862,17.3365,23.525,0.8309,9.834,9.7086,0
115848,npp,685,2171,2.5702440738678,9.05500316619873,7.42724466323853,3670176,685,1732,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-06-29 01:03:01.911600,-75.58918751726435,7.983082397185512,7.0598992060634895,7.29053546523201e-06,10.0,7.94,1.0,8.64,8.8405,15.06,18.0567,0.9565,1.9154,2.4585,0
122288,npp,2841,2402,9.31852340698242,9.05916976928711,7.42180109024048,3670176,2841,1944,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-07-20 01:09:22.128564,-80.1762752204922,20.80392304376476,18.320766526310177,1.2101451947126882e-31,11.0,20.82,1.0837787002826917,21.3,10.0654,15.6497,20.0725,0.9205,8.5634,8.5775,0
131704,npp,439,1272,5.72987079620361,9.05862236022949,7.42733812332153,3670176,439,950,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-08-12 00:37:59.080070,98.17039930424751,38.95721883461892,33.81254193538948,1.4204866419366162e-05,6.0,-38.97,1.4276677814245327,-38.85,12.1161,18.1621,21.3466,0.7931,5.6971,4.5446,0
5363,npp,2783,590,9.24930381774902,9.05749034881592,7.42583894729614,3670176,2788,378,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-08-13 00:19:06.980371,96.83862273271262,59.3625002028514,49.59821676882312,6.97158878786987e-13,3.0,-59.36,2.3545700244418297,-59.29,13.2698,20.6622,27.0694,0.6972,9.558,6.4484,0
132248,npp,276,2863,4.73986339569092,9.05864906311035,7.42839860916138,3670176,277,2308,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-08-15 01:21:54.498477,-79.991070563288,41.36911800485543,35.80138717434999,8.334333507322974e-18,13.0,41.41,1.4867838833500562,41.59,12.6128,17.1779,20.7463,0.8386,6.0394,3.9748,0
5615,npp,447,143,8.35515022277832,9.05805778503418,7.42526817321777,3670176,453,68,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-08-19 00:06:31.437350,96.69586394331267,67.97262527465098,55.13140271161433,4.4456290139056474e-33,1.0,-67.97,3.3166247903554,-67.945,12.3375,19.8522,28.9357,0.7256,10.9387,6.0627,0
133521,npp,315,1725,6.8070330619812,9.05903434753418,7.42163324356079,3670176,315,1311,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-08-22 00:50:30.403260,97.3902741105316,17.664510759492554,15.579536911780595,3.242577585104307e-28,8.0,-17.65,1.0442604737599883,-17.49,10.5612,15.0591,18.5619,0.9566,6.5029,6.5115,0
139605,npp,1486,1721,16.0761623382568,9.06142902374268,7.42610836029053,3670176,1486,1307,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-09-23 00:50:16.811688,96.2012367889719,17.90337859297046,15.787759032760388,3.457148085968268e-14,8.0,-17.87,1.0442604737599883,-17.49,10.5612,15.0591,18.5619,0.9566,15.3791,15.3781,0
143097,npp,2543,3978,4.13558006286621,9.05539894104004,7.42597770690918,3670176,2549,3157,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-10-11 01:52:46.331890,-78.38591168901779,68.56636610177155,55.47267756414042,0.00024351568786341881,18.0,68.61,3.3985290935932855,68.86,9.6,14.4636,25.1803,0.996,11.3662,4.1189,0
7865,npp,2808,1264,18.1621112823486,9.05877304077148,7.42534065246582,3670176,2808,943,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-10-15 00:37:35.859000,97.60173974052626,39.2807436304818,34.07629771103012,5.742254997628881e-32,6.0,-39.27,1.4276677814245327,-38.85,12.1161,18.1621,21.3466,0.7931,14.4052,14.4052,0
8126,npp,523,810,6.01661062240601,9.05607032775879,7.42630815505981,3670176,522,597,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-10-21 00:25:05.881099,97.20140940460863,53.92403023172108,45.66456373066064,9.176938968805198e-19,4.0,-53.91,1.9513309067639726,-53.745,16.0293,18.0823,23.0045,0.7966,8.2218,4.7931,0
148995,npp,386,1726,7.2534384727478,9.05758857727051,7.42392826080322,3670176,386,1311,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-11-10 00:50:23.745664,98.43848664026505,17.612472139977754,15.531761609721977,6.5888603722625626e-12,8.0,-17.6,1.0442604737599883,-17.49,10.5612,15.0591,18.5619,0.9566,6.9304,6.9385,0
8972,npp,2739,1044,11.0286102294922,9.05811882019043,7.4259238243103,3670176,2740,767,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-11-11 00:31:33.478334,97.98601288121462,47.055411362868625,40.375978887172906,5.929106795283212e-20,5.0,-47.05,1.646109783506203,-46.93,13.159,18.5391,23.819,0.777,9.8426,8.5694,0
149773,npp,2593,2634,6.40471887588501,9.05797004699707,7.42678070068359,3670176,2594,2125,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-11-14 01:15:30.838529,-80.23896629834529,32.082221377964125,28.03813283554667,1.367566163659922e-33,12.0,32.11,1.2365102219381485,32.225,12.6862,17.3365,23.525,0.8309,5.5644,5.3218,0
149961,npp,1885,1952,8.06586837768555,9.05763721466064,7.42338752746582,3670176,1885,1523,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-11-15 00:56:40.573969,91.7633469954287,4.816814254201841,4.2618186837688885,4.451134431001083e-33,9.0,-4.76,1.0,-4.59,9.6962,14.4052,18.2965,1.0,8.0659,8.0659,0
150147,npp,1152,1272,12.2224073410034,9.05834197998047,7.42150163650513,3670176,1154,952,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-11-16 00:37:50.313468,97.3622138147011,38.97661803865787,33.82570158601615,5.254859373002056e-32,6.0,-38.97,1.4276677814245327,-38.85,12.1161,18.1621,21.3466,0.7931,10.2447,9.6941,0
9206,npp,427,592,7.46804809570312,9.05700874328613,7.42216062545776,3670176,426,379,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-11-17 00:19:00.052501,97.35718944712346,59.315321432491466,49.559405096872304,8.508768985462856e-29,3.0,-59.31,2.3545700244418297,-59.29,13.2698,20.6622,27.0694,0.6972,8.8015,5.2065,0
9971,npp,2556,812,19.7095909118652,9.06035804748535,7.42589282989502,3670176,2555,601,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-08 00:25:17.167960,97.43416488141007,53.810034741807726,45.58403901083556,2.2650437591948525e-05,4.0,-53.85,1.9513309067639726,-53.745,16.0293,18.0823,23.0045,0.7966,15.2391,15.7015,0
154271,npp,733,3762,14.8493709564209,9.05963897705078,7.42840623855591,3670176,731,3035,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-09 01:46:49.668769,-78.56395430400863,64.93913943273512,53.2999931965809,0.0001959329013380227,17.0,64.95,2.898275349237888,65.02,12.2002,20.2563,26.6482,0.7111,12.5396,10.5601,0
154463,npp,40,3088,8.089113712310791,9.05606460571289,7.42226791381836,3670176,40,2478,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-10 01:28:02.904182,-79.34396800065201,48.93936921746109,41.86506244170081,2.0747222534637014e-11,14.0,48.95,1.7549928774784245,49.16,14.2167,20.5038,25.5735,0.7026,7.3312,5.6831,0
154660,npp,2407,2404,4.17239475250244,9.0561351776123,7.42195320129395,3670176,2407,1946,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-11 01:09:14.356956,-80.12947385025443,20.937915387535018,18.438710756128888,6.389114800073187e-20,11.0,20.93,1.0837787002826917,21.3,10.0654,15.6497,20.0725,0.9205,3.8151,3.8406,0
154860,npp,1692,1723,26.3864707946777,9.0612907409668,7.42424154281616,3670176,1692,1309,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-12 00:50:24.027763,97.8377502512555,17.724533094584334,15.631608266433346,3.3022868397138836e-27,8.0,-17.76,1.0442604737599883,-17.49,10.5612,15.0591,18.5619,0.9566,25.2525,25.2407,0
10169,npp,954,1040,6.93043375015259,9.05694198608398,7.42766237258911,3670176,954,764,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-13 00:31:33.698852,97.47730756892479,47.156190576740784,40.46165126995697,3.825089936071325e-33,5.0,-47.18,1.646109783506203,-46.93,13.159,18.5391,23.819,0.777,7.353,5.3851,0
10205,npp,223,362,17.4738845825195,9.05860328674316,7.42396306991577,3670176,220,200,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-14 00:12:41.588553,96.83432228538106,64.04617280755426,52.7303039879133,5.311681670729793e-34,2.0,-64.08,2.7445598364131496,-63.95,14.3093,17.4739,21.5637,0.8244,14.4052,14.4052,0
155242,npp,2188,3984,25.1802978515625,9.05919647216797,7.42353630065918,3670176,2186,3160,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-14 01:53:04.412114,-78.39546442612844,68.69934288225436,55.554129839066896,1.5634859609333415e-31,18.0,68.71,3.3985290935932855,68.86,9.6,14.4636,25.1803,0.996,17.5585,25.0785,0
155424,npp,1498,3315,15.9218587875366,9.05941104888916,7.42858695983887,3670176,1498,2662,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-15 01:34:17.640218,-79.1613862635848,55.25558940901317,46.660652741549946,9.404473435325276e-33,15.0,55.26,2.0682789409984763,55.42,16.9297,19.0991,22.2707,0.7542,12.869,12.0088,0
155612,npp,796,2630,23.60373878479,9.06056594848633,7.42596626281738,3670176,796,2122,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-16 01:15:29.090736,-79.84216146198779,31.94900000068243,27.92828895005702,5.965667418991415e-32,12.0,31.93,1.2365102219381485,32.225,12.6862,17.3365,23.525,0.8309,19.4737,19.6127,0
155794,npp,85,1949,8.2247314453125,9.05632305145264,7.42575407028198,3670176,85,1519,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-17 00:56:40.536066,97.47944587838701,4.906461240427767,4.341504205604307,5.511596176586388e-29,9.0,-4.93,1.0,-4.59,9.6962,14.4052,18.2965,1.0,8.2247,8.2247,0
10358,npp,2436,1268,21.2948169708252,9.06025123596191,7.42553424835205,3670176,2437,947,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-18 00:37:50.211370,98.34354084888594,39.07310287017708,33.90867791112766,5.37383995817295e-24,6.0,-39.12,1.4276677814245327,-38.85,12.1161,18.1621,21.3466,0.7931,16.5994,16.8898,0
156349,npp,2969,3536,29.8079929351807,9.05990600585938,7.42605972290039,3670176,2969,2870,196615,3866791,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-20 01:40:32.335629,-79.06485448743642,60.47597476994687,50.37102746334962,2.5586339512156967e-20,16.0,60.48,2.4157378735459294,60.64,16.4022,22.4361,29.808,0.6421,17.4568,19.1383,4
156528,npp,2254,2857,19.3201541900635,9.05958080291748,7.4262318611145,3670176,2253,2303,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-21 01:21:43.783383,-79.14096623859724,41.18403463602196,35.6496793926087,2.1794415195447575e-13,13.0,41.19,1.4867838833500562,41.59,12.6128,17.1779,20.7463,0.8386,15.846,16.2016,0
156709,npp,1545,2176,15.1502199172974,9.05786323547363,7.42444562911987,3670176,1545,1737,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2012-12-22 01:02:55.229165,-79.38264924450176,8.256506621561286,7.302263763360198,6.281259256622391e-06,10.0,8.23,1.0,8.64,8.8405,15.06,18.0567,0.9565,14.4953,14.4914,0
169122,npp,2136,2170,8.4655590057373,9.05735492706299,7.42295360565186,3670176,2136,1731,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-07 01:02:49.222195,-79.81701348798269,7.905322790409492,6.992095914805828,1.6828745642397306e-05,10.0,7.88,1.0,8.64,8.8405,15.06,18.0567,0.9565,7.8107,8.0974,0
169301,npp,1416,1488,7.91949129104614,9.0567684173584,7.42481851577759,3670176,1416,1116,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-08 00:43:58.906008,97.57698535929708,29.668191677520042,25.982266669414503,2.7025444412588847e-14,7.0,-29.69,1.184412938166907,-28.89,11.9613,15.822,18.1179,0.9105,7.7331,7.2103,0
11294,npp,3007,129,10.11649131774902,9.05593013763428,7.4263072013855,3670176,3013,61,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-10 00:06:14.720277,96.63177979555934,68.15275841927262,55.23529559787557,1.3519156212243162e-28,1.0,-68.2,3.3166247903554,-67.945,12.3375,19.8522,28.9357,0.7256,11.4697,7.3407,0
169669,npp,1933,3752,13.5641746520996,9.05757141113281,7.42301607131958,3670176,1931,3028,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-10 01:46:39.324266,-78.67414738285791,64.75300934941043,53.1864990939159,2.876141137661452e-21,17.0,64.76,2.898275349237888,65.02,12.2002,20.2563,26.6482,0.7111,12.0962,9.6461,0
169852,npp,1220,3078,9.6278133392334,9.05539703369141,7.42610359191895,3670176,1221,2471,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-11 01:27:52.570993,-79.74080736170251,48.650633553045886,41.641232670309236,1.1370064147375313e-28,14.0,48.65,1.7549928774784245,49.16,14.2167,20.5038,25.5735,0.7026,8.208,6.7641,0
170032,npp,511,2393,11.295690536499,9.05786323547363,7.42580318450928,3670176,511,1935,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-12 01:09:02.258648,-79.08019689649781,20.369089780030436,17.943515554307485,1.3903098553659953e-33,11.0,20.35,1.0837787002826917,21.3,10.0654,15.6497,20.0725,0.9205,10.3877,10.3974,0
170207,npp,2865,1713,22.1081848144531,9.06129360198975,7.4272084236145,3670176,2866,1299,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-13 00:50:13.722509,98.76123739167039,18.296606624454597,16.13273640796813,1.3448221552975225e-33,8.0,-18.31,1.0442604737599883,-17.49,10.5612,15.0591,18.5619,0.9566,21.1555,21.1482,0
11465,npp,2139,1028,10.6665554046631,9.05814266204834,7.42602729797363,3670176,2138,755,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-14 00:31:21.624609,97.46275635372774,47.54490973776674,40.76970443712988,5.3133598503535e-32,5.0,-47.57,1.646109783506203,-46.93,13.159,18.5391,23.819,0.777,9.6227,8.2881,0
11501,npp,1405,351,7.86184740066528,9.05539321899414,7.42785024642944,3670176,1403,192,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-15 00:12:29.524845,96.92475417284606,64.25696896491995,52.86587239717275,2.1597671965409516e-28,2.0,-64.3,2.7445598364131496,-63.95,14.3093,17.4739,21.5637,0.8244,10.9029,6.4812,0
170948,npp,1996,2619,17.6709537506104,9.06052589416504,7.42571544647217,3670176,1996,2114,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-17 01:15:18.815498,-79.32522727732,31.44323525811802,27.49739118085058,5.524211511096059e-25,12.0,31.44,1.2365102219381485,32.225,12.6862,17.3365,23.525,0.8309,14.6757,14.6831,0
171131,npp,1283,1939,12.2313184738159,9.05850219726562,7.42481899261475,3670176,1283,1510,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-18 00:56:32.045285,101.36514036690718,5.4657656595737505,4.835938723843677,5.581023795516571e-19,9.0,-5.51,1.0,-4.59,9.6962,14.4052,18.2965,1.0,12.2313,12.2313,0
171692,npp,1140,3529,15.2626934051514,9.05894184112549,7.42353582382202,3670176,1142,2864,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-01-21 01:40:29.215699,-79.33126945014861,60.324839958320986,50.26673794002882,5.600033417026734e-08,16.0,60.33,2.4157378735459294,60.64,16.4022,22.4361,29.808,0.6421,11.4357,9.7994,0
12374,npp,698,588,7.76944875717163,9.05966663360596,7.42497825622559,3670176,698,376,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-05 00:19:13.586376,97.2131796057962,59.3670462827994,49.59632901629812,5.810798357366483e-09,3.0,-59.4,2.3545700244418297,-59.29,13.2698,20.6622,27.0694,0.6972,8.9295,5.4167,0
174665,npp,1974,3538,14.5403757095337,9.05464363098145,7.42758989334106,3670176,1975,2871,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-06 01:40:49.622836,-79.08433311347703,60.52032585899383,50.3960166033104,4.535037673118177e-07,16.0,60.52,2.4157378735459294,60.64,16.4022,22.4361,29.808,0.6421,11.1367,9.3357,0
174858,npp,1288,2860,15.8806123733521,9.05749893188477,7.42437171936035,3670176,1288,2306,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-07 01:22:02.834863,-79.49815706263671,41.29343716089957,35.735975694448435,1.33363059366666e-15,13.0,41.3,1.4867838833500562,41.59,12.6128,17.1779,20.7463,0.8386,13.5326,13.3173,0
175049,npp,576,2180,8.55449485778809,9.0573558807373,7.42707300186157,3670176,576,1740,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-08 01:03:14.268093,-76.54950680095881,8.511059090116023,7.526423791974233,2.0191705179692535e-23,10.0,8.46,1.0,8.64,8.8405,15.06,18.0567,0.9565,7.8996,8.1825,0
175237,npp,2943,1499,10.3083724975586,9.06007099151611,7.42590665817261,3670176,2943,1124,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-09 00:44:25.697409,96.99679617966933,29.15363325157712,25.539504907178127,1.1700531290120202e-29,7.0,-29.17,1.184412938166907,-28.89,11.9613,15.822,18.1179,0.9105,9.75,9.3853,0
176209,npp,1399,1728,8.39927768707275,9.05835819244385,7.42344236373901,3670176,1399,1313,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-14 00:50:49.204796,98.46012678029221,17.45455799771952,15.393844332674156,1.2059581445107337e-28,8.0,-17.49,1.0442604737599883,-17.49,10.5612,15.0591,18.5619,0.9566,8.0276,8.0346,0
12779,npp,688,1045,17.1447334289551,9.06013202667236,7.42327404022217,3670176,691,768,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-02-15 00:31:58.842696,97.07169947266274,47.003678562941296,40.33588347914238,7.29440138287919e-24,5.0,-47.02,1.646109783506203,-46.93,13.159,18.5391,23.819,0.777,13.5581,13.3217,0
180407,npp,676,1965,8.79559993743896,9.05755043029785,7.42548084259033,3670176,676,1535,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-03-07 00:57:30.753965,96.18108095771947,4.023466325672791,3.560102688941479,2.6320797881429564e-10,9.0,-4.01,1.0,-4.59,9.6962,14.4052,18.2965,1.0,8.7956,8.7956,0
13652,npp,3041,1286,10.9766960144043,9.05889987945557,7.42765188217163,3670176,3042,963,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-03-08 00:38:42.150744,98.62037929220921,38.39091297737028,33.33887193770626,2.405847148169407e-18,6.0,-38.4,1.357151599901897,-38.85,12.1161,18.1621,21.3466,0.7931,9.1107,8.7061,0
181208,npp,2898,2876,8.46517372131348,9.05941009521484,7.42791652679443,3670176,2900,2319,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-03-11 01:22:40.950530,-79.87856646398626,41.862076917900815,36.19980931610297,2.1331674246902967e-29,13.0,41.88,1.4867838833500562,41.59,12.6128,17.1779,20.7463,0.8386,8.545,7.0988,0
181609,npp,1498,1515,9.22557067871094,9.0563268661499,7.42633962631226,3670176,1498,1136,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-03-13 00:45:03.759477,97.42811764410797,28.427791091724224,24.916579065624468,5.389151923021867e-33,7.0,-28.41,1.184412938166907,-28.89,11.9613,15.822,18.1179,0.9105,8.8358,8.3994,0
183209,npp,2878,3333,12.7318439483643,9.05702304840088,7.42265272140503,3670176,2876,2682,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-03-21 01:35:22.358259,-79.07932979699905,55.72591387604354,46.99975266239292,3.1020610490323962e-09,15.0,55.72,2.0682789409984763,55.42,16.9297,19.0991,22.2707,0.7542,11.3266,9.6028,0
186338,npp,576,3338,18.0599308013916,9.05759620666504,7.42522239685059,3670176,580,2688,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-04-06 01:35:36.750237,-78.83193828792211,55.84258315180366,47.088416683754026,9.162857855253913e-10,15.0,55.85,2.0682789409984763,55.42,16.9297,19.0991,22.2707,0.7542,13.9027,13.6214,0
187318,npp,2078,3562,17.9099769592285,9.05698013305664,7.42591571807861,3670176,2076,2891,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-04-11 01:41:56.594694,-78.76689809517572,61.02270213173246,50.74188846818481,1.3761003926482605e-30,16.0,61.03,2.5331140255951103,60.64,16.4022,22.4361,29.808,0.6421,12.6184,11.4991,0
187506,npp,1389,2885,14.2677488327026,9.05647277832031,7.42760419845581,3670176,1388,2326,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-04-12 01:23:09.786257,-79.20865468273736,42.19037993703878,36.47190914683853,5.877449344071697e-31,13.0,42.2,1.4867838833500562,41.59,12.6128,17.1779,20.7463,0.8386,12.4478,11.9647,0
187891,npp,3037,1522,7.60243844985962,9.05700206756592,7.42148971557617,3670176,3036,1142,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-04-14 00:45:32.616990,97.22240706022292,28.094751839353655,24.63337594680401,1.3699404068006613e-27,7.0,-28.09,1.184412938166907,-28.89,11.9613,15.822,18.1179,0.9105,7.4654,6.9216,0
192622,npp,1321,2656,12.4576606750488,9.05548000335693,7.42721891403198,3670176,1321,2140,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-05-09 01:17:08.457553,-79.80349706128816,33.088742502633686,28.896866986756997,1.00308315947569e-26,12.0,33.1,1.2365102219381485,32.225,12.6862,17.3365,23.525,0.8309,10.4595,10.3513,0
192806,npp,615,1975,5.36206245422363,9.05557441711426,7.42725086212158,3670176,615,1544,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-05-10 00:58:19.878029,91.92626093384267,3.471669405490665,3.0724811941437435,2.4561058008163827e-34,9.0,-3.43,1.0,-4.59,9.6962,14.4052,18.2965,1.0,5.3621,5.3621,0
193919,npp,1388,1520,4.49789619445801,9.05535316467285,7.42382860183716,3670176,1387,1140,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-05-16 00:45:47.684904,97.28339267715215,28.183374310176514,24.710640524315828,7.139759379829276e-21,7.0,-28.18,1.184412938166907,-28.89,11.9613,15.822,18.1179,0.9105,4.8442,4.0951,0
194292,npp,1916,3784,7.90982532501221,9.06138896942139,7.42375802993774,3670176,1915,3048,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-05-18 01:48:29.802484,-78.52603222539096,65.32837512118506,53.5488041137276,5.163545578201539e-19,17.0,65.35,3.0,65.02,12.2002,20.2563,26.6482,0.7111,10.2897,5.625,0
17378,npp,2803,1057,8.15723419189453,9.05500316619873,7.42740440368652,3670176,2804,776,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-06-07 00:33:16.177259,98.16942927442824,46.61827297729518,40.034556632310434,2.2088351512463924e-26,5.0,-46.63,1.646109783506203,-46.93,13.159,18.5391,23.819,0.777,8.0983,6.3383,0
17405,npp,2073,378,20.2291564941406,9.05977058410645,7.42225885391235,3670176,2073,212,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-06-08 00:14:24.046758,97.25433053157074,63.742336570754844,52.53383597054798,2.0261415134023964e-30,2.0,-63.77,2.7445598364131496,-63.95,14.3093,17.4739,21.5637,0.8244,15.4091,16.6766,0
199153,npp,1736,3549,11.6009969711304,9.0559139251709,7.42400693893433,3670176,1736,2881,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-06-14 01:42:14.732727,-78.95650690422785,60.751204663535205,50.55559035515675,7.020411890827705e-28,16.0,60.76,2.4157378735459294,60.64,16.4022,22.4361,29.808,0.6421,9.9199,7.4484,0
199507,npp,315,2190,8.65687942504883,9.05608081817627,7.42606115341187,3670176,315,1750,196611,3866787,1418,nga_abuja_14_28,9.05833333,7.425,14,28,nga_abuja,2013-06-16 01:04:37.598924,-77.53495273508949,9.03969185123839,7.993320186529038,7.771425686870012e-19,10.0,9.05,1.0,8.64,8.8405,15.06,18.0567,0.9565,8.002,8.2804,0
