lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.732,0.761,0.791
2,0.602,0.659,0.661
3,0.505,0.573,0.544
4,0.449,0.499,0.457
5,0.423,0.436,0.397
6,0.382,0.384,0.332
7,0.336,0.34,0.274
8,0.3,0.303,0.233
9,0.288,0.273,0.214
10,0.282,0.249,0.203
11,0.272,0.229,0.187
12,0.236,0.213,0.153
13,0.215,0.201,0.126
14,0.222,0.191,0.122
15,0.222,0.183,0.116
16,0.216,0.176,0.114
17,0.182,0.171,0.096
18,0.159,0.167,0.084
19,0.147,0.164,0.079
20,0.147,0.161,0.083
21,0.143,0.159,0.086
22,0.124,0.157,0.085
23,0.112,0.155,0.091
24,0.115,0.154,0.118
25,0.111,0.152,0.151
26,0.127,0.147,0.202
27,0.133,0.145,0.247
28,0.137,0.146,0.285
29,0.134,0.148,0.303
30,0.163,0.15,0.325
31,0.18,0.153,0.322
32,0.18,0.156,0.288
33,0.185,0.16,0.253
34,0.173,0.165,0.205
35,0.172,0.169,0.175
36,0.178,0.173,0.157
37,0.184,0.174,0.145
38,0.18,0.177,0.13
39,0.185,0.179,0.123
40,0.188,0.181,0.115
41,0.181,0.181,0.102
42,0.177,0.181,0.09
43,0.172,0.18,0.076
44,0.163,0.179,0.064
45,0.162,0.178,0.064
46,0.163,0.178,0.069
47,0.159,0.176,0.073
48,0.167,0.174,0.082
49,0.175,0.172,0.091
50,0.181,0.17,0.098
51,0.19,0.169,0.112
52,0.164,0.167,0.108
53,0.158,0.165,0.121
54,0.162,0.163,0.15
55,0.152,0.162,0.173
56,0.162,0.16,0.218
57,0.153,0.157,0.247
58,0.16,0.153,0.279
59,0.165,0.149,0.294
60,0.173,0.145,0.294
61,0.167,0.142,0.27
62,0.144,0.139,0.225
63,0.129,0.136,0.183
64,0.119,0.133,0.142
65,0.126,0.13,0.118
66,0.123,0.127,0.096
67,0.116,0.124,0.079
68,0.102,0.121,0.061
69,0.098,0.119,0.051
70,0.103,0.117,0.049
71,0.119,0.115,0.054
72,0.129,0.115,0.056
73,0.114,0.114,0.038
74,0.104,0.114,0.031
75,0.106,0.114,0.035
76,0.118,0.114,0.047
77,0.126,0.114,0.058
78,0.121,0.115,0.058
79,0.12,0.116,0.061
80,0.131,0.117,0.074
81,0.138,0.119,0.09
82,0.137,0.121,0.106
83,0.121,0.123,0.118
84,0.105,0.125,0.134
85,0.106,0.125,0.164
86,0.11,0.125,0.198
87,0.118,0.123,0.229
88,0.122,0.122,0.247
89,0.121,0.121,0.248
90,0.111,0.119,0.226
91,0.119,0.116,0.204
92,0.122,0.112,0.174
93,0.112,0.108,0.136
94,0.105,0.104,0.105
95,0.104,0.1,0.083
96,0.104,0.095,0.071
97,0.102,0.09,0.061
98,0.099,0.083,0.051
99,0.081,0.078,0.029
100,0.063,0.072,0.008
101,0.055,0.065,-0.005
102,0.061,0.058,-0.006
103,0.05,0.051,-0.017
104,0.045,0.044,-0.021
105,0.03,0.037,-0.029
106,0.021,0.031,-0.034
107,0.023,0.024,-0.03
108,0.021,0.016,-0.03
109,0.015,0.011,-0.032
110,0.003,0.006,-0.032
111,-0.001,0.003,-0.021
112,-0.005,0.001,-0.002
113,-0.001,-0.001,0.029
114,0.009,-0.002,0.064
115,0.003,-0.002,0.086
116,-0.01,-0.001,0.105
117,-0.007,0.0,0.127
118,-0.008,0.002,0.137
119,-0.002,0.004,0.138
120,-0.005,0.007,0.12
121,-0.0,0.009,0.098
122,0.004,0.012,0.072
123,0.017,0.014,0.054
124,0.032,0.016,0.04
125,0.036,0.018,0.029
126,0.029,0.02,0.016
127,0.023,0.022,0.007
128,0.027,0.022,0.004
129,0.027,0.022,-0.002
130,0.039,0.022,-0.0
131,0.029,0.021,-0.014
132,0.024,0.02,-0.02
133,0.011,0.018,-0.028
134,0.009,0.016,-0.024
135,0.008,0.013,-0.018
136,0.01,0.011,-0.012
137,0.007,0.008,-0.013
138,0.002,0.005,-0.017
139,-0.0,0.001,-0.017
140,-0.009,-0.003,-0.018
141,-0.008,-0.007,-0.004
142,-0.013,-0.011,0.013
143,-0.021,-0.014,0.032
144,-0.022,-0.017,0.059
145,-0.017,-0.02,0.089
146,-0.023,-0.022,0.108
147,-0.025,-0.024,0.12
148,-0.026,-0.024,0.12
149,-0.026,-0.025,0.109
150,-0.021,-0.026,0.09
151,-0.019,-0.027,0.063
152,-0.024,-0.028,0.031
153,-0.031,-0.03,-0.001
154,-0.038,-0.032,-0.031
155,-0.036,-0.033,-0.047
156,-0.034,-0.035,-0.055
157,-0.037,-0.037,-0.065
158,-0.036,-0.039,-0.072
159,-0.039,-0.04,-0.08
160,-0.04,-0.041,-0.086
161,-0.037,-0.043,-0.09
162,-0.031,-0.044,-0.087
163,-0.034,-0.044,-0.088
164,-0.04,-0.044,-0.087
165,-0.047,-0.044,-0.084
166,-0.052,-0.044,-0.08
167,-0.043,-0.043,-0.067
168,-0.047,-0.042,-0.065
169,-0.056,-0.041,-0.065
170,-0.055,-0.039,-0.055
171,-0.056,-0.037,-0.04
172,-0.052,-0.035,-0.014
173,-0.043,-0.033,0.02
174,-0.029,-0.032,0.059
175,-0.015,-0.03,0.096
176,-0.007,-0.029,0.123
177,-0.011,-0.028,0.134
178,-0.015,-0.026,0.133
179,-0.019,-0.024,0.119
180,-0.02,-0.022,0.095
181,-0.012,-0.019,0.07
182,-0.014,-0.017,0.038
183,-0.011,-0.015,0.012
184,-0.011,-0.013,-0.01
185,-0.019,-0.011,-0.031
186,-0.022,-0.01,-0.044
187,-0.024,-0.009,-0.054
188,-0.02,-0.01,-0.057
189,-0.018,-0.011,-0.062
190,-0.016,-0.012,-0.066
191,-0.02,-0.013,-0.072
192,-0.023,-0.014,-0.075
193,-0.022,-0.016,-0.073
194,-0.016,-0.018,-0.066
195,-0.003,-0.02,-0.05
196,0.004,-0.022,-0.04
197,0.002,-0.023,-0.037
198,-0.005,-0.024,-0.036
199,-0.018,-0.025,-0.037
200,-0.031,-0.026,-0.032
201,-0.041,-0.027,-0.018
202,-0.051,-0.029,0.001
203,-0.043,-0.031,0.037
204,-0.041,-0.034,0.07
205,-0.042,-0.036,0.095
206,-0.043,-0.039,0.11
207,-0.051,-0.042,0.108
208,-0.044,-0.044,0.102
209,-0.04,-0.046,0.084
210,-0.033,-0.048,0.061
211,-0.033,-0.049,0.032
212,-0.039,-0.049,0.001
213,-0.046,-0.048,-0.03
214,-0.049,-0.047,-0.051
215,-0.05,-0.046,-0.065
216,-0.046,-0.043,-0.068
217,-0.041,-0.04,-0.068
218,-0.042,-0.037,-0.073
219,-0.043,-0.033,-0.078
220,-0.041,-0.03,-0.08
221,-0.042,-0.027,-0.082
222,-0.041,-0.024,-0.08
223,-0.034,-0.022,-0.071
224,-0.026,-0.02,-0.06
225,-0.018,-0.019,-0.047
226,-0.005,-0.018,-0.033
227,0.001,-0.018,-0.024
228,0.012,-0.017,-0.011
229,0.004,-0.016,-0.007
230,-0.001,-0.016,0.005
231,-0.005,-0.016,0.026
232,-0.009,-0.016,0.052
233,-0.011,-0.015,0.081
234,-0.015,-0.014,0.105
235,-0.028,-0.014,0.118
236,-0.032,-0.015,0.124
237,-0.026,-0.016,0.125
238,-0.02,-0.016,0.113
239,-0.03,-0.016,0.079
240,-0.031,-0.015,0.047
241,-0.024,-0.015,0.022
242,-0.014,-0.015,0.0
243,-0.009,-0.014,-0.023
244,-0.013,-0.013,-0.047
245,-0.018,-0.011,-0.063
246,-0.022,-0.01,-0.072
247,-0.003,-0.008,-0.062
248,0.013,-0.005,-0.052
249,0.016,-0.001,-0.052
250,0.014,0.003,-0.057
251,0.012,0.007,-0.061
252,0.008,0.012,-0.065
253,0.013,0.016,-0.058
254,0.024,0.019,-0.045
255,0.021,0.022,-0.042
256,0.012,0.025,-0.041
257,0.016,0.026,-0.029
258,0.026,0.026,-0.014
259,0.034,0.027,0.007
260,0.026,0.027,0.023
261,0.021,0.027,0.049
262,0.023,0.028,0.083
263,0.025,0.028,0.118
264,0.042,0.028,0.159
265,0.043,0.028,0.177
266,0.041,0.029,0.179
267,0.026,0.03,0.157
268,0.034,0.031,0.14
269,0.045,0.031,0.119
270,0.04,0.033,0.084
271,0.033,0.034,0.049
272,0.02,0.037,0.013
273,0.016,0.04,-0.012
274,0.018,0.042,-0.026
275,0.025,0.044,-0.028
276,0.038,0.046,-0.023
277,0.037,0.048,-0.024
278,0.047,0.051,-0.018
279,0.064,0.053,-0.008
280,0.078,0.054,0.0
281,0.079,0.056,0.001
282,0.064,0.057,-0.006
283,0.059,0.058,-0.004
284,0.055,0.057,0.0
285,0.063,0.056,0.008
286,0.068,0.055,0.014
287,0.059,0.054,0.01
288,0.06,0.053,0.017
289,0.054,0.053,0.027
290,0.051,0.052,0.05
291,0.056,0.051,0.082
292,0.054,0.05,0.112
293,0.048,0.05,0.14
294,0.038,0.05,0.162
295,0.037,0.049,0.179
296,0.033,0.049,0.177
297,0.042,0.049,0.169
298,0.038,0.049,0.137
299,0.038,0.05,0.104
300,0.04,0.052,0.073
301,0.043,0.053,0.046
302,0.051,0.055,0.027
303,0.059,0.058,0.014
304,0.067,0.061,0.007
305,0.072,0.063,0.002
306,0.087,0.065,0.009
307,0.093,0.068,0.011
308,0.097,0.07,0.013
309,0.087,0.072,0.003
310,0.075,0.074,-0.007
311,0.069,0.077,-0.009
312,0.071,0.078,-0.0
313,0.074,0.08,0.009
314,0.076,0.08,0.014
315,0.07,0.081,0.012
316,0.068,0.082,0.016
317,0.069,0.082,0.023
318,0.067,0.08,0.028
319,0.077,0.079,0.052
320,0.078,0.078,0.076
321,0.082,0.077,0.109
322,0.091,0.076,0.15
323,0.082,0.076,0.174
324,0.092,0.075,0.207
325,0.09,0.075,0.215
326,0.078,0.076,0.2
327,0.08,0.077,0.18
328,0.076,0.079,0.145
329,0.077,0.081,0.114
330,0.078,0.085,0.082
331,0.078,0.089,0.054
332,0.091,0.093,0.042
333,0.082,0.096,0.018
334,0.089,0.098,0.012
335,0.081,0.099,0.001
336,0.1,0.101,0.012
337,0.096,0.104,0.006
338,0.104,0.106,0.006
339,0.102,0.107,0.001
340,0.116,0.107,0.011
341,0.123,0.107,0.023
342,0.139,0.108,0.042
343,0.112,0.109,0.028
344,0.114,0.109,0.033
345,0.109,0.108,0.031
346,0.121,0.107,0.044
347,0.116,0.105,0.045
348,0.118,0.103,0.058
349,0.107,0.1,0.072
350,0.085,0.096,0.083
351,0.086,0.092,0.12
352,0.08,0.088,0.156
353,0.065,0.084,0.183
354,0.054,0.081,0.198
355,0.056,0.078,0.202
356,0.073,0.075,0.198
357,0.089,0.073,0.177
358,0.093,0.072,0.146
359,0.069,0.071,0.094
360,0.059,0.069,0.058
361,0.052,0.068,0.033
362,0.077,0.067,0.039
363,0.086,0.066,0.034
364,0.06,0.066,0.006
365,0.057,0.066,-0.003
366,0.053,0.066,-0.014
367,0.067,0.066,-0.011
368,0.085,0.066,-0.008
369,0.079,0.067,-0.018
370,0.076,0.068,-0.019
371,0.066,0.069,-0.021
372,0.081,0.07,-0.005
373,0.088,0.071,0.006
374,0.076,0.072,-0.001
375,0.074,0.072,0.001
376,0.055,0.072,-0.004
377,0.05,0.073,0.005
378,0.059,0.073,0.026
379,0.067,0.074,0.056
380,0.051,0.074,0.077
381,0.058,0.074,0.115
382,0.066,0.075,0.155
383,0.093,0.075,0.197
384,0.102,0.075,0.211
385,0.083,0.075,0.189
386,0.086,0.075,0.167
387,0.081,0.075,0.13
388,0.082,0.074,0.098
389,0.088,0.074,0.07
390,0.076,0.074,0.035
391,0.068,0.073,0.013
392,0.066,0.073,-0.001
393,0.072,0.072,-0.008
394,0.065,0.072,-0.022
395,0.067,0.071,-0.027
396,0.062,0.071,-0.036
397,0.058,0.071,-0.044
398,0.068,0.071,-0.042
399,0.079,0.071,-0.033
400,0.081,0.071,-0.027
