lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.828,0.813,0.896
2,0.658,0.683,0.745
3,0.53,0.573,0.595
4,0.452,0.479,0.456
5,0.389,0.4,0.325
6,0.334,0.333,0.209
7,0.281,0.279,0.11
8,0.243,0.234,0.032
9,0.212,0.198,-0.03
10,0.19,0.17,-0.078
11,0.166,0.147,-0.114
12,0.141,0.13,-0.142
13,0.126,0.118,-0.161
14,0.115,0.109,-0.172
15,0.107,0.103,-0.178
16,0.103,0.099,-0.181
17,0.096,0.097,-0.18
18,0.089,0.096,-0.174
19,0.089,0.095,-0.162
20,0.086,0.095,-0.143
21,0.09,0.095,-0.112
22,0.093,0.096,-0.069
23,0.085,0.095,-0.017
24,0.078,0.095,0.05
25,0.083,0.094,0.134
26,0.102,0.091,0.236
27,0.106,0.088,0.332
28,0.071,0.086,0.405
29,0.036,0.085,0.451
30,0.044,0.083,0.461
31,0.086,0.081,0.425
32,0.122,0.078,0.354
33,0.105,0.076,0.252
34,0.084,0.073,0.15
35,0.068,0.067,0.063
36,0.06,0.06,-0.011
37,0.052,0.051,-0.074
38,0.042,0.044,-0.123
39,0.033,0.037,-0.159
40,0.034,0.031,-0.181
41,0.032,0.027,-0.197
42,0.034,0.023,-0.207
43,0.036,0.021,-0.211
44,0.027,0.021,-0.213
45,0.02,0.023,-0.211
46,0.016,0.025,-0.207
47,0.012,0.028,-0.199
48,0.008,0.032,-0.189
49,0.007,0.036,-0.172
50,0.012,0.041,-0.146
51,0.013,0.046,-0.109
52,0.021,0.051,-0.057
53,0.039,0.055,0.013
54,0.051,0.06,0.094
55,0.049,0.066,0.181
56,0.06,0.073,0.273
57,0.094,0.078,0.371
58,0.152,0.08,0.461
59,0.178,0.081,0.5
60,0.144,0.081,0.463
61,0.115,0.08,0.387
62,0.088,0.076,0.297
63,0.075,0.072,0.201
64,0.065,0.068,0.109
65,0.048,0.065,0.023
66,0.032,0.062,-0.048
67,0.023,0.058,-0.104
68,0.021,0.052,-0.147
69,0.024,0.046,-0.177
70,0.024,0.04,-0.197
71,0.022,0.033,-0.211
72,0.021,0.027,-0.219
73,0.013,0.021,-0.224
74,0.007,0.015,-0.224
75,0.007,0.011,-0.219
76,0.005,0.007,-0.212
77,0.005,0.004,-0.201
78,0.007,0.002,-0.184
79,0.005,0.002,-0.159
80,0.01,0.002,-0.123
81,0.02,0.004,-0.075
82,0.026,0.008,-0.018
83,0.037,0.012,0.048
84,0.045,0.013,0.125
85,0.044,0.014,0.209
86,0.021,0.014,0.284
87,-0.014,0.014,0.341
88,-0.037,0.014,0.376
89,-0.027,0.014,0.38
90,-0.001,0.013,0.343
91,0.02,0.013,0.274
92,0.015,0.013,0.184
93,0.009,0.012,0.096
94,0.006,0.009,0.019
95,0.009,0.006,-0.048
96,0.012,0.003,-0.103
97,0.012,-0.001,-0.145
98,0.012,-0.004,-0.176
99,0.013,-0.006,-0.196
100,0.008,-0.008,-0.211
101,0.005,-0.009,-0.219
102,-0.001,-0.009,-0.222
103,-0.004,-0.01,-0.22
104,-0.009,-0.01,-0.216
105,-0.016,-0.009,-0.211
106,-0.025,-0.008,-0.204
107,-0.028,-0.007,-0.191
108,-0.03,-0.006,-0.171
109,-0.029,-0.005,-0.143
110,-0.022,-0.004,-0.104
111,-0.017,-0.005,-0.056
112,-0.013,-0.005,0.003
113,-0.011,-0.004,0.071
114,-0.008,-0.002,0.144
115,0.006,0.001,0.22
116,0.025,0.003,0.293
117,0.045,0.004,0.348
118,0.048,0.005,0.368
119,0.033,0.006,0.343
120,0.011,0.007,0.287
121,0.002,0.007,0.216
122,-0.002,0.007,0.134
123,-0.005,0.007,0.051
124,-0.003,0.007,-0.022
125,0.003,0.008,-0.083
126,0.005,0.008,-0.133
127,0.005,0.008,-0.171
128,0.004,0.008,-0.2
129,-0.0,0.007,-0.221
130,-0.003,0.006,-0.234
131,-0.007,0.005,-0.241
132,-0.01,0.003,-0.242
133,-0.006,0.002,-0.237
134,-0.001,0.002,-0.231
135,0.005,0.001,-0.222
136,0.01,0.002,-0.21
137,0.011,0.002,-0.194
138,0.008,0.003,-0.172
139,0.01,0.005,-0.138
140,0.016,0.007,-0.092
141,0.019,0.009,-0.037
142,0.026,0.011,0.031
143,0.03,0.012,0.106
144,0.027,0.012,0.184
145,0.015,0.012,0.252
146,-0.002,0.013,0.302
147,-0.019,0.013,0.327
148,-0.023,0.013,0.325
149,-0.009,0.012,0.297
150,0.004,0.012,0.247
151,0.012,0.01,0.181
152,0.015,0.007,0.107
153,0.022,0.004,0.038
154,0.023,0.001,-0.027
155,0.02,-0.001,-0.084
156,0.015,-0.002,-0.13
157,0.012,-0.002,-0.163
158,0.005,-0.001,-0.189
159,0.003,0.0,-0.207
160,0.004,0.002,-0.216
161,0.005,0.005,-0.221
162,0.004,0.009,-0.222
163,0.001,0.012,-0.222
164,-0.002,0.017,-0.218
165,-0.003,0.022,-0.212
166,-0.001,0.027,-0.2
167,0.006,0.032,-0.18
168,0.017,0.037,-0.152
169,0.027,0.042,-0.115
170,0.037,0.046,-0.068
171,0.051,0.05,-0.007
172,0.068,0.054,0.066
173,0.081,0.057,0.141
174,0.094,0.061,0.215
175,0.104,0.064,0.282
176,0.101,0.065,0.328
177,0.088,0.065,0.343
178,0.065,0.065,0.324
179,0.05,0.063,0.283
180,0.051,0.061,0.227
181,0.056,0.058,0.159
182,0.054,0.055,0.086
183,0.051,0.052,0.016
184,0.044,0.048,-0.046
185,0.04,0.044,-0.097
186,0.033,0.039,-0.138
187,0.028,0.033,-0.169
188,0.024,0.028,-0.189
189,0.017,0.024,-0.204
190,0.007,0.02,-0.214
191,0.001,0.018,-0.22
192,0.002,0.017,-0.221
193,0.005,0.017,-0.22
194,0.016,0.018,-0.214
195,0.025,0.021,-0.205
196,0.034,0.024,-0.191
197,0.041,0.028,-0.169
198,0.043,0.032,-0.14
199,0.045,0.037,-0.1
200,0.05,0.041,-0.047
201,0.051,0.044,0.016
202,0.044,0.047,0.088
203,0.045,0.05,0.166
204,0.038,0.052,0.235
205,0.035,0.054,0.291
206,0.041,0.056,0.33
207,0.057,0.057,0.345
208,0.077,0.057,0.327
209,0.079,0.056,0.278
210,0.071,0.054,0.207
211,0.059,0.051,0.129
212,0.054,0.048,0.055
213,0.048,0.044,-0.013
214,0.04,0.04,-0.071
215,0.034,0.036,-0.118
216,0.028,0.033,-0.154
217,0.025,0.029,-0.179
218,0.02,0.024,-0.196
219,0.014,0.02,-0.208
220,0.007,0.015,-0.215
221,0.002,0.011,-0.218
222,-0.001,0.006,-0.22
223,-0.003,0.002,-0.217
224,-0.003,-0.002,-0.209
225,-0.005,-0.005,-0.198
226,-0.006,-0.007,-0.18
227,-0.003,-0.009,-0.153
228,-0.003,-0.009,-0.118
229,-0.002,-0.009,-0.071
230,-0.003,-0.007,-0.012
231,-0.004,-0.005,0.057
232,-0.006,-0.002,0.134
233,-0.003,0.001,0.216
234,0.003,0.004,0.294
235,0.002,0.005,0.352
236,-0.01,0.007,0.378
237,-0.018,0.008,0.37
238,-0.013,0.01,0.333
239,0.007,0.012,0.276
240,0.027,0.014,0.202
241,0.041,0.015,0.123
242,0.038,0.016,0.044
243,0.037,0.016,-0.024
244,0.035,0.014,-0.08
245,0.029,0.012,-0.126
246,0.022,0.01,-0.16
247,0.011,0.009,-0.187
248,0.002,0.007,-0.206
249,-0.008,0.006,-0.219
250,-0.01,0.004,-0.226
251,-0.01,0.002,-0.231
252,-0.011,0.001,-0.233
253,-0.008,-0.0,-0.231
254,-0.006,-0.001,-0.223
255,-0.004,-0.001,-0.21
256,-0.0,-0.002,-0.189
257,0.001,-0.002,-0.16
258,-0.001,-0.002,-0.123
259,-0.002,-0.001,-0.075
260,-0.008,-0.001,-0.013
261,-0.011,-0.0,0.063
262,-0.018,0.001,0.146
263,-0.018,0.003,0.229
264,-0.003,0.006,0.305
265,0.022,0.008,0.363
266,0.042,0.009,0.389
267,0.044,0.01,0.368
268,0.025,0.01,0.305
269,0.007,0.008,0.223
270,0.003,0.005,0.144
271,0.007,0.002,0.068
272,0.01,-0.001,-0.001
273,0.006,-0.003,-0.062
274,0.0,-0.005,-0.111
275,-0.005,-0.008,-0.149
276,-0.018,-0.01,-0.179
277,-0.029,-0.012,-0.201
278,-0.025,-0.014,-0.212
279,-0.022,-0.015,-0.219
280,-0.019,-0.016,-0.225
281,-0.02,-0.017,-0.23
282,-0.025,-0.018,-0.232
283,-0.031,-0.018,-0.231
284,-0.031,-0.018,-0.222
285,-0.027,-0.017,-0.205
286,-0.019,-0.016,-0.178
287,-0.015,-0.014,-0.142
288,-0.006,-0.01,-0.095
289,-0.002,-0.005,-0.038
290,0.008,0.0,0.033
291,0.019,0.005,0.111
292,0.031,0.009,0.2
293,0.041,0.012,0.288
294,0.03,0.016,0.358
295,0.004,0.021,0.393
296,-0.011,0.025,0.391
297,0.008,0.028,0.358
298,0.036,0.031,0.298
299,0.044,0.033,0.215
300,0.032,0.036,0.123
301,0.027,0.036,0.042
302,0.031,0.033,-0.025
303,0.035,0.029,-0.08
304,0.041,0.026,-0.121
305,0.037,0.023,-0.153
306,0.037,0.021,-0.175
307,0.039,0.02,-0.188
308,0.034,0.021,-0.199
309,0.04,0.023,-0.202
310,0.031,0.027,-0.209
311,0.026,0.033,-0.211
312,0.027,0.039,-0.21
313,0.032,0.046,-0.202
314,0.03,0.054,-0.192
315,0.031,0.061,-0.173
316,0.031,0.069,-0.143
317,0.036,0.075,-0.103
318,0.041,0.081,-0.054
319,0.058,0.085,0.011
320,0.075,0.089,0.091
321,0.083,0.093,0.179
322,0.091,0.097,0.269
323,0.121,0.101,0.356
324,0.167,0.103,0.436
325,0.216,0.103,0.476
326,0.207,0.104,0.446
327,0.153,0.103,0.36
328,0.107,0.099,0.261
329,0.084,0.093,0.167
330,0.078,0.087,0.081
331,0.059,0.082,0.002
332,0.037,0.077,-0.063
333,0.027,0.071,-0.11
334,0.021,0.063,-0.143
335,0.018,0.055,-0.166
336,0.022,0.046,-0.18
337,0.026,0.038,-0.186
338,0.026,0.031,-0.191
339,0.031,0.024,-0.191
340,0.034,0.019,-0.188
341,0.035,0.016,-0.184
342,0.03,0.015,-0.178
343,0.023,0.017,-0.168
344,0.023,0.02,-0.152
345,0.019,0.024,-0.131
346,0.021,0.03,-0.101
347,0.026,0.037,-0.059
348,0.033,0.045,-0.005
349,0.045,0.053,0.062
350,0.061,0.06,0.141
351,0.088,0.064,0.237
352,0.109,0.066,0.334
353,0.071,0.069,0.402
354,0.027,0.071,0.442
355,0.023,0.073,0.442
356,0.069,0.074,0.405
357,0.116,0.074,0.336
358,0.119,0.075,0.242
359,0.098,0.076,0.141
360,0.088,0.075,0.059
361,0.081,0.07,-0.011
362,0.075,0.066,-0.067
363,0.065,0.062,-0.11
364,0.045,0.059,-0.145
365,0.047,0.057,-0.165
366,0.046,0.056,-0.178
367,0.05,0.056,-0.186
368,0.061,0.057,-0.187
369,0.067,0.06,-0.183
370,0.066,0.064,-0.178
371,0.062,0.07,-0.172
372,0.062,0.076,-0.159
373,0.06,0.084,-0.144
374,0.063,0.091,-0.12
375,0.067,0.099,-0.087
376,0.071,0.109,-0.048
377,0.082,0.117,0.003
378,0.101,0.125,0.068
379,0.122,0.133,0.147
380,0.124,0.138,0.23
381,0.128,0.143,0.315
382,0.157,0.146,0.402
383,0.209,0.146,0.481
384,0.252,0.145,0.517
385,0.215,0.142,0.471
386,0.155,0.137,0.374
387,0.113,0.129,0.273
388,0.1,0.12,0.176
389,0.092,0.109,0.083
390,0.072,0.096,-0.002
391,0.054,0.082,-0.069
392,0.045,0.068,-0.117
393,0.038,0.053,-0.154
394,0.03,0.039,-0.181
395,0.026,0.026,-0.198
396,0.019,0.016,-0.208
397,0.019,0.008,-0.211
398,0.017,0.005,-0.21
399,0.015,0.008,-0.208
400,0.016,0.018,-0.203
