gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1986,2.08373403549194,9.07466793060303,7.54938840866089,3670176,293,1555,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-04-21 00:57:51.067804,101.60192099982135,2.750958201697381,2.4347127430163176,4.487456314426545e-31,9.0,-2.79,1.0,-3.6,1.0835,1.617,2.8486,1.0,2.0837,2.0837,2.0837,0
854,npp,2626,1305,2.69923830032349,9.07701301574707,7.55013561248779,3670176,2627,981,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-04-22 00:39:00.720519,98.15149447669539,37.619777163508076,32.70303914745984,8.915357494237342e-32,6.0,-37.64,1.357151599901897,-38.04,1.5731,2.1331,3.0959,0.7581,2.0342,2.0462,2.0462,0
103956,npp,1739,2213,0.875267803668976,9.07572746276855,7.54814577102661,3670176,1739,1772,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-04-26 01:04:03.966512,-76.97982775136927,10.390270937637542,9.185534724092795,1.3552460972495083e-25,10.0,10.38,1.0,9.74,1.0938,1.4752,2.8835,1.0961,1.0171,0.9594,0.9594,0
1520,npp,2442,619,4.54395961761475,9.07498455047607,7.54717397689819,3670144,2441,404,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-05-09 00:19:57.087724,97.37789077228518,58.663564114474106,49.11010621454128,0.06369654217754726,3.0,-58.69,2.253202848596432,-58.9,2.1822,3.2592,4.8638,0.4961,2.1872,2.2544,1.0977991267269955,0
112790,npp,198,3337,12.5669097900391,9.07644081115723,7.55347967147827,3670144,199,2685,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-06-06 01:34:48.468447,-79.40404344729568,55.785339139205206,47.043746386314645,0.11983818004683161,15.0,55.82,2.0682789409984763,55.85,2.2108,3.0163,4.5029,0.5361,6.2347,6.7369,4.56088009444113,0
113127,npp,1840,1970,2.84861302375793,9.07292556762695,7.55289936065674,3670144,1840,1539,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-06-08 00:57:07.837763,85.26205841542959,3.833840910770789,3.392428990570774,0.05751659427762249,9.0,-3.72,1.0,-3.6,1.0835,1.617,2.8486,1.0,2.8486,2.8486,1.804214529533495,0
113299,npp,1111,1289,2.57245683670044,9.07398128509521,7.54668045043945,3670144,1111,967,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-06-09 00:38:17.524361,97.89173270018054,38.26889637189459,33.23832170999092,0.03270586006797492,6.0,-38.28,1.357151599901897,-38.04,1.5731,2.1331,3.0959,0.7581,1.9407,1.9501,1.356227475329445,0
2816,npp,358,609,3.05504679679871,9.07212734222412,7.55328416824341,3670144,359,394,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-06-10 00:19:25.433524,97.41676986228623,58.91829701868653,49.281519343092256,0.014484495859678915,3.0,-58.92,2.253202848596432,-58.9,2.1822,3.2592,4.8638,0.4961,1.5264,1.5157,1.252690737840568,0
115848,npp,679,2188,0.903726518154144,9.07661819458008,7.54894590377808,3670176,679,1748,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-06-29 01:03:01.911600,-78.38163269191087,8.938488032547077,7.903392923644987,6.408255312905062e-06,10.0,8.93,1.0,9.74,1.0938,1.4752,2.8835,1.0961,1.0455,0.9906,0.9906,0
122288,npp,2836,2420,1.0177924633026119,9.07266426086426,7.54896879196167,3670176,2836,1959,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-07-20 01:09:22.128564,-80.9181826285817,21.744850828660816,19.140159070347387,1.2529545036566928e-31,11.0,21.77,1.0837787002826917,22.14,1.2282,1.4991,3.4043,1.0787,1.173,1.0979,1.0979,0
123011,npp,1936,3332,1.02375316619873,9.07624626159668,7.55027532577515,3670176,1940,2681,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-07-24 01:34:25.441982,-78.94174058418842,55.64720550812225,46.944284327933524,2.946910947512682e-29,15.0,55.7,2.0682789409984763,55.85,2.2108,3.0163,4.5029,0.5361,0.6536,0.5488,0.5488,0
123905,npp,347,3556,1.44095289707184,9.07791042327881,7.54756784439087,3670176,346,2887,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-07-29 01:40:41.976794,-78.73951425912594,60.84377917908807,50.61760414860474,3.9415492423854244e-05,16.0,60.91,2.5331140255951103,60.99,2.6391,3.5636,4.9012,0.4538,0.779,0.6538,0.6538,0
4931,npp,561,831,8.79845714569092,9.07666969299316,7.55359268188477,3670144,564,621,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-08-02 00:25:26.003804,98.05932688707978,53.32170626639468,45.21859638394687,0.22720465262523312,4.0,-53.34,1.9513309067639726,-53.31,2.0759,2.8052,4.5971,0.5764,4.6884,5.0717,0.9461212691240126,0
4958,npp,2902,160,10.6406440734863,9.0730037689209,7.54952192306519,3670144,2903,76,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-08-03 00:06:33.895835,96.86189179593826,67.69291994719536,54.96454350151514,0.18508553038627687,1.0,-67.7,3.3166247903554,-67.68,2.4345,3.2428,5.3921,0.4986,3.8475,5.3059,1.9451196694403339,0
5363,npp,2778,607,1.65535485744476,9.07524967193604,7.5512638092041,3670176,2777,392,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-08-13 00:19:06.980371,97.04828092383394,58.962416759285915,49.318964146182374,7.91826379915326e-13,3.0,-58.97,2.253202848596432,-58.9,2.1822,3.2592,4.8638,0.4961,0.9052,0.8213,0.8213,0
5615,npp,442,160,1.84016799926758,9.07806015014648,7.54920959472656,3670176,441,76,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-08-19 00:06:31.437350,96.86601561268608,67.68673845150444,54.96473221408973,4.4055327231562275e-33,1.0,-67.7,3.3166247903554,-67.68,2.4345,3.2428,5.3921,0.4986,1.1941,0.9176,0.9176,0
132977,npp,2440,3784,3.01977705955505,9.07330513000488,7.5514988899231,3670176,2440,3048,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-08-19 01:46:56.041357,-78.90558862518328,65.2869114006751,53.52105368302815,5.685614518014607e-32,17.0,65.35,3.0,65.32,3.3821,4.4847,5.7362,0.3606,1.1287,1.0888,1.0888,0
136311,npp,1627,2423,2.80427765846252,9.07615280151367,7.55189323425293,3670144,1627,1961,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-09-06 01:09:14.774276,-79.0164395933982,21.89057721738655,19.26855313550235,0.043352346483374854,11.0,21.93,1.0837787002826917,22.14,1.2282,1.4991,3.4043,1.0787,2.8213,3.0249,2.2377087320448013,0
6551,npp,1640,1287,2.03857553005219,9.07234573364258,7.55072736740112,3670176,1640,964,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-09-13 00:37:48.929386,97.54925122477421,38.36580257759078,33.32169486805501,2.668286760791793e-19,6.0,-38.36,1.357151599901897,-38.04,1.5731,2.1331,3.0959,0.7581,1.5474,1.5454,1.5454,0
139605,npp,1481,1738,0.639290928840637,9.07736873626709,7.54814434051514,3670176,1481,1322,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-09-23 00:50:16.811688,97.04495362455893,16.954211480043092,14.956533300740018,3.054486585853598e-14,8.0,-16.94,1.0442604737599883,-16.5,1.2049,1.5856,3.2544,1.0198,0.7108,0.6519,0.6519,0
7451,npp,2907,823,4.93063449859619,9.07589149475098,7.55046081542969,3670144,2906,612,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-10-05 00:25:00.630014,97.28884272362035,53.554627734908436,45.39025389947387,0.05074522551501282,4.0,-53.56,1.9513309067639726,-53.31,2.0759,2.8052,4.5971,0.5764,2.7062,2.8422,1.9207689436405855,0
143097,npp,2537,3996,7.01195526123047,9.07194519042969,7.54982089996338,3670176,2537,3166,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-10-11 01:52:46.331890,-78.53997425276965,68.83617832856078,55.6260106868894,0.0002508190171710202,18.0,68.89,3.5496478698597698,69.095,3.7127,5.3739,6.7519,0.3009,2.0785,2.1099,2.1099,0
8126,npp,518,827,1.63797330856323,9.07415103912354,7.54961252212524,3670176,519,617,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-10-21 00:25:05.881099,97.45211553527754,53.454723413056115,45.3137492469617,8.17997778224348e-19,4.0,-53.45,1.9513309067639726,-53.31,2.0759,2.8052,4.5971,0.5764,1.0188,0.9442,0.9442,0
146438,npp,2590,3331,4.5849609375,9.0750036239624,7.55112743377686,3670144,2588,2679,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-10-28 01:34:10.275363,-79.08682665721877,55.63111157525574,46.92821446725519,0.07693659516832883,15.0,55.67,2.0682789409984763,55.85,2.2108,3.0163,4.5029,0.5361,2.3754,2.4579,1.0608864398242401,0
147007,npp,458,1287,3.96347832679749,9.07407093048096,7.54817533493042,3670144,458,965,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-10-31 00:37:44.797263,97.47359740085066,38.37836515030985,33.328229701744085,0.18641729770587492,6.0,-38.36,1.357151599901897,-38.04,1.5731,2.1331,3.0959,0.7581,2.9657,3.0045,-0.3804625419040448,0
8567,npp,2807,607,3.61060452461243,9.07627010345459,7.54922485351562,3670144,2808,393,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-01 00:18:54.529374,97.35842120887649,58.97152481839362,49.316858589690106,0.13525330013634182,3.0,-58.97,2.253202848596432,-58.9,2.1822,3.2592,4.8638,0.4961,1.773,1.7914,-0.6645274287559524,0
147401,npp,1002,3555,3.1983904838562,9.07334613800049,7.54949188232422,3670144,1001,2886,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-02 01:40:28.862284,-78.82574081332618,60.83992101667683,50.610137582654744,0.10281015467279624,16.0,60.89,2.5331140255951103,60.99,2.6391,3.5636,4.9012,0.4538,1.4728,1.4513,-0.4155252719973255,0
147588,npp,309,2878,2.35506272315979,9.07421493530273,7.55142545700073,3670144,310,2320,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-03 01:21:42.142909,-80.1342137921842,41.91577851255976,36.24288269275462,0.07629727989441817,13.0,41.95,1.4867838833500562,42.09,1.7799,2.3774,3.3919,0.6802,1.602,1.6018,0.21639511713737813,0
147777,npp,2678,2197,1.87923586368561,9.07147979736328,7.55132341384888,3670144,2678,1757,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-04 01:02:53.649798,-79.30671164780843,9.424840213061682,8.33254037837892,0.05101277615136617,10.0,9.45,1.0,9.74,1.0938,1.4752,2.8835,1.0961,2.021,2.0599,1.1336107631323173,0
147965,npp,1965,1516,1.51941347122192,9.07564449310303,7.552978515625,3670144,1965,1137,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-05 00:44:03.379106,97.48094244821058,28.366461190060008,24.863441983220824,0.029484524920870798,7.0,-28.37,1.184412938166907,-28.11,1.526,1.9704,3.1507,0.8206,1.2362,1.2469,0.7115204314126871,0
8783,npp,1244,831,1.6087818145752,9.07787132263184,7.54852056503296,3670144,1243,622,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-06 00:25:13.105197,97.50236588171047,53.32946262761935,45.21915962057215,0.012924242260805211,4.0,-53.34,1.9513309067639726,-53.31,2.0759,2.8052,4.5971,0.5764,1.0039,0.9273,0.6926217996736352,0
148995,npp,380,1742,0.929203689098358,9.07864952087402,7.54730319976807,3670176,380,1326,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-10 00:50:21.966427,96.11105794524603,16.748784002287838,14.77526091341654,7.511644407655629e-12,8.0,-16.72,1.0442604737599883,-16.5,1.2049,1.5856,3.2544,1.0198,0.9884,0.9476,0.9476,0
8972,npp,2734,1060,1.083041846752167,9.07341766357422,7.54758071899414,3670176,2732,778,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-11 00:31:31.699096,97.23733087586028,46.532852543517826,39.9617800088973,6.629697113043665e-20,5.0,-46.54,1.646109783506203,-46.41,1.7384,2.5257,4.0949,0.6402,0.7406,0.6934,0.6934,0
149773,npp,2587,2650,1.035308957099915,9.07714176177979,7.54735708236694,3670176,2587,2136,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-14 01:15:29.059247,-79.93200906604469,32.8113739395307,28.656936969369514,1.4401892694174392e-33,12.0,32.83,1.2365102219381485,32.92,1.4729,2.0916,4.1104,0.7731,0.7627,0.8004,0.8004,0
149961,npp,1879,1970,0.950929045677185,9.07827663421631,7.55036020278931,3670176,1880,1540,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-15 00:56:40.573969,95.02258255039347,3.740635334127574,3.30997426490329,4.512709753917853e-33,9.0,-3.72,1.0,-3.6,1.0835,1.617,2.8486,1.0,0.9509,0.9509,0.9509,0
150147,npp,1147,1290,0.852082908153534,9.07340621948242,7.55123090744019,3670176,1146,967,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-16 00:37:50.313468,97.73812233908312,38.24316555250012,33.217291347914966,5.122459420370886e-32,6.0,-38.24,1.357151599901897,-38.04,1.5731,2.1331,3.0959,0.7581,0.6731,0.6459,0.6459,0
9206,npp,422,609,1.72380065917969,9.07554340362549,7.54787635803223,3670176,423,394,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-17 00:19:00.052501,97.57820404109398,58.91516196191229,49.27996058201553,7.976892213290797e-29,3.0,-58.92,2.253202848596432,-58.9,2.1822,3.2592,4.8638,0.4961,0.9356,0.8552,0.8552,0
150533,npp,1686,3558,2.01670169830322,9.07487010955811,7.54698705673218,3670176,1687,2888,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-18 01:40:34.396351,-79.13589183743555,60.902498303170226,50.65568810866562,1.3350169581686826e-29,16.0,60.95,2.5331140255951103,60.99,2.6391,3.5636,4.9012,0.4538,1.0063,0.9151,0.9151,0
150715,npp,990,2880,0.818413555622101,9.07775974273682,7.55230045318604,3670176,989,2322,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-19 01:21:45.911025,-79.0606925819167,41.976471722790336,36.29412160222371,3.293499212377293e-25,13.0,42.02,1.4867838833500562,42.09,1.7799,2.3774,3.3919,0.6802,0.5685,0.5567,0.5567,0
150900,npp,285,2198,0.858005404472351,9.07354354858398,7.54768323898315,3670176,285,1758,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-20 01:02:57.425584,-77.60809302841942,9.509707212875117,8.407791463437444,5.31307802723469e-19,10.0,9.51,1.0,9.74,1.0938,1.4752,2.8835,1.0961,0.9998,0.9405,0.9405,0
9422,npp,1179,160,3.09652209281921,9.07233047485352,7.54877138137817,3670144,1178,78,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-23 00:06:25.816635,96.74940186204714,67.65834871399443,54.940485732262104,0.010018671609549962,1.0,-67.7,3.3166247903554,-67.68,2.4345,3.2428,5.3921,0.4986,1.5729,1.5441,1.3621811086990916,0
151761,npp,1765,2424,2.16985321044922,9.07428073883057,7.55281734466553,3670144,1765,1962,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-25 01:09:15.051662,-80.85795453923488,21.998314304027314,19.36059284187258,0.02819068623323547,11.0,21.98,1.0837787002826917,22.14,1.2282,1.4991,3.4043,1.0787,2.236,2.3406,1.828713935217371,0
152316,npp,1566,4004,7.12333917617798,9.07592105865479,7.5513334274292,3670144,1563,3171,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-28 01:53:05.116529,-78.38598621759822,68.9981206170811,55.718195499468166,0.16325239136090852,18.0,69.01,3.5496478698597698,69.095,3.7127,5.3739,6.7519,0.3009,2.1099,2.1434,-0.8209345141973894,0
152497,npp,862,3334,6.43562602996826,9.07601928710938,7.55249977111816,3670144,860,2683,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-29 01:34:18.352497,-79.07719511502331,55.73684503502742,47.01046960853887,0.218066163791566,15.0,55.75,2.0682789409984763,55.85,2.2108,3.0163,4.5029,0.5361,3.2702,3.45,-0.5096421854359945,0
152682,npp,162,2650,4.76733779907227,9.07846260070801,7.54767179489136,3670144,163,2137,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-11-30 01:15:31.586328,-80.30800891095097,32.824100081487295,28.669414385676227,0.16665242718797502,12.0,32.83,1.2365102219381485,32.92,1.4729,2.0916,4.1104,0.7731,3.7809,3.6856,0.6595276854086234,0
152859,npp,2525,1969,3.96834301948547,9.07173538208008,7.55071926116943,3670144,2524,1539,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-01 00:56:41.262792,92.27481427123375,3.774368924415406,3.3399739226722813,0.12753159363728556,9.0,-3.78,1.0,-3.6,1.0835,1.617,2.8486,1.0,3.9683,3.9683,1.652583203951115,0
153704,npp,921,2197,1.36801362037659,9.07168006896973,7.55056095123291,3670144,921,1757,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-06 01:02:57.814232,-77.71933546452857,9.468546477597208,8.371878982511038,0.013857438099673935,10.0,9.45,1.0,9.74,1.0938,1.4752,2.8835,1.0961,1.5098,1.4995,1.2478768433970173,0
9971,npp,2551,829,1.5760018825531,9.0783748626709,7.54919290542603,3670176,2552,621,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-08 00:25:17.167960,97.68877246167617,53.33937311783429,45.2317349132353,2.5816898947053462e-05,4.0,-53.4,1.9513309067639726,-53.31,2.0759,2.8052,4.5971,0.5764,0.9871,0.9085,0.9085,0
154271,npp,727,3779,2.80527305603027,9.07781982421875,7.54873943328857,3670176,728,3046,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-09 01:46:49.668769,-78.74342765131827,65.24031849028627,53.48828603828105,0.00020168603061156566,17.0,65.26,3.0,65.32,3.3821,4.4847,5.7362,0.3606,1.0572,1.0115,1.0115,0
154463,npp,34,3107,1.124848008155823,9.07449817657471,7.55303049087524,3670176,36,2490,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-10 01:28:02.904182,-79.65510975739593,49.49824669193413,42.30040173182729,2.367218535880605e-11,14.0,49.52,1.7549928774784245,49.7,1.8295,2.4873,3.9005,0.6501,0.8407,0.7313,0.7313,0
154660,npp,2401,2422,0.767074584960938,9.07642555236816,7.55017566680908,3670176,2402,1961,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-11 01:09:14.356956,-81.01798565725286,21.877255481611243,19.256597554194812,7.136740065846536e-20,11.0,21.87,1.0837787002826917,22.14,1.2282,1.4991,3.4043,1.0787,0.9416,0.8274,0.8274,0
154860,npp,1687,1741,0.727252960205078,9.07608604431152,7.55292940139771,3670176,1687,1324,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-12 00:50:24.027763,98.7853772775241,16.727102471121228,14.757868493972033,3.578526394499898e-27,8.0,-16.77,1.0442604737599883,-16.5,1.2049,1.5856,3.2544,1.0198,0.795,0.7417,0.7417,0
10169,npp,949,1057,1.61769104003906,9.07442855834961,7.54842948913574,3670176,950,776,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-13 00:31:33.698852,97.78025581816432,46.59740316864029,40.018773030367846,3.974174681269367e-33,5.0,-46.63,1.646109783506203,-46.41,1.7384,2.5257,4.0949,0.6402,1.0654,1.0357,1.0357,0
10205,npp,218,379,2.2725510597229,9.0775842666626,7.55166625976562,3670176,218,212,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-14 00:12:41.588553,97.02490255854623,63.7028429395628,52.50990489684567,5.313147227714076e-34,2.0,-63.75,2.7445598364131496,-63.63,2.284,3.0818,5.0691,0.5247,1.3222,1.1924,1.1924,0
155242,npp,2182,4003,3.10280632972717,9.07545375823975,7.54995489120483,3670176,2183,3169,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-14 01:53:04.412114,-78.54927858949205,68.97366550012605,55.70941839327389,1.6428848755247349e-31,18.0,69.0,3.5496478698597698,69.095,3.7127,5.3739,6.7519,0.3009,0.9772,0.9336,0.9336,0
155612,npp,791,2648,0.924592137336731,9.07366943359375,7.55229806900024,3670176,791,2134,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-16 01:15:29.090736,-80.30340081788623,32.747198173738184,28.605950787700117,5.81591647716548e-32,12.0,32.74,1.2365102219381485,32.92,1.4729,2.0916,4.1104,0.7731,0.6732,0.7148,0.7148,0
155794,npp,79,1966,0.752312302589417,9.07771778106689,7.55300903320312,3670176,79,1536,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-17 00:56:38.756786,87.30700418513833,4.019398033741466,3.5569020401404168,5.170855070646848e-29,9.0,-3.95,1.0,-3.6,1.0835,1.617,2.8486,1.0,0.7523,0.7523,0.7523,0
10358,npp,2431,1284,1.50457417964935,9.07520198822021,7.54691505432129,3670176,2430,962,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-18 00:37:48.432098,97.37008184869019,38.441727474743644,33.38531018915871,4.900185954771618e-24,6.0,-38.49,1.357151599901897,-38.04,1.5731,2.1331,3.0959,0.7581,1.1539,1.1405,1.1405,0
156349,npp,2963,3554,2.53435516357422,9.07741451263428,7.55259990692139,3670176,2966,2884,196615,3866791,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-20 01:40:32.335629,-79.27113227052894,60.851118840484006,50.62678127873077,2.299003445249167e-20,16.0,60.87,2.5331140255951103,60.99,2.6391,3.5636,4.9012,0.4538,1.2107,1.15,1.15,4
156528,npp,2249,2875,1.87247133255005,9.07231998443604,7.54831123352051,3670176,2249,2318,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-21 01:21:43.783383,-79.47710531959557,41.82306155231188,36.17268044059241,1.9299278004246704e-13,13.0,41.84,1.4867838833500562,42.09,1.7799,2.3774,3.3919,0.6802,1.2774,1.2736,1.2736,0
156709,npp,1540,2194,0.92192131280899,9.07166576385498,7.55199670791626,3670176,1540,1754,196611,3866787,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-22 01:02:55.229165,-81.31882259801885,9.294297446374278,8.218440819015981,5.544491031076703e-06,10.0,9.28,1.0,9.74,1.0938,1.4752,2.8835,1.0961,1.0637,1.0105,1.0105,0
156894,npp,822,1511,1.59049534797668,9.07233428955078,7.54657602310181,3670144,822,1133,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-23 00:44:04.897028,97.7873390824245,28.57780407976915,25.048209698527124,0.006066190475482272,7.0,-28.6,1.184412938166907,-28.11,1.526,1.9704,3.1507,0.8206,1.2962,1.3052,1.1950502028284928,0
10610,npp,95,824,2.98583650588989,9.07406044006348,7.54686212539673,3670144,93,614,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-24 00:25:12.788270,97.06116015752136,53.48819751173433,45.34584097532263,0.027166178013971535,4.0,-53.53,1.9513309067639726,-53.31,2.0759,2.8052,4.5971,0.5764,1.7096,1.7211,1.227816940350258,0
10637,npp,2433,153,3.66777873039246,9.07694053649902,7.55362749099731,3670144,2437,72,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-25 00:06:22.459368,97.16188050282118,67.74552914338805,54.99825480808923,0.05939574195970616,1.0,-67.81,3.3166247903554,-67.68,2.4345,3.2428,5.3921,0.4986,1.7451,1.8289,0.7503929936415039,0
157268,npp,1341,3776,3.8718090057373,9.07471942901611,7.55197858810425,3670144,1339,3043,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-25 01:46:45.283115,-78.65066001515511,65.18332312464298,53.4558649066625,0.021866566179744397,17.0,65.21,2.898275349237888,65.32,3.3821,4.4847,5.7362,0.3606,1.4055,1.396,0.998947213861646,0
157473,npp,646,3102,4.16903162002563,9.07676315307617,7.54847002029419,3670144,647,2487,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-26 01:27:58.508914,-79.61549703425666,49.355821351587466,42.19104115351867,0.0621375572589114,14.0,49.37,1.7549928774784245,49.7,1.8295,2.4873,3.9005,0.6501,2.5753,2.7104,1.5821071518830183,0
157673,npp,2996,2418,4.27986288070679,9.0728235244751,7.55258417129517,3670144,2996,1957,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-27 01:09:09.960116,-79.68248896300503,21.656835766676654,19.06529046938974,0.12411266659401975,11.0,21.66,1.0837787002826917,22.14,1.2282,1.4991,3.4043,1.0787,4.1829,4.6166,2.3629640307701854,0
157874,npp,2280,1736,5.52257299423218,9.07568836212158,7.55047655105591,3670144,2280,1320,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-28 00:50:19.638562,97.57138354868516,17.022383600990835,15.017172979334784,0.2265052328305941,8.0,-17.05,1.0442604737599883,-16.5,1.2049,1.5856,3.2544,1.0198,5.3871,5.6319,1.5190213234379346,0
10808,npp,1556,1052,6.24115562438965,9.07491302490234,7.54818964004517,3670144,1557,773,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-29 00:31:29.314301,98.01884055012513,46.74872292290218,40.14018205176636,0.22788179953377857,5.0,-46.8,1.646109783506203,-46.41,1.7384,2.5257,4.0949,0.6402,3.8741,3.9957,-0.1421743544527705,0
10844,npp,824,374,6.26075458526611,9.07332038879395,7.55054807662964,3670144,824,209,196611,3866755,1240,nga_abuja_44_24,9.075,7.55,44,24,nga_abuja,2012-12-30 00:12:37.212108,97.21364863396192,63.79249766301967,52.56931666667183,0.1608026022560402,2.0,-63.85,2.7445598364131496,-63.63,2.284,3.0818,5.0691,0.5247,2.7753,3.285,0.3651487202320012,0
