lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.824,0.793,0.901
2,0.615,0.654,0.737
3,0.471,0.536,0.577
4,0.399,0.435,0.425
5,0.342,0.35,0.282
6,0.285,0.28,0.153
7,0.234,0.222,0.047
8,0.188,0.174,-0.037
9,0.153,0.136,-0.101
10,0.125,0.106,-0.149
11,0.098,0.082,-0.185
12,0.078,0.065,-0.21
13,0.065,0.051,-0.228
14,0.052,0.042,-0.241
15,0.041,0.036,-0.249
16,0.035,0.031,-0.251
17,0.029,0.029,-0.248
18,0.023,0.028,-0.24
19,0.02,0.028,-0.227
20,0.012,0.028,-0.206
21,0.01,0.028,-0.172
22,0.012,0.028,-0.121
23,0.009,0.028,-0.054
24,0.013,0.028,0.028
25,0.032,0.027,0.128
26,0.065,0.025,0.245
27,0.07,0.021,0.353
28,0.012,0.021,0.429
29,-0.061,0.021,0.471
30,-0.056,0.021,0.477
31,0.017,0.021,0.438
32,0.077,0.021,0.354
33,0.057,0.022,0.233
34,0.025,0.022,0.116
35,0.013,0.018,0.019
36,0.01,0.013,-0.062
37,0.01,0.007,-0.127
38,0.008,0.004,-0.177
39,0.01,0.001,-0.21
40,0.009,-0.001,-0.234
41,0.005,-0.002,-0.251
42,0.002,-0.002,-0.263
43,-0.001,-0.002,-0.27
44,-0.003,-0.0,-0.273
45,-0.001,0.002,-0.271
46,-0.002,0.005,-0.264
47,-0.004,0.01,-0.254
48,-0.001,0.014,-0.238
49,0.004,0.02,-0.214
50,0.003,0.026,-0.184
51,0.004,0.031,-0.142
52,0.008,0.034,-0.084
53,0.019,0.036,-0.009
54,0.025,0.038,0.081
55,0.023,0.044,0.177
56,0.028,0.049,0.276
57,0.073,0.052,0.38
58,0.142,0.052,0.475
59,0.166,0.051,0.515
60,0.107,0.049,0.473
61,0.042,0.046,0.388
62,0.018,0.041,0.291
63,0.027,0.035,0.188
64,0.034,0.03,0.087
65,0.022,0.026,-0.006
66,0.008,0.021,-0.084
67,-0.001,0.015,-0.143
68,-0.01,0.007,-0.189
69,-0.018,-0.001,-0.223
70,-0.025,-0.008,-0.246
71,-0.03,-0.014,-0.261
72,-0.034,-0.02,-0.271
73,-0.039,-0.024,-0.277
74,-0.038,-0.028,-0.277
75,-0.034,-0.031,-0.272
76,-0.03,-0.032,-0.262
77,-0.027,-0.031,-0.247
78,-0.025,-0.029,-0.227
79,-0.022,-0.026,-0.199
80,-0.013,-0.021,-0.158
81,-0.007,-0.015,-0.104
82,-0.003,-0.006,-0.038
83,0.005,0.001,0.043
84,0.019,0.006,0.139
85,0.03,0.008,0.242
86,0.016,0.01,0.334
87,-0.015,0.013,0.407
88,-0.031,0.016,0.454
89,-0.006,0.018,0.466
90,0.042,0.019,0.433
91,0.066,0.02,0.36
92,0.049,0.022,0.258
93,0.024,0.021,0.153
94,0.01,0.018,0.062
95,0.009,0.014,-0.015
96,0.011,0.01,-0.079
97,0.011,0.006,-0.129
98,0.007,0.002,-0.169
99,0.005,-0.0,-0.197
100,-0.001,-0.003,-0.218
101,-0.008,-0.005,-0.233
102,-0.012,-0.006,-0.241
103,-0.016,-0.008,-0.246
104,-0.018,-0.008,-0.247
105,-0.019,-0.009,-0.242
106,-0.019,-0.008,-0.232
107,-0.015,-0.007,-0.216
108,-0.01,-0.006,-0.192
109,-0.007,-0.005,-0.16
110,-0.005,-0.003,-0.116
111,-0.008,-0.002,-0.06
112,-0.011,-0.001,0.011
113,-0.016,0.001,0.09
114,-0.019,0.005,0.177
115,-0.002,0.008,0.269
116,0.032,0.01,0.362
117,0.067,0.01,0.438
118,0.07,0.01,0.465
119,0.035,0.01,0.437
120,0.005,0.009,0.375
121,-0.007,0.008,0.296
122,-0.007,0.006,0.202
123,-0.003,0.004,0.109
124,0.0,0.004,0.025
125,-0.001,0.003,-0.048
126,-0.005,0.001,-0.109
127,-0.008,-0.002,-0.156
128,-0.013,-0.005,-0.191
129,-0.019,-0.009,-0.217
130,-0.022,-0.012,-0.234
131,-0.025,-0.015,-0.245
132,-0.027,-0.018,-0.25
133,-0.026,-0.021,-0.25
134,-0.023,-0.024,-0.245
135,-0.02,-0.026,-0.234
136,-0.019,-0.029,-0.219
137,-0.019,-0.03,-0.197
138,-0.022,-0.031,-0.167
139,-0.024,-0.031,-0.126
140,-0.025,-0.03,-0.073
141,-0.027,-0.029,-0.007
142,-0.024,-0.028,0.073
143,-0.018,-0.029,0.163
144,-0.019,-0.031,0.254
145,-0.034,-0.033,0.335
146,-0.063,-0.034,0.397
147,-0.075,-0.034,0.434
148,-0.064,-0.035,0.438
149,-0.029,-0.035,0.406
150,-0.013,-0.035,0.341
151,-0.016,-0.036,0.255
152,-0.018,-0.038,0.166
153,-0.029,-0.04,0.078
154,-0.038,-0.042,-0.0
155,-0.041,-0.042,-0.067
156,-0.038,-0.04,-0.12
157,-0.034,-0.037,-0.161
158,-0.033,-0.034,-0.191
159,-0.034,-0.03,-0.213
160,-0.033,-0.027,-0.227
161,-0.031,-0.023,-0.237
162,-0.031,-0.02,-0.242
163,-0.03,-0.016,-0.243
164,-0.026,-0.013,-0.238
165,-0.022,-0.009,-0.227
166,-0.014,-0.005,-0.209
167,-0.005,-0.002,-0.185
168,0.001,0.001,-0.151
169,0.004,0.004,-0.106
170,0.008,0.006,-0.048
171,0.015,0.007,0.023
172,0.022,0.009,0.103
173,0.03,0.012,0.185
174,0.041,0.014,0.268
175,0.051,0.016,0.345
176,0.053,0.015,0.402
177,0.019,0.014,0.421
178,-0.018,0.012,0.402
179,-0.029,0.009,0.355
180,-0.022,0.007,0.289
181,-0.007,0.005,0.211
182,0.003,0.004,0.127
183,0.006,0.003,0.045
184,0.005,0.001,-0.029
185,-0.0,-0.003,-0.092
186,-0.004,-0.006,-0.142
187,-0.008,-0.01,-0.18
188,-0.012,-0.013,-0.208
189,-0.015,-0.016,-0.227
190,-0.018,-0.017,-0.241
191,-0.02,-0.018,-0.249
192,-0.02,-0.018,-0.254
193,-0.018,-0.017,-0.253
194,-0.014,-0.016,-0.247
195,-0.009,-0.014,-0.237
196,-0.008,-0.012,-0.222
197,-0.007,-0.009,-0.198
198,-0.005,-0.006,-0.163
199,0.001,-0.002,-0.115
200,0.006,0.001,-0.057
201,0.006,0.003,0.012
202,0.001,0.004,0.089
203,-0.01,0.005,0.17
204,-0.023,0.008,0.247
205,-0.03,0.011,0.312
206,-0.012,0.014,0.362
207,0.033,0.016,0.387
208,0.063,0.018,0.371
209,0.058,0.019,0.313
210,0.038,0.019,0.233
211,0.024,0.018,0.15
212,0.015,0.016,0.068
213,0.016,0.014,-0.006
214,0.016,0.014,-0.071
215,0.016,0.014,-0.125
216,0.015,0.013,-0.167
217,0.01,0.012,-0.199
218,0.007,0.01,-0.221
219,0.004,0.008,-0.236
220,0.0,0.006,-0.246
221,-0.003,0.005,-0.251
222,-0.007,0.003,-0.252
223,-0.008,0.002,-0.248
224,-0.008,0.001,-0.238
225,-0.008,0.001,-0.224
226,-0.006,-0.0,-0.202
227,-0.001,-0.001,-0.17
228,-0.002,-0.001,-0.128
229,-0.001,0.0,-0.073
230,0.004,0.002,-0.004
231,0.01,0.005,0.077
232,0.016,0.009,0.166
233,0.022,0.01,0.259
234,0.031,0.01,0.348
235,0.028,0.009,0.411
236,0.001,0.008,0.439
237,-0.022,0.007,0.426
238,-0.023,0.005,0.382
239,0.012,0.004,0.322
240,0.032,0.005,0.241
241,0.031,0.006,0.152
242,0.02,0.007,0.062
243,0.011,0.005,-0.017
244,0.006,0.003,-0.084
245,-0.001,0.001,-0.139
246,-0.007,0.0,-0.18
247,-0.006,0.0,-0.209
248,-0.006,0.002,-0.228
249,-0.007,0.004,-0.242
250,-0.008,0.008,-0.25
251,-0.005,0.012,-0.253
252,0.001,0.016,-0.249
253,0.011,0.022,-0.241
254,0.022,0.028,-0.229
255,0.035,0.035,-0.21
256,0.048,0.042,-0.183
257,0.059,0.049,-0.147
258,0.068,0.056,-0.1
259,0.075,0.063,-0.041
260,0.073,0.068,0.03
261,0.068,0.072,0.116
262,0.058,0.076,0.212
263,0.045,0.08,0.307
264,0.056,0.084,0.393
265,0.098,0.086,0.462
266,0.146,0.086,0.496
267,0.15,0.086,0.468
268,0.111,0.084,0.392
269,0.074,0.08,0.3
270,0.058,0.073,0.207
271,0.057,0.065,0.12
272,0.056,0.059,0.037
273,0.048,0.052,-0.037
274,0.044,0.045,-0.097
275,0.039,0.037,-0.144
276,0.029,0.029,-0.181
277,0.015,0.021,-0.21
278,0.004,0.014,-0.231
279,-0.001,0.008,-0.245
280,-0.004,0.003,-0.255
281,-0.006,-0.001,-0.259
282,-0.007,-0.003,-0.259
283,-0.009,-0.004,-0.254
284,-0.009,-0.005,-0.244
285,-0.007,-0.005,-0.228
286,-0.006,-0.003,-0.202
287,-0.005,-0.001,-0.165
288,-0.004,0.004,-0.115
289,-0.007,0.009,-0.052
290,-0.006,0.016,0.025
291,0.008,0.022,0.116
292,0.036,0.026,0.221
293,0.064,0.028,0.325
294,0.058,0.029,0.407
295,0.018,0.031,0.446
296,-0.003,0.032,0.441
297,0.031,0.031,0.402
298,0.074,0.031,0.336
299,0.079,0.031,0.245
300,0.055,0.032,0.143
301,0.035,0.029,0.049
302,0.023,0.022,-0.029
303,0.015,0.013,-0.094
304,0.005,0.006,-0.145
305,-0.009,-0.001,-0.184
306,-0.012,-0.007,-0.211
307,-0.014,-0.012,-0.23
308,-0.017,-0.015,-0.244
309,-0.022,-0.017,-0.254
310,-0.027,-0.017,-0.26
311,-0.027,-0.016,-0.259
312,-0.025,-0.013,-0.255
313,-0.025,-0.01,-0.246
314,-0.023,-0.004,-0.233
315,-0.018,0.002,-0.212
316,-0.009,0.01,-0.178
317,0.003,0.018,-0.132
318,0.013,0.025,-0.073
319,0.023,0.031,0.0
320,0.031,0.036,0.088
321,0.019,0.042,0.184
322,0.002,0.048,0.281
323,0.033,0.053,0.379
324,0.11,0.055,0.471
325,0.187,0.055,0.518
326,0.173,0.055,0.482
327,0.104,0.054,0.389
328,0.052,0.05,0.283
329,0.039,0.043,0.183
330,0.034,0.036,0.087
331,0.016,0.032,-0.004
332,-0.0,0.029,-0.078
333,-0.011,0.024,-0.134
334,-0.018,0.018,-0.175
335,-0.024,0.01,-0.205
336,-0.029,0.003,-0.226
337,-0.032,-0.004,-0.24
338,-0.031,-0.01,-0.248
339,-0.025,-0.015,-0.251
340,-0.023,-0.019,-0.249
341,-0.02,-0.021,-0.244
342,-0.014,-0.022,-0.234
343,-0.007,-0.023,-0.219
344,-0.004,-0.022,-0.201
345,-0.004,-0.02,-0.178
346,-0.005,-0.018,-0.146
347,-0.004,-0.013,-0.099
348,-0.006,-0.007,-0.037
349,-0.005,0.0,0.039
350,0.005,0.005,0.128
351,0.035,0.005,0.236
352,0.059,0.004,0.348
353,0.007,0.003,0.429
354,-0.073,0.002,0.469
355,-0.087,-0.0,0.466
356,-0.016,-0.004,0.429
357,0.047,-0.006,0.357
358,0.049,-0.006,0.252
359,0.015,-0.007,0.14
360,-0.009,-0.011,0.044
361,-0.02,-0.018,-0.035
362,-0.025,-0.024,-0.098
363,-0.031,-0.029,-0.146
364,-0.037,-0.031,-0.18
365,-0.034,-0.032,-0.202
366,-0.034,-0.032,-0.219
367,-0.032,-0.03,-0.231
368,-0.029,-0.027,-0.238
369,-0.029,-0.023,-0.242
370,-0.024,-0.018,-0.238
371,-0.019,-0.012,-0.231
372,-0.015,-0.005,-0.22
373,-0.012,0.002,-0.205
374,-0.004,0.01,-0.181
375,0.003,0.018,-0.15
376,0.009,0.027,-0.108
377,0.018,0.035,-0.053
378,0.025,0.042,0.016
379,0.034,0.049,0.101
380,0.024,0.054,0.191
381,0.016,0.059,0.287
382,0.056,0.061,0.39
383,0.137,0.063,0.484
384,0.194,0.062,0.53
385,0.138,0.06,0.484
386,0.051,0.056,0.385
387,0.01,0.05,0.281
388,0.015,0.043,0.179
389,0.018,0.035,0.077
390,0.008,0.025,-0.017
391,-0.005,0.014,-0.092
392,-0.013,0.003,-0.148
393,-0.02,-0.009,-0.191
394,-0.025,-0.02,-0.222
395,-0.029,-0.03,-0.242
396,-0.032,-0.038,-0.256
397,-0.034,-0.044,-0.264
398,-0.038,-0.046,-0.27
399,-0.041,-0.044,-0.272
400,-0.038,-0.035,-0.267
