gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1980,1.38558065891266,9.13962459564209,7.52552175521851,3670176,284,1549,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-04-21 00:57:49.288530,91.83461296283342,3.138924817253188,2.7780164541817594,4.554115074434813e-31,9.0,-3.14,1.0,-4.01,0.7902,1.0312,2.7598,1.0,1.3856,1.3856,1.3856,0
854,npp,2617,1299,1.66158199310303,9.13998794555664,7.52459001541138,3670176,2617,976,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-04-22 00:38:58.941238,97.43814596183962,37.87260749660385,32.91366554080638,8.705980983204277e-32,6.0,-37.88,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,1.1341,1.1259,1.1259,0
103956,npp,1730,2208,0.750874221324921,9.14140319824219,7.52373647689819,3670176,1730,1768,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-04-26 01:04:03.966512,-79.83938567078057,10.07608832947666,8.908424006372941,1.4185695575455138e-25,10.0,10.09,1.0,9.45,0.8784,1.4589,2.9248,0.7068,0.3231,0.5307,0.5307,0
1520,npp,2432,614,3.50628018379211,9.14116477966309,7.52693796157837,3670144,2436,399,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-05-09 00:19:55.308450,97.02847169378026,58.78710979242674,49.19707506220232,0.06361511240243141,3.0,-58.81,2.253202848596432,-58.97,1.5797,2.1089,4.0065,0.489,1.6513,1.7144,0.5234466555801003,0
108307,npp,2982,1747,0.791763007640839,9.138916015625,7.52354431152344,3670176,2982,1330,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-05-18 00:51:13.356261,98.44231101221993,16.41170444800957,14.48139645257067,1.869248290117061e-20,8.0,-16.44,1.0442604737599883,-16.745,0.8543,1.0863,2.5667,0.9492,0.7491,0.7515,0.7515,0
112790,npp,189,3330,9.908522605896,9.14063549041748,7.52316045761108,3670144,187,2678,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-06 01:34:46.689164,-78.99233095747253,55.605458750988404,46.912407137330106,0.11975002944004563,15.0,55.65,2.0682789409984763,55.7,1.2947,1.7368,4.0634,0.5937,4.9821,5.8827,3.6408317918012054,0
113127,npp,1830,1964,3.87471961975098,9.14477252960205,7.52317428588867,3670144,1830,1534,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-08 00:57:07.837763,94.25970579190843,4.076731335289132,3.607277548637368,0.05744962533774186,9.0,-4.06,1.0,-4.01,0.7902,1.0312,2.7598,1.0,3.8747,3.8747,2.799172175749251,0
113299,npp,1101,1283,2.1298828125,9.14323711395264,7.5218710899353,3670144,1100,961,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-09 00:38:15.745079,97.2674444501162,38.51984583560599,33.44678157751801,0.03266292114906497,6.0,-38.53,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,1.4792,1.4432,0.8317098412635106,0
2816,npp,348,603,2.5437912940979,9.13937187194824,7.52710771560669,3670144,347,388,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-10 00:19:23.654243,97.07118972227589,59.060262737161494,49.38102003345683,0.014457234633351952,3.0,-59.06,2.253202848596432,-58.97,1.5797,2.1089,4.0065,0.489,1.2242,1.2438,0.9731427412541107,0
113644,npp,1616,3550,1.87703669071198,9.14055728912354,7.52436542510986,3670144,1620,2882,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-11 01:40:56.163100,-78.84648864579049,60.7439388912599,50.54706562336966,0.014927011415303355,16.0,60.78,2.4157378735459294,60.87,1.459,2.0507,3.5961,0.5028,0.9593,0.9439,0.6644479406404367,0
3347,npp,1551,1274,0.697188913822174,9.14012432098389,7.52416276931763,3670176,1550,952,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-25 00:37:55.022864,97.60979359122001,38.857298191215435,33.72536199868987,3.054007391275461e-23,6.0,-38.89,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,0.4235,0.4724,0.4724,0
115848,npp,670,2182,1.15306615829468,9.1407299041748,7.52430438995361,3670176,670,1743,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-06-29 01:03:00.132317,-78.2497049521726,8.6149527097004,7.617816674895489,6.458001070957556e-06,10.0,8.58,1.0,9.45,0.8784,1.4589,2.9248,0.7068,0.7253,0.815,0.815,0
4463,npp,1378,1052,1.049425065517426,9.14167404174805,7.52648496627808,3670176,1380,772,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-07-22 00:31:41.487078,98.04375033446195,46.78944388976557,40.1683665517059,1.2252941070890436e-30,5.0,-46.8,1.646109783506203,-46.57,1.1635,1.6654,3.1508,0.6192,0.657,0.6498,0.6498,0
123011,npp,1927,3327,0.893592000007629,9.14288139343262,7.52798128128052,3670176,1928,2675,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-07-24 01:34:25.441982,-79.34361834065072,55.51952691775012,46.85081150094121,2.9885459959242377e-29,15.0,55.57,2.0682789409984763,55.7,1.2947,1.7368,4.0634,0.5937,0.6235,0.5305,0.5305,0
123905,npp,339,3551,0.56287470459938,9.13856792449951,7.52507448196411,3670176,341,2882,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-07-29 01:40:41.976794,-79.04757663011425,60.73899185078249,50.54632815123966,3.9351427687728525e-05,16.0,60.8,2.4157378735459294,60.87,1.459,2.0507,3.5961,0.5028,0.4153,0.283,0.283,0
124080,npp,2698,2872,1.84133088588715,9.14082908630371,7.52487468719482,3670144,2698,2316,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-07-30 01:21:53.431415,-79.59787929570805,41.68821616385468,36.06056615215251,0.013841992237041365,13.0,41.73,1.4867838833500562,41.895,1.0938,1.59,2.6838,0.6485,1.2002,1.1942,0.935060837534123,0
130059,npp,1802,3776,14.0495367050171,9.13887119293213,7.52590274810791,3670144,1801,3043,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-08-03 01:46:56.720118,-78.623356328871,65.13879064017101,53.4250363759454,0.16245886429175077,17.0,65.21,2.898275349237888,65.2,1.6243,2.2586,3.5815,0.4566,5.0994,6.4143,3.372869741495509,0
131354,npp,1871,2644,1.43471384048462,9.14208984375,7.52263641357422,3670144,1870,2132,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-08-10 01:15:36.161052,-79.48266879117044,32.52409719504979,28.416348193789013,0.008870082967356984,12.0,32.56,1.2365102219381485,32.675,0.9784,1.4232,2.7796,0.7245,1.0404,1.0395,0.8734411096465811,0
131704,npp,425,1283,0.480079978704453,9.1384334564209,7.52529525756836,3670176,425,961,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-08-12 00:37:57.300839,97.87356205904632,38.509843100977804,33.441687613170366,1.628952510520358e-05,6.0,-38.53,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,0.2636,0.3253,0.3253,0
5363,npp,2769,602,1.25510787963867,9.14264678955078,7.52390718460083,3670176,2772,388,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-08-13 00:19:06.980371,97.41398765237182,59.079220630226374,49.400664473000596,7.957176130012861e-13,3.0,-59.09,2.253202848596432,-58.97,1.5797,2.1089,4.0065,0.489,0.6522,0.6137,0.6137,0
5615,npp,433,155,1.29785120487213,9.14396858215332,7.52308702468872,3670176,437,74,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-08-19 00:06:31.437350,97.13530432223837,67.76730281467012,55.01183699778021,4.4719239025864145e-33,1.0,-67.78,3.3166247903554,-67.78,1.378,2.2815,4.3451,0.452,0.7346,0.5866,0.5866,0
134998,npp,1573,3553,6.55378103256226,9.140305519104,7.52247428894043,3670144,1574,2884,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-08-30 01:40:37.047916,-79.29109926262213,60.79162116205789,50.587663480276966,0.07455676666238496,16.0,60.85,2.5331140255951103,60.87,1.459,2.0507,3.5961,0.5028,2.8089,3.2955,1.8997053962902737,0
136311,npp,1618,2418,1.93501341342926,9.14196586608887,7.5279221534729,3670144,1618,1957,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-09-06 01:09:14.774276,-80.3413489962753,21.619529415625394,19.03268236427987,0.043351287286984536,11.0,21.66,1.0837787002826917,21.845,0.9047,1.1995,2.8636,0.8597,1.7098,1.6634,0.8518104479336138,0
139027,npp,524,3773,0.909826099872589,9.14515113830566,7.52421474456787,3670176,523,3041,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-09-20 01:46:42.404667,-78.65470651274254,65.08656713572869,53.3925195576442,5.878474335413141e-31,17.0,65.15,2.898275349237888,65.2,1.6243,2.2586,3.5815,0.4566,0.5658,0.4154,0.4154,0
139605,npp,1472,1732,0.5632243454456329,9.14150428771973,7.52315902709961,3670176,1472,1317,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-09-23 00:50:15.032407,97.05698637523902,17.260016012068288,15.224469772529924,3.064109401978984e-14,8.0,-17.27,1.0442604737599883,-16.745,0.8543,1.0863,2.5667,0.9492,0.5302,0.5346,0.5346,0
141525,npp,1280,2184,10.00170707702637,9.14153003692627,7.52614259719849,3670144,1280,1744,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-10-03 01:02:41.214949,-76.82647362064259,8.708137065593547,7.700430127638981,0.11082893782019132,10.0,8.7,1.0,9.45,0.8784,1.4589,2.9248,0.7068,9.574,7.0693,4.994445627025299,0
7451,npp,2898,818,3.77463221549988,9.14154624938965,7.52438735961914,3670144,2900,607,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-10-05 00:25:00.630014,97.71092861151622,53.689281195556575,45.490986929527324,0.05074579040044185,4.0,-53.69,1.9513309067639726,-53.45,1.2698,1.9252,4.2621,0.5356,1.9789,2.0217,1.0716762319004003,0
146438,npp,2581,3325,4.86224460601807,9.14289093017578,7.52185964584351,3670144,2582,2673,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-10-28 01:34:10.275363,-79.49015735518631,55.477814613346524,46.81596510562072,0.07702369996857887,15.0,55.52,2.0682789409984763,55.7,1.2947,1.7368,4.0634,0.5937,2.5423,2.8867,1.4447213629604794,0
147007,npp,448,1281,4.09797787666321,9.1432409286499,7.52321577072144,3670144,450,960,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-10-31 00:37:43.017981,97.52600317586179,38.60200956409783,33.513881245102894,0.18648360182703302,6.0,-38.61,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,2.9294,2.7767,-0.714502968728628,0
8567,npp,2797,602,3.72232007980347,9.14230251312256,7.52800893783569,3670144,2795,387,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-01 00:18:52.750092,97.0110263105786,59.09681829247375,49.40461951805092,0.13528572773535003,3.0,-59.09,2.253202848596432,-58.97,1.5797,2.1089,4.0065,0.489,1.7472,1.82,-0.7127156364898133,0
147401,npp,993,3550,3.18381142616272,9.14140701293945,7.52718877792358,3670144,996,2881,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-02 01:40:28.862284,-79.17428884770426,60.731614050104085,50.53647328054134,0.10284511738116989,16.0,60.78,2.4157378735459294,60.87,1.459,2.0507,3.5961,0.5028,1.5002,1.601,-0.32438740995260784,0
147588,npp,300,2871,2.11410820484161,9.13933944702148,7.52188587188721,3670144,299,2315,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-03 01:21:40.363634,-79.51677310315762,41.657038827526215,36.031576555401344,0.07630803742360741,13.0,41.69,1.4867838833500562,41.895,1.0938,1.59,2.6838,0.6485,1.3837,1.3711,-0.05748055175409306,0
147777,npp,2668,2191,1.69273519515991,9.14263248443604,7.52787971496582,3670144,2668,1751,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-04 01:02:51.870517,-76.34304581589987,9.095635958062319,8.042058678970653,0.0510166606719955,10.0,9.1,1.0,9.45,0.8784,1.4589,2.9248,0.7068,1.265,1.1964,0.24130520642189435,0
147965,npp,1956,1510,1.66401386260986,9.14174652099609,7.52159929275513,3670144,1956,1133,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-05 00:44:03.379106,98.46198128863648,28.64552347971839,25.102866027970975,0.029475426595966945,7.0,-28.65,1.184412938166907,-28.39,1.0239,1.3028,2.4772,0.7915,1.3361,1.317,0.765183669619227,0
8783,npp,1235,826,1.66262710094452,9.14324474334717,7.52286720275879,3670144,1237,616,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-06 00:25:13.105197,97.92495596244028,53.46414616086557,45.32014217750142,0.012917316861384927,4.0,-53.48,1.9513309067639726,-53.45,1.2698,1.9252,4.2621,0.5356,0.8966,0.8905,0.6486719007320348,0
148995,npp,371,1737,0.693616569042206,9.14398574829102,7.52248096466064,3670176,371,1322,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-10 00:50:21.966427,97.87458799319019,17.00740842798011,15.001886323779306,7.316396541131273e-12,8.0,-16.99,1.0442604737599883,-16.745,0.8543,1.0863,2.5667,0.9492,0.6551,0.6584,0.6584,0
8972,npp,2724,1055,0.815205514431,9.1448917388916,7.52411365509033,3670176,2726,775,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-11 00:31:31.699096,97.81663774414676,46.68878312593511,40.08556753270188,6.46722722465223e-20,5.0,-46.7,1.646109783506203,-46.57,1.1635,1.6654,3.1508,0.6192,0.5147,0.5047,0.5047,0
149773,npp,2578,2645,0.590557277202606,9.14343643188477,7.52391386032104,3670176,2579,2133,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-14 01:15:29.059247,-80.77966717331837,32.587858554022795,28.4674086537547,1.406461669178301e-33,12.0,32.61,1.2365102219381485,32.675,0.9784,1.4232,2.7796,0.7245,0.3577,0.4279,0.4279,0
149961,npp,1870,1964,0.472631454467773,9.14332675933838,7.52655553817749,3670176,1870,1534,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-15 00:56:38.794688,88.27419741619683,4.166134246814633,3.686357329530098,4.439677438793694e-33,9.0,-4.06,1.0,-4.01,0.7902,1.0312,2.7598,1.0,0.4726,0.4726,0.4726,0
150147,npp,1138,1285,0.713599622249603,9.13927745819092,7.52633762359619,3670176,1139,962,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-16 00:37:50.313468,98.42890255794026,38.44024686749414,33.38096341770604,5.075145784629112e-32,6.0,-38.45,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,0.4356,0.4835,0.4835,0
9206,npp,412,604,0.996315658092499,9.14202117919922,7.527503490448,3670176,411,389,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-17 00:18:58.273219,97.23255585501913,59.037483050158215,49.365718507596775,8.914635805313874e-29,3.0,-59.04,2.253202848596432,-58.97,1.5797,2.1089,4.0065,0.489,0.5374,0.4872,0.4872,0
150533,npp,1676,3552,0.86603969335556,9.14371776580811,7.52540493011475,3670176,1675,2883,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-18 01:40:32.617069,-78.81576840346605,60.773873256496884,50.56844426018807,1.3323927822864328e-29,16.0,60.83,2.4157378735459294,60.87,1.459,2.0507,3.5961,0.5028,0.5408,0.4355,0.4355,0
150715,npp,981,2874,0.910381674766541,9.14442443847656,7.52368640899658,3670176,982,2318,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-19 01:21:45.911025,-79.66906404520942,41.7575601676915,36.11531665885923,3.331187135421004e-25,13.0,41.8,1.4867838833500562,41.895,1.0938,1.59,2.6838,0.6485,0.5741,0.5904,0.5904,0
150900,npp,276,2193,0.809759318828583,9.13916683197021,7.52329063415527,3670176,276,1753,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-20 01:02:57.425584,-80.76120728666247,9.201139993393493,8.13550456879598,5.401687019996112e-19,10.0,9.22,1.0,9.45,0.8784,1.4589,2.9248,0.7068,0.382,0.5723,0.5723,0
9386,npp,1909,827,0.882746815681458,9.14348220825195,7.52332448959351,3670176,1910,617,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-22 00:25:16.892785,97.47870665123233,53.446696176568,45.309778956411314,0.00032911659603402743,4.0,-53.45,1.9513309067639726,-53.45,1.2698,1.9252,4.2621,0.5356,0.4969,0.4728,0.4728,0
9422,npp,1169,155,2.62232422828674,9.14485168457031,7.52528524398804,3670144,1173,75,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-23 00:06:25.816635,97.04971401403111,67.73436154374457,54.98495489905707,0.010041386922331289,1.0,-67.78,3.3166247903554,-67.78,1.378,2.2815,4.3451,0.452,1.1339,1.1852,0.9972128553398953,0
151583,npp,2459,3101,1.23294293880463,9.13924598693848,7.52141809463501,3670144,2458,2487,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-24 01:28:01.825880,-79.17336537021552,49.32375323502088,42.16135414401866,0.004263323980933622,14.0,49.34,1.7549928774784245,49.505,1.1171,1.4963,3.0466,0.6891,0.8811,0.8497,0.7698853182099479,0
151761,npp,1756,2417,2.38760542869568,9.13983726501465,7.5215163230896,3670144,1756,1957,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-25 01:09:13.272381,-79.53229505270522,21.626117860419836,19.036810312658588,0.028257957317888344,11.0,21.61,1.0837787002826917,21.845,0.9047,1.1995,2.8636,0.8597,2.1274,2.0525,1.52347619569831,0
9602,npp,2649,377,6.17580842971802,9.14353561401367,7.52673053741455,3670144,2649,212,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-28 00:12:42.292101,97.1377823265009,63.74188598689852,52.530660315612174,0.2219057986100994,2.0,-63.79,2.7445598364131496,-63.75,1.5918,2.1784,4.6018,0.4734,2.4876,2.9234,-1.230950169642484,0
152316,npp,1557,3998,6.74973440170288,9.14353275299072,7.52528858184814,3670144,1559,3168,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-28 01:53:05.116529,-78.64762041963384,68.9093606334417,55.6681404035058,0.16342390137162707,18.0,68.92,3.5496478698597698,69.01,1.6997,2.6466,4.8661,0.3896,2.1871,2.6298,-0.4296969425731647,0
152497,npp,853,3328,6.62082004547119,9.1439380645752,7.52371263504028,3670144,854,2678,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-11-29 01:34:18.352497,-79.48007873402737,55.58567903006281,46.899901409563476,0.218224504146005,15.0,55.6,2.0682789409984763,55.7,1.2947,1.7368,4.0634,0.5937,3.3925,3.9308,-0.15463179807579097,0
152859,npp,2515,1964,3.51789236068726,9.1421070098877,7.52764272689819,3670144,2515,1534,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-01 00:56:41.262792,100.79037784500551,4.0312609255295575,3.567221099540579,0.1275684295022219,9.0,-4.06,1.0,-4.01,0.7902,1.0312,2.7598,1.0,3.5179,3.5179,1.129661702204293,0
153704,npp,911,2191,0.938562989234924,9.14281558990479,7.52719449996948,3670144,911,1751,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-06 01:02:56.034953,-77.95457534232621,9.143089313167534,8.08467470449112,0.013844403406163771,10.0,9.1,1.0,9.45,0.8784,1.4589,2.9248,0.7068,0.5108,0.6634,0.40421569747507335,0
153881,npp,195,1510,0.982786297798157,9.1408748626709,7.52611398696899,3670144,195,1133,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-07 00:44:07.490449,98.47782915524124,28.608251310663768,25.07324045238938,0.0035067902226070063,7.0,-28.65,1.184412938166907,-28.39,1.0239,1.3028,2.4772,0.7915,0.761,0.7779,0.712248563005397,0
9971,npp,2542,823,1.106442511081696,9.14064788818359,7.52316474914551,3670176,2540,614,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-08 00:25:15.388687,97.24620318923022,53.50757671786703,45.35797669613853,2.4972409226751106e-05,4.0,-53.56,1.9513309067639726,-53.45,1.2698,1.9252,4.2621,0.5356,0.6116,0.5926,0.5926,0
154271,npp,718,3773,2.10628652572632,9.14035701751709,7.52545881271362,3670176,715,3042,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-09 01:46:47.889490,-78.43062194024871,65.12909096497367,53.419089493202726,0.00019992127395956108,17.0,65.15,2.898275349237888,65.2,1.6243,2.2586,3.5815,0.4566,0.9786,0.9616,0.9616,0
154463,npp,25,3100,0.906801342964172,9.13890647888184,7.52301359176636,3670176,25,2486,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-10 01:28:01.124901,-79.63915711217305,49.29833748080597,42.14496797238463,2.2598878449853035e-11,14.0,49.31,1.7549928774784245,49.505,1.1171,1.4963,3.0466,0.6891,0.6953,0.6249,0.6249,0
154660,npp,2392,2416,0.5534676909446721,9.1408109664917,7.5260272026062,3670176,2392,1955,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-11 01:09:12.577676,-79.68768452293519,21.558340504385757,18.979108141787297,6.873369469605406e-20,11.0,21.56,1.0837787002826917,21.845,0.9047,1.1995,2.8636,0.8597,0.4351,0.4758,0.4758,0
154860,npp,1678,1735,0.5564501881599431,9.14028835296631,7.52808618545532,3670176,1678,1319,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-12 00:50:22.248484,97.0664610440777,17.072443488310093,15.060544985625942,3.4677075961852816e-27,8.0,-17.1,1.0442604737599883,-16.745,0.8543,1.0863,2.5667,0.9492,0.5237,0.5282,0.5282,0
10169,npp,939,1051,1.026328921318054,9.14407730102539,7.52484464645386,3670176,939,772,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-13 00:31:31.919572,97.30408374815885,46.79615630322601,40.176611918974935,3.8820291518273826e-33,5.0,-46.83,1.646109783506203,-46.57,1.1635,1.6654,3.1508,0.6192,0.6429,0.6355,0.6355,0
10205,npp,209,374,1.35105586051941,9.14363956451416,7.52424621582031,3670176,213,209,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-14 00:12:41.588553,97.33184421912586,63.800881655402485,52.5730016979041,5.242722240955939e-34,2.0,-63.85,2.7445598364131496,-63.75,1.5918,2.1784,4.6018,0.4734,0.7297,0.6395,0.6395,0
155242,npp,2173,3996,3.1269805431366,9.13948249816895,7.52253580093384,3670176,2170,3166,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-14 01:53:02.632834,-78.27352482979322,68.8666632637485,55.64921041022541,1.6018533846010006e-31,18.0,68.89,3.5496478698597698,69.01,1.6997,2.6466,4.8661,0.3896,1.1665,1.2183,1.2183,0
155612,npp,781,2641,0.465705156326294,9.14534378051758,7.52243089675903,3670176,781,2130,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-16 01:15:27.311463,-79.5453780449106,32.428370023993516,28.335545817827416,5.805019854233807e-32,12.0,32.43,1.2365102219381485,32.675,0.9784,1.4232,2.7796,0.7245,0.2568,0.3374,0.3374,0
155794,npp,70,1960,0.781375229358673,9.14300537109375,7.52220821380615,3670176,70,1531,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-17 00:56:38.756786,95.00431924749014,4.286634975187226,3.7932961890211883,5.230388440891969e-29,9.0,-4.3,1.0,-4.01,0.7902,1.0312,2.7598,1.0,0.7814,0.7814,0.7814,0
10358,npp,2422,1279,1.004357218742371,9.14118099212646,7.52147436141968,3670176,2422,957,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-18 00:37:48.432098,98.05935901940418,38.639004419148016,33.54902402723513,4.993909126107176e-24,6.0,-38.69,1.357151599901897,-38.32,1.0058,1.5218,2.4174,0.6776,0.6499,0.6805,0.6805,0
156349,npp,2954,3547,1.96324574947357,9.14156055450439,7.52283382415771,3670176,2953,2879,196615,3866791,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-20 01:40:30.556349,-78.91789604413904,60.69977756522782,50.52397083432104,2.382931698211255e-20,16.0,60.72,2.4157378735459294,60.87,1.459,2.0507,3.5961,0.5028,0.995,0.9872,0.9872,4
156528,npp,2239,2869,0.769272208213806,9.14340782165527,7.52793741226196,3670176,2238,2313,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-21 01:21:42.004147,-79.5382003576385,41.62589112548103,36.011543768872166,1.9984820153471288e-13,13.0,41.62,1.4867838833500562,41.895,1.0938,1.59,2.6838,0.6485,0.4792,0.4989,0.4989,0
156709,npp,1530,2188,0.699396431446075,9.14248275756836,7.52847576141357,3670176,1530,1748,196611,3866787,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-22 01:02:53.449893,-78.36330608342037,8.947899292668435,7.912718528284937,5.763083385769024e-06,10.0,8.93,1.0,9.45,0.8784,1.4589,2.9248,0.7068,0.2717,0.4943,0.4943,0
156894,npp,812,1505,1.0604566931724548,9.14234924316406,7.52362823486328,3670144,812,1129,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-23 00:44:03.117794,97.88051517954571,28.833926570329506,25.26790982512312,0.006098656609803877,7.0,-28.89,1.184412938166907,-28.39,1.0239,1.3028,2.4772,0.7915,0.8265,0.8393,0.7251256283512147,0
10610,npp,86,819,2.62387466430664,9.13938331604004,7.5219030380249,3670144,87,608,196611,3866755,402,nga_abuja_38_8,9.14166667,7.525,38,8,nga_abuja,2012-12-24 00:25:12.788270,97.48425528623662,53.617737208432324,45.442836163827366,0.02722026768889196,4.0,-53.66,1.9513309067639726,-53.45,1.2698,1.9252,4.2621,0.5356,1.3892,1.4054,0.8958030250703168,0
