gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1962,4.40262937545776,9.07348823547363,7.38485240936279,3670176,297,1532,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-04-21 00:57:51.067804,97.52083710796087,4.143933579635216,3.66716582986932,4.17241954191805e-31,9.0,-4.18,1.0,-4.87,4.8825,7.8869,9.7185,1.0,4.4026,4.4026,0
854,npp,2630,1282,7.74165678024292,9.07281017303467,7.3883490562439,3670176,2630,960,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-04-22 00:39:00.720519,97.82483900615445,38.555264773805824,33.48090877768014,8.640637204583754e-32,6.0,-38.57,1.357151599901897,-39.12,5.7333,8.5786,11.8955,0.9194,7.2703,7.1175,0
103956,npp,1743,2190,5.91880512237549,9.07419300079346,7.38708829879761,3670176,1743,1750,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-04-26 01:04:03.966512,-74.96994159961342,9.084795589217238,8.033715087794707,1.4631107022865539e-25,10.0,9.05,1.0,8.29,5.234,6.6434,8.4327,1.1872,7.1624,7.0267,0
115112,npp,3032,2619,27.2618408203125,9.07782649993896,7.39096975326538,3670176,3033,2114,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-06-23 01:15:39.246734,-80.11276743310589,31.433575930280902,27.486066465996128,6.208031223193976e-30,12.0,31.44,1.2365102219381485,31.91,6.6766,8.6109,11.5576,0.9159,22.9704,24.9696,0
3347,npp,1564,1256,4.24831914901733,9.07349109649658,7.38552188873291,3670176,1563,937,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-06-25 00:37:56.802146,97.32930754683736,39.566235092794685,34.31179057468326,3.355226343256123e-23,6.0,-39.57,1.4276677814245327,-39.12,5.7333,8.5786,11.8955,0.9194,4.8538,3.9058,0
122288,npp,2840,2397,1.79802215099335,9.07134532928467,7.38926982879639,3670176,2840,1939,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-07-20 01:09:22.128564,-80.33194615099003,20.541136726906934,18.091700217855312,1.2068976576121326e-31,11.0,20.56,1.0837787002826917,20.98,6.059,7.6248,12.0727,1.0344,2.5105,1.8598,0
123905,npp,352,3533,5.40390014648438,9.07181739807129,7.38872766494751,3670176,356,2868,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-07-29 01:40:41.976794,-78.55901201216366,60.36363814031944,50.28999336426776,4.758875204698897e-05,16.0,60.41,2.4157378735459294,60.53,6.7818,9.7549,13.0535,0.8085,6.0858,4.3691,0
131704,npp,437,1266,2.78256916999817,9.07745838165283,7.39047002792358,3670176,438,945,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-08-12 00:37:59.080070,98.311685023407,39.18197731912138,33.99862693311802,1.376724655405811e-05,6.0,-39.19,1.4276677814245327,-39.12,5.7333,8.5786,11.8955,0.9194,3.8272,2.5582,0
5363,npp,2781,584,8.58706378936768,9.07621479034424,7.38657379150391,3670176,2779,372,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-08-13 00:19:06.980371,96.91256795761785,59.49597048372461,49.691002340994,6.774323428704673e-13,3.0,-59.49,2.3545700244418297,-59.42,9.1381,11.3385,15.7535,0.6956,6.7184,5.9731,0
5615,npp,445,137,9.30709457397461,9.07674884796143,7.38620519638062,3670176,443,64,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-08-19 00:06:31.437350,96.75066179355764,68.06888822543414,55.187219081426164,4.479325210199821e-33,1.0,-68.07,3.3166247903554,-68.045,9.5001,12.5075,17.3958,0.6306,6.922,5.8688,0
132977,npp,2444,3760,5.07708835601807,9.07757568359375,7.38680553436279,3670176,2443,3033,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-08-19 01:46:56.041357,-78.79968965544413,64.85873138253359,53.25322283780335,5.407877913636011e-32,17.0,64.91,2.898275349237888,64.91,5.3349,10.0205,15.6448,0.7871,6.1813,3.9961,0
139605,npp,1485,1715,3.53391170501709,9.0743350982666,7.38576126098633,3670176,1485,1302,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-09-23 00:50:16.811688,96.41898525764478,18.23115384270945,16.07456731661656,3.580165947689478e-14,8.0,-18.2,1.0442604737599883,-17.79,5.1579,7.5015,10.2949,1.0514,4.0875,3.7155,0
140005,npp,1989,3978,4.07620596885681,9.07519149780273,7.38513231277466,3670176,1991,3157,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-09-25 01:52:57.247288,-78.66834153973454,68.56028251480852,55.47092373501618,1.4123242523071013e-08,18.0,68.61,3.3985290935932855,68.72,5.4181,7.3288,12.978,1.0762,6.9299,4.3866,0
7865,npp,2806,1258,16.7915267944336,9.07771301269531,7.3880443572998,3670176,2807,938,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-10-15 00:37:35.859000,97.74594727901788,39.50550098151995,34.26208296880747,5.640619515029825e-32,6.0,-39.49,1.4276677814245327,-39.12,5.7333,8.5786,11.8955,0.9194,13.6396,15.4377,0
8126,npp,521,804,9.15017604827881,9.07526302337646,7.3864893913269,3670176,521,591,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-10-21 00:25:05.881099,97.29097803964758,54.08629420259382,45.78545448931144,9.459658734941527e-19,4.0,-54.07,1.9513309067639726,-53.85,7.3527,9.5257,12.5505,0.828,7.6945,7.576,0
148995,npp,384,1719,3.1819531917572,9.07548809051514,7.38519477844238,3670176,384,1305,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-10 00:50:21.966427,95.54523172000822,18.02756380682563,15.89509861262067,6.3234002661059364e-12,8.0,-17.98,1.0442604737599883,-17.79,5.1579,7.5015,10.2949,1.0514,3.7504,3.3454,0
8972,npp,2737,1038,11.5992736816406,9.07737636566162,7.38701057434082,3670176,2739,763,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-11 00:31:33.478334,98.09532643102457,47.249969499890234,40.5298512748354,5.715173441107791e-20,5.0,-47.25,1.646109783506203,-47.09,6.3549,9.1614,11.5658,0.8609,9.3679,9.9856,0
149773,npp,2591,2627,13.3054265975952,9.07660579681396,7.38879823684692,3670176,2590,2120,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-14 01:15:29.059247,-79.55867214786937,31.792385555335976,27.79182749616166,1.3390619150128771e-33,12.0,31.8,1.2365102219381485,31.91,6.6766,8.6109,11.5576,0.9159,11.6835,12.1867,0
149961,npp,1883,1946,3.26397681236267,9.07704544067383,7.38520765304565,3670176,1883,1517,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-15 00:56:40.573969,93.50502831142924,5.148014492165294,4.554691639628781,4.4103914711404936e-33,9.0,-5.11,1.0,-4.87,4.8825,7.8869,9.7185,1.0,3.264,3.264,0
150147,npp,1150,1266,5.06775379180908,9.07705402374268,7.38448762893677,3670176,1149,946,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-16 00:37:50.313468,97.50774795232002,39.200791191744905,34.011265740419105,5.268416414878802e-32,6.0,-39.19,1.4276677814245327,-39.12,5.7333,8.5786,11.8955,0.9194,5.4278,4.6592,0
9206,npp,425,587,19.1556720733643,9.07491588592529,7.38992691040039,3670176,425,374,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-17 00:19:00.052501,97.4307133806405,59.42644480063557,49.63670798086192,8.609610390202063e-29,3.0,-59.42,2.3545700244418297,-59.42,9.1381,11.3385,15.7535,0.6956,11.2069,13.3245,0
150715,npp,995,2856,4.76152229309082,9.07502174377441,7.38535070419312,3670176,996,2303,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-19 01:21:47.690306,-79.97806386089009,41.12370238792147,35.59635208050251,3.695745390880621e-25,13.0,41.15,1.4276677814245327,41.41,6.9022,9.0254,11.9791,0.8739,4.9003,4.1609,0
150900,npp,289,2176,3.08200693130493,9.07296752929688,7.38649559020996,3670176,289,1737,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-11-20 01:02:59.204813,-82.76763644233893,8.222431311253073,7.271512728849755,6.16250855261093e-19,10.0,8.23,1.0,8.29,5.234,6.6434,8.4327,1.1872,4.3256,3.6589,0
9971,npp,2555,806,3.8913893699646,9.07268238067627,7.38511037826538,3670176,2554,595,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-08 00:25:17.167960,97.47542427715835,53.97342441263479,45.70593493723964,2.1623544299523394e-05,4.0,-54.02,1.9513309067639726,-53.85,7.3527,9.5257,12.5505,0.828,4.9995,3.2219,0
154271,npp,732,3756,12.5701341629028,9.07422161102295,7.38899374008179,3670176,730,3031,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-09 01:46:49.668769,-78.60174753493767,64.82879354591809,53.23068303217048,0.00019388451647717924,17.0,64.84,2.898275349237888,64.91,5.3349,10.0205,15.6448,0.7871,8.7666,9.8937,0
154463,npp,38,3082,9.13858604431152,9.07630062103271,7.38568353652954,3670176,39,2474,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-10 01:28:02.904182,-79.45568809017256,48.76005094209395,41.724974965864995,1.9876891375371908e-11,14.0,48.77,1.7549928774784245,48.98,8.4592,9.8533,11.6968,0.8004,7.4797,7.3149,0
154660,npp,2405,2399,14.686502456665,9.07498931884766,7.39045476913452,3670176,2405,1941,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-11 01:09:14.356956,-80.4392686803665,20.67435575543405,18.20900333361472,6.181621048131049e-20,11.0,20.66,1.0837787002826917,20.98,6.059,7.6248,12.0727,1.0344,14.4027,15.1913,0
154860,npp,1691,1717,2.73733639717102,9.07421112060547,7.38399648666382,3670176,1691,1304,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-12 00:50:24.027763,98.02712649225262,18.053922418151984,15.91990460678208,3.2070949898451508e-27,8.0,-18.09,1.0442604737599883,-17.79,5.1579,7.5015,10.2949,1.0514,3.3246,2.878,0
10169,npp,952,1034,14.4525909423828,9.07607269287109,7.38871288299561,3670176,952,759,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-13 00:31:33.698852,97.58831540737584,47.349891201444194,40.61476908387412,3.757941434204138e-33,5.0,-47.38,1.646109783506203,-47.09,6.3549,9.1614,11.5658,0.8609,11.1013,12.442,0
155242,npp,2187,3979,10.6241474151611,9.07274723052979,7.3902006149292,3670176,2186,3157,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-14 01:53:04.412114,-78.42889771713543,68.61817161941663,55.50793110339183,1.5373390736565476e-31,18.0,68.63,3.3985290935932855,68.72,5.4181,7.3288,12.978,1.0762,8.8566,11.4332,0
155612,npp,795,2624,6.43032503128052,9.07403755187988,7.38713788986206,3670176,795,2118,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-16 01:15:29.090736,-79.94044223185035,31.68098502489381,27.70037690497743,6.001656303111007e-32,12.0,31.67,1.2365102219381485,31.91,6.6766,8.6109,11.5576,0.9159,6.1234,5.8897,0
155794,npp,83,1943,11.1580839157104,9.07576751708984,7.38758516311646,3670176,83,1514,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-17 00:56:40.536066,98.82056373646574,5.25121031938302,4.646377123188806,5.610096673313379e-29,9.0,-5.28,1.0,-4.87,4.8825,7.8869,9.7185,1.0,11.1581,11.1581,0
10358,npp,2435,1262,6.26210260391235,9.07255363464355,7.38742637634277,3670176,2436,942,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-18 00:37:50.211370,98.41034380017032,39.29910021733431,34.09569236120886,5.531450499346119e-24,6.0,-39.34,1.4276677814245327,-39.12,5.7333,8.5786,11.8955,0.9194,6.2644,5.7572,0
156349,npp,2968,3530,9.88195323944092,9.07431125640869,7.3870997428894,3670176,2968,2865,196615,3866791,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-20 01:40:32.335629,-79.10903841087658,60.34756652989671,50.28312105932777,2.652624086690972e-20,16.0,60.35,2.4157378735459294,60.53,6.7818,9.7549,13.0535,0.8085,7.9395,7.9896,4
156528,npp,2253,2851,5.98330163955688,9.0723705291748,7.38681554794312,3670176,2252,2298,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-21 01:21:43.783383,-79.2006910855684,40.95807733410978,35.46434428314188,2.274395930122447e-13,13.0,40.96,1.4276677814245327,41.41,6.9022,9.0254,11.9791,0.8739,5.7561,5.2286,0
156709,npp,1543,2170,6.88870334625244,9.0776891708374,7.38595724105835,3670176,1543,1731,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2012-12-22 01:02:55.229165,-80.16476770810503,7.905737989894442,6.992476640038658,6.5805477745603096e-06,10.0,7.88,1.0,8.29,5.234,6.6434,8.4327,1.1872,8.1322,8.1782,0
169122,npp,2134,2164,6.0808162689209,9.07715606689453,7.38452625274658,3670176,2134,1726,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-07 01:02:49.222195,-80.65497766078249,7.555435873018908,6.683030354549174,1.6057481159903843e-05,10.0,7.54,1.0,8.29,5.234,6.6434,8.4327,1.1872,7.3244,7.2191,0
169301,npp,1414,1482,8.52158737182617,9.07632160186768,7.38574600219727,3670176,1414,1111,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-08 00:43:58.906008,97.78825318509566,29.949866320753028,26.22315345686465,2.584523954778541e-14,7.0,-29.97,1.184412938166907,-29.22,5.1266,6.8564,9.4099,1.1503,9.2928,9.8024,0
11294,npp,3005,123,12.4465379714966,9.07477283477783,7.38656091690063,3670176,3003,57,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-10 00:06:14.720277,96.68660541044412,68.24992037244498,55.291338972229696,1.3171590621849871e-28,1.0,-68.29,3.3166247903554,-68.045,9.5001,12.5075,17.3958,0.6306,7.8685,7.8485,0
169669,npp,1931,3746,7.53871965408325,9.07868099212646,7.38504362106323,3670176,1930,3024,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-10 01:46:39.324266,-78.74484284791713,64.64219727415015,53.116596188901504,2.7665325817829888e-21,17.0,64.65,2.898275349237888,64.91,5.3349,10.0205,15.6448,0.7871,7.0306,5.9335,0
169852,npp,1218,3072,16.6076221466064,9.07543087005615,7.38979816436768,3670176,1220,2467,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-11 01:27:52.570993,-79.85447631636758,48.4716720365048,41.501103249701245,1.106988709700911e-28,14.0,48.47,1.7549928774784245,48.98,8.4592,9.8533,11.6968,0.8004,11.7356,13.2934,0
170032,npp,509,2387,12.070704460144,9.07779502868652,7.38787698745728,3670176,509,1930,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-12 01:09:02.258648,-79.38274894570625,20.051506509290157,17.666453923851915,1.3692355513342793e-33,11.0,20.03,1.0837787002826917,20.98,6.059,7.6248,12.0727,1.0344,11.9891,12.4856,0
170207,npp,2864,1706,4.74104642868042,9.07194232940674,7.38677835464478,3670176,2863,1293,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-13 00:50:11.943273,95.77781269509049,18.711457559254228,16.49558859792887,1.3426932179765452e-33,8.0,-18.7,1.0442604737599883,-17.79,5.1579,7.5015,10.2949,1.0514,5.2434,4.9846,0
11465,npp,2137,1022,10.6218738555908,9.0774040222168,7.38649225234985,3670176,2137,751,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-14 00:31:21.624609,97.57279692878198,47.73939104448237,40.9230167175247,5.368943872797948e-32,5.0,-47.77,1.646109783506203,-47.09,6.3549,9.1614,11.5658,0.8609,8.7741,9.1442,0
11501,npp,1403,345,9.79649257659912,9.07459545135498,7.38655996322632,3670176,1402,189,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-15 00:12:29.524845,96.98755576155737,64.37439712099423,52.940554153028664,2.212295832571219e-28,2.0,-64.42,2.7445598364131496,-64.03,10.4893,12.577,16.1252,0.6271,6.8738,6.1433,0
170584,npp,297,3967,4.57108974456787,9.07314395904541,7.38535022735596,3670176,297,3151,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-15 01:52:52.349643,-78.52073306373343,68.42618528705545,55.39985955515858,5.440626728938822e-32,18.0,68.43,3.3166247903554,68.72,5.4181,7.3288,12.978,1.0762,7.0554,4.9192,0
170768,npp,2683,3297,7.82474040985107,9.07224178314209,7.39024066925049,3670176,2682,2643,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-16 01:34:05.582222,-79.40494458729212,54.80572113165967,46.330069010560784,1.9748418338447536e-29,15.0,54.81,2.0682789409984763,55.26,6.637,10.5269,12.6573,0.7492,6.5804,5.8624,0
170948,npp,1995,2613,6.58779716491699,9.07389640808105,7.38726234436035,3670176,1995,2110,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-17 01:15:18.815498,-79.41947243959002,31.17516554618128,27.26909779845406,5.6867775915432225e-25,12.0,31.17,1.2365102219381485,31.91,6.6766,8.6109,11.5576,0.9159,6.2507,6.0339,0
171131,npp,1281,1933,7.92689418792725,9.07798194885254,7.38658332824707,3670176,1281,1505,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-18 00:56:32.045285,102.34216482879066,5.817850424776638,5.147225975410563,5.804217682185961e-19,9.0,-5.86,1.0,-4.87,4.8825,7.8869,9.7185,1.0,7.9269,7.9269,0
171692,npp,1139,3523,4.64479160308838,9.07314395904541,7.38499212265015,3670176,1141,2859,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-01-21 01:40:29.215699,-79.37593990643758,60.197261417899725,50.17918789918025,5.852235043550935e-08,16.0,60.2,2.4157378735459294,60.53,6.7818,9.7549,13.0535,0.8085,5.7716,3.7553,0
12374,npp,696,582,8.48637390136719,9.07853317260742,7.38560056686401,3670176,697,371,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-05 00:19:13.586376,97.28623883928859,59.50115152799749,49.68953239659464,5.546479701746397e-09,3.0,-59.54,2.3545700244418297,-59.42,9.1381,11.3385,15.7535,0.6956,6.6756,5.903,0
174665,npp,1972,3532,11.484447479248,9.0759105682373,7.38959169387817,3670176,1974,2866,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-06 01:40:49.622836,-79.16700748236059,60.391023226075454,50.30757818020994,4.324179618865876e-07,16.0,60.39,2.4157378735459294,60.53,6.7818,9.7549,13.0535,0.8085,8.6029,9.2852,0
174858,npp,1286,2854,12.1729116439819,9.07803153991699,7.3871021270752,3670176,1287,2301,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-07 01:22:02.834863,-79.64221563269535,41.07213247429863,35.55458039490583,1.2780015992431297e-15,13.0,41.08,1.4276677814245327,41.41,6.9022,9.0254,11.9791,0.8739,10.0916,10.6374,0
175049,npp,574,2174,13.5975875854492,9.07724952697754,7.38851118087769,3670176,574,1735,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-08 01:03:14.268093,-77.18620916157292,8.155274730959325,7.212276754864561,1.9495190581708116e-23,10.0,8.12,1.0,8.29,5.234,6.6434,8.4327,1.1872,14.8411,16.1429,0
175237,npp,2942,1493,4.87646532058716,9.0726957321167,7.38607263565063,3670176,2941,1120,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-09 00:44:25.697409,97.11036621024006,29.435740290097463,25.781065926757975,1.1432192213337027e-29,7.0,-29.45,1.184412938166907,-29.22,5.1266,6.8564,9.4099,1.1503,6.2152,5.6094,0
176209,npp,1397,1723,7.24264526367188,9.07698440551758,7.391282081604,3670176,1397,1308,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-14 00:50:49.204796,98.82744056040066,17.728614998747606,15.633781966466223,1.2299685818272493e-28,8.0,-17.76,1.0442604737599883,-17.79,5.1579,7.5015,10.2949,1.0514,7.639,7.6147,0
12779,npp,687,1040,5.59087800979614,9.07145404815674,7.39021635055542,3670176,685,764,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-02-15 00:31:58.842696,97.1272695212144,47.16542668750282,40.46387225786929,7.492497548828638e-24,5.0,-47.18,1.646109783506203,-47.09,6.3549,9.1614,11.5658,0.8609,5.7179,4.8131,0
180407,npp,674,1959,11.1774606704712,9.07706165313721,7.38739061355591,3670176,674,1529,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-03-07 00:57:30.753965,97.90615011760815,4.365285371591257,3.8624337283184316,2.515793272835327e-10,9.0,-4.35,1.0,-4.87,4.8825,7.8869,9.7185,1.0,11.1775,11.1775,0
13652,npp,3039,1279,9.32965183258057,9.07479667663574,7.38740205764771,3670176,3042,958,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-03-08 00:38:40.371471,97.37886351295106,38.68502784727495,33.58300802083464,2.3090722666278497e-18,6.0,-38.69,1.357151599901897,-39.12,5.7333,8.5786,11.8955,0.9194,8.4404,8.5775,0
181208,npp,2897,2870,5.98660278320312,9.07276248931885,7.38970899581909,3670176,2899,2314,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-03-11 01:22:40.950530,-79.9498874369653,41.64606944504266,36.023278759240206,2.0862020436560447e-29,13.0,41.66,1.4867838833500562,41.41,6.9022,9.0254,11.9791,0.8739,5.8431,5.2314,0
181609,npp,1496,1509,8.33298587799072,9.0756311416626,7.38812065124512,3670176,1496,1132,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-03-13 00:45:03.759477,97.6498119337646,28.7083584830423,25.15726253470372,5.401900449624224e-33,7.0,-28.7,1.184412938166907,-29.22,5.1266,6.8564,9.4099,1.1503,9.1336,9.5854,0
14111,npp,2310,1055,9.94956970214844,9.07429218292236,7.38780975341797,3670176,2311,775,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-03-19 00:32:36.773327,97.66577107283754,46.69749254423958,40.093948940776095,1.2794511223631897e-12,5.0,-46.7,1.646109783506203,-47.09,6.3549,9.1614,11.5658,0.8609,8.3657,8.5654,0
186338,npp,575,3332,6.52533626556396,9.07199287414551,7.38555526733398,3670176,572,2680,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-04-06 01:35:36.750237,-78.88024032917725,55.68964906422383,46.976692149982355,8.766803389796116e-10,15.0,55.7,2.0682789409984763,55.26,6.637,10.5269,12.6573,0.7492,5.9522,4.8889,0
187318,npp,2076,3556,21.5664234161377,9.07783699035645,7.38883256912231,3670176,2075,2886,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-04-11 01:41:56.594694,-78.8457354048366,60.898433950542916,50.65759402709521,1.364495673310419e-30,16.0,60.91,2.5331140255951103,60.53,6.7818,9.7549,13.0535,0.8085,12.5497,17.4366,0
187506,npp,1387,2879,25.9491348266602,9.07680034637451,7.39012861251831,3670176,1387,2321,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-04-12 01:23:09.786257,-79.34438305220567,41.972267414354455,36.29393552788726,5.891533199993792e-31,13.0,41.98,1.4867838833500562,41.41,6.9022,9.0254,11.9791,0.8739,19.2697,22.6759,0
192622,npp,1319,2650,13.4677667617798,9.07590866088867,7.38852643966675,3670176,1319,2136,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-05-09 01:17:08.457553,-79.991648476959,32.81871311897026,28.668035494566272,9.865633750182696e-27,12.0,32.83,1.2365102219381485,31.91,6.6766,8.6109,11.5576,0.9159,11.8148,12.3354,0
192806,npp,613,1969,9.50457668304443,9.07504558563232,7.3892674446106,3670176,613,1539,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-05-10 00:58:19.878029,94.28515847692631,3.8031831454409044,3.3657865171526837,2.4423630177058305e-34,9.0,-3.78,1.0,-4.87,4.8825,7.8869,9.7185,1.0,9.5046,9.5046,0
193919,npp,1386,1514,3.77478790283203,9.07456302642822,7.38576793670654,3670176,1386,1136,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-05-16 00:45:47.684904,97.50807473421062,28.463851084666317,24.951435845683836,7.41214762700431e-21,7.0,-28.46,1.184412938166907,-29.22,5.1266,6.8564,9.4099,1.1503,5.2851,4.3421,0
17378,npp,2801,1051,13.1038093566895,9.07410907745361,7.38906955718994,3670176,2803,772,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-06-07 00:33:16.177259,98.27882040651336,46.81260712340839,40.18874789672,2.180541829756118e-26,5.0,-46.83,1.646109783506203,-47.09,6.3549,9.1614,11.5658,0.8609,10.2819,11.2809,0
17405,npp,2071,373,27.1991844177246,9.07785511016846,7.38934850692749,3670176,2072,208,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-06-08 00:14:24.046758,97.31813080080892,63.83892846743128,52.5959482122378,2.0237057076892968e-30,2.0,-63.87,2.7445598364131496,-64.03,10.4893,12.577,16.1252,0.6271,13.2146,17.0563,0
199153,npp,1734,3543,4.30793237686157,9.07740688323975,7.38548803329468,3670176,1735,2876,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-06-14 01:42:14.732727,-79.03889062925718,60.62112102814161,50.46694918565262,7.196108041458252e-28,16.0,60.63,2.4157378735459294,60.53,6.7818,9.7549,13.0535,0.8085,5.6321,3.483,0
215970,npp,50,1940,6.61503410339355,9.0726146697998,7.38735389709473,3670176,50,1511,196611,3866787,1201,nga_abuja_5_24,9.075,7.3875,5,24,nga_abuja,2013-07-13 00:58:13.635688,98.83153625720853,5.461718308428455,4.832036004778261,3.6421050002298235e-28,9.0,-5.45,1.0,-4.87,4.8825,7.8869,9.7185,1.0,6.615,6.615,0
