lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.736,0.771,0.872
2,0.593,0.643,0.723
3,0.486,0.53,0.57
4,0.413,0.433,0.423
5,0.346,0.349,0.281
6,0.284,0.278,0.154
7,0.231,0.218,0.05
8,0.191,0.168,-0.031
9,0.152,0.127,-0.096
10,0.123,0.094,-0.145
11,0.083,0.067,-0.19
12,0.059,0.048,-0.223
13,0.037,0.033,-0.246
14,0.028,0.023,-0.258
15,0.012,0.016,-0.266
16,0.006,0.013,-0.264
17,0.006,0.012,-0.253
18,-0.003,0.013,-0.238
19,-0.013,0.016,-0.218
20,-0.006,0.019,-0.189
21,0.006,0.023,-0.149
22,0.021,0.028,-0.095
23,0.027,0.031,-0.03
24,0.032,0.035,0.049
25,0.053,0.038,0.15
26,0.073,0.034,0.264
27,0.072,0.034,0.373
28,0.03,0.033,0.455
29,-0.002,0.032,0.503
30,-0.001,0.03,0.506
31,0.041,0.027,0.458
32,0.072,0.023,0.363
33,0.056,0.019,0.244
34,0.023,0.013,0.122
35,0.007,0.004,0.02
36,-0.008,-0.006,-0.067
37,-0.019,-0.016,-0.137
38,-0.037,-0.026,-0.194
39,-0.041,-0.033,-0.234
40,-0.07,-0.041,-0.266
41,-0.055,-0.047,-0.285
42,-0.056,-0.051,-0.302
43,-0.064,-0.054,-0.313
44,-0.066,-0.055,-0.316
45,-0.065,-0.054,-0.311
46,-0.074,-0.05,-0.303
47,-0.056,-0.046,-0.282
48,-0.043,-0.04,-0.254
49,-0.02,-0.033,-0.216
50,-0.04,-0.025,-0.191
51,-0.038,-0.018,-0.148
52,-0.027,-0.012,-0.088
53,-0.017,-0.007,-0.014
54,-0.01,-0.001,0.076
55,-0.004,0.005,0.175
56,0.006,0.012,0.277
57,0.034,0.015,0.38
58,0.08,0.016,0.467
59,0.098,0.015,0.503
60,0.057,0.012,0.462
61,0.021,0.008,0.377
62,-0.004,0.001,0.278
63,-0.005,-0.006,0.178
64,-0.004,-0.013,0.08
65,-0.022,-0.02,-0.011
66,-0.037,-0.026,-0.086
67,-0.053,-0.033,-0.146
68,-0.061,-0.041,-0.192
69,-0.067,-0.048,-0.229
70,-0.075,-0.054,-0.256
71,-0.08,-0.059,-0.274
72,-0.083,-0.063,-0.285
73,-0.086,-0.065,-0.29
74,-0.081,-0.066,-0.287
75,-0.075,-0.067,-0.279
76,-0.072,-0.066,-0.266
77,-0.064,-0.063,-0.247
78,-0.068,-0.059,-0.224
79,-0.051,-0.054,-0.19
80,-0.039,-0.047,-0.15
81,-0.027,-0.04,-0.097
82,-0.015,-0.031,-0.032
83,-0.006,-0.023,0.046
84,0.01,-0.018,0.141
85,0.016,-0.015,0.242
86,0.004,-0.012,0.334
87,-0.025,-0.01,0.405
88,-0.039,-0.008,0.448
89,-0.032,-0.008,0.451
90,-0.002,-0.009,0.408
91,0.017,-0.011,0.328
92,0.001,-0.014,0.225
93,-0.016,-0.018,0.123
94,-0.029,-0.024,0.034
95,-0.033,-0.031,-0.041
96,-0.036,-0.037,-0.105
97,-0.041,-0.043,-0.157
98,-0.045,-0.048,-0.2
99,-0.05,-0.052,-0.232
100,-0.056,-0.056,-0.255
101,-0.061,-0.059,-0.271
102,-0.067,-0.061,-0.281
103,-0.072,-0.062,-0.283
104,-0.076,-0.062,-0.281
105,-0.074,-0.061,-0.271
106,-0.071,-0.059,-0.257
107,-0.064,-0.057,-0.235
108,-0.066,-0.055,-0.206
109,-0.068,-0.052,-0.175
110,-0.056,-0.05,-0.13
111,-0.045,-0.048,-0.072
112,-0.038,-0.045,-0.002
113,-0.035,-0.041,0.076
114,-0.033,-0.037,0.162
115,-0.021,-0.032,0.251
116,-0.0,-0.028,0.338
117,0.01,-0.026,0.402
118,0.005,-0.025,0.426
119,-0.018,-0.024,0.403
120,-0.036,-0.023,0.341
121,-0.04,-0.023,0.263
122,-0.029,-0.023,0.179
123,-0.023,-0.022,0.094
124,-0.026,-0.021,0.013
125,-0.029,-0.02,-0.056
126,-0.024,-0.019,-0.11
127,-0.024,-0.019,-0.157
128,-0.023,-0.019,-0.193
129,-0.021,-0.018,-0.219
130,-0.019,-0.016,-0.236
131,-0.021,-0.015,-0.248
132,-0.022,-0.013,-0.254
133,-0.022,-0.012,-0.253
134,-0.02,-0.01,-0.248
135,-0.017,-0.008,-0.238
136,-0.012,-0.006,-0.222
137,-0.006,-0.005,-0.198
138,0.003,-0.004,-0.164
139,0.011,-0.003,-0.122
140,0.018,-0.002,-0.067
141,0.018,-0.002,-0.004
142,0.017,-0.003,0.071
143,0.016,-0.005,0.157
144,0.011,-0.008,0.247
145,-0.007,-0.011,0.329
146,-0.027,-0.013,0.392
147,-0.037,-0.015,0.426
148,-0.032,-0.017,0.426
149,-0.019,-0.019,0.391
150,-0.021,-0.021,0.323
151,-0.03,-0.023,0.236
152,-0.041,-0.026,0.145
153,-0.043,-0.029,0.062
154,-0.04,-0.032,-0.011
155,-0.036,-0.034,-0.074
156,-0.034,-0.035,-0.128
157,-0.031,-0.035,-0.17
158,-0.029,-0.034,-0.203
159,-0.025,-0.033,-0.226
160,-0.024,-0.03,-0.242
161,-0.019,-0.026,-0.253
162,-0.012,-0.021,-0.257
163,-0.005,-0.015,-0.258
164,-0.005,-0.01,-0.255
165,-0.005,-0.004,-0.247
166,-0.003,0.003,-0.232
167,0.001,0.009,-0.208
168,0.003,0.016,-0.174
169,0.006,0.023,-0.13
170,0.014,0.03,-0.076
171,0.021,0.036,-0.008
172,0.03,0.043,0.069
173,0.046,0.05,0.154
174,0.069,0.056,0.241
175,0.086,0.06,0.32
176,0.093,0.064,0.377
177,0.08,0.066,0.4
178,0.064,0.068,0.386
179,0.058,0.069,0.344
180,0.061,0.068,0.282
181,0.072,0.067,0.208
182,0.074,0.066,0.128
183,0.072,0.063,0.051
184,0.064,0.059,-0.019
185,0.055,0.053,-0.078
186,0.059,0.047,-0.124
187,0.061,0.041,-0.16
188,0.061,0.034,-0.187
189,0.016,0.028,-0.221
190,0.013,0.022,-0.237
191,0.0,0.016,-0.25
192,-0.008,0.011,-0.257
193,-0.015,0.007,-0.259
194,-0.014,0.003,-0.256
195,-0.011,-0.0,-0.245
196,-0.01,-0.003,-0.231
197,-0.012,-0.004,-0.208
198,-0.013,-0.005,-0.175
199,-0.011,-0.006,-0.131
200,-0.008,-0.007,-0.075
201,-0.004,-0.009,-0.004
202,-0.003,-0.011,0.077
203,-0.004,-0.013,0.162
204,-0.012,-0.014,0.243
205,-0.011,-0.014,0.313
206,-0.001,-0.014,0.364
207,0.013,-0.015,0.38
208,0.025,-0.015,0.36
209,0.015,-0.015,0.306
210,-0.011,-0.015,0.23
211,-0.029,-0.016,0.15
212,-0.04,-0.018,0.07
213,-0.042,-0.021,-0.004
214,-0.041,-0.023,-0.068
215,-0.04,-0.024,-0.122
216,-0.036,-0.025,-0.164
217,-0.034,-0.026,-0.196
218,-0.032,-0.026,-0.22
219,-0.028,-0.026,-0.235
220,-0.026,-0.026,-0.245
221,-0.025,-0.025,-0.251
222,-0.017,-0.024,-0.249
223,-0.009,-0.022,-0.243
224,-0.009,-0.019,-0.234
225,-0.008,-0.016,-0.219
226,-0.006,-0.013,-0.196
227,-0.007,-0.009,-0.165
228,-0.009,-0.005,-0.124
229,-0.011,-0.0,-0.071
230,-0.005,0.004,-0.005
231,-0.006,0.008,0.072
232,-0.0,0.012,0.16
233,0.014,0.013,0.254
234,0.028,0.014,0.346
235,0.032,0.013,0.416
236,0.011,0.012,0.448
237,-0.003,0.01,0.437
238,-0.008,0.007,0.391
239,0.01,0.005,0.325
240,0.017,0.002,0.24
241,0.019,-0.0,0.15
242,0.011,-0.004,0.061
243,0.003,-0.008,-0.016
244,-0.004,-0.014,-0.082
245,-0.012,-0.019,-0.135
246,-0.02,-0.024,-0.176
247,-0.029,-0.027,-0.208
248,-0.036,-0.031,-0.231
249,-0.041,-0.033,-0.247
250,-0.045,-0.035,-0.257
251,-0.047,-0.035,-0.261
252,-0.047,-0.034,-0.261
253,-0.044,-0.032,-0.255
254,-0.039,-0.029,-0.241
255,-0.033,-0.024,-0.221
256,-0.025,-0.019,-0.193
257,-0.022,-0.013,-0.157
258,-0.018,-0.006,-0.11
259,-0.007,0.002,-0.051
260,-0.002,0.008,0.021
261,0.011,0.013,0.112
262,0.017,0.019,0.212
263,0.011,0.025,0.31
264,0.026,0.03,0.399
265,0.056,0.034,0.468
266,0.08,0.037,0.492
267,0.088,0.038,0.461
268,0.071,0.038,0.387
269,0.049,0.035,0.294
270,0.036,0.031,0.2
271,0.03,0.025,0.108
272,0.025,0.019,0.025
273,0.011,0.015,-0.048
274,0.002,0.009,-0.103
275,-0.006,0.004,-0.146
276,-0.014,-0.002,-0.184
277,-0.021,-0.007,-0.212
278,-0.029,-0.012,-0.234
279,-0.034,-0.016,-0.247
280,-0.037,-0.02,-0.254
281,-0.041,-0.023,-0.257
282,-0.044,-0.026,-0.255
283,-0.039,-0.028,-0.242
284,-0.03,-0.029,-0.222
285,-0.033,-0.029,-0.2
286,-0.035,-0.028,-0.169
287,-0.025,-0.026,-0.127
288,-0.014,-0.024,-0.076
289,-0.011,-0.02,-0.015
290,-0.004,-0.015,0.059
291,0.007,-0.012,0.146
292,0.022,-0.01,0.245
293,0.035,-0.008,0.343
294,0.019,-0.007,0.417
295,-0.016,-0.006,0.45
296,-0.043,-0.006,0.437
297,-0.033,-0.007,0.391
298,-0.009,-0.008,0.319
299,-0.007,-0.009,0.226
300,-0.017,-0.009,0.125
301,-0.026,-0.012,0.032
302,-0.023,-0.017,-0.042
303,-0.014,-0.023,-0.101
304,-0.017,-0.029,-0.149
305,-0.023,-0.033,-0.185
306,-0.029,-0.037,-0.211
307,-0.029,-0.04,-0.232
308,-0.032,-0.041,-0.248
309,-0.037,-0.041,-0.259
310,-0.041,-0.04,-0.265
311,-0.041,-0.038,-0.262
312,-0.048,-0.035,-0.256
313,-0.043,-0.032,-0.24
314,-0.039,-0.028,-0.216
315,-0.034,-0.024,-0.186
316,-0.042,-0.02,-0.155
317,-0.04,-0.017,-0.11
318,-0.032,-0.014,-0.053
319,-0.023,-0.013,0.02
320,-0.011,-0.013,0.111
321,-0.018,-0.011,0.208
322,-0.023,-0.008,0.305
323,-0.005,-0.006,0.398
324,0.03,-0.006,0.477
325,0.077,-0.006,0.51
326,0.07,-0.007,0.47
327,0.026,-0.007,0.379
328,-0.011,-0.01,0.273
329,-0.026,-0.015,0.172
330,-0.029,-0.018,0.075
331,-0.036,-0.021,-0.014
332,-0.048,-0.021,-0.086
333,-0.053,-0.022,-0.141
334,-0.045,-0.023,-0.18
335,-0.038,-0.023,-0.209
336,-0.027,-0.023,-0.228
337,-0.026,-0.021,-0.244
338,-0.025,-0.019,-0.256
339,-0.021,-0.015,-0.259
340,-0.017,-0.012,-0.259
341,-0.013,-0.007,-0.252
342,-0.006,0.0,-0.239
343,-0.001,0.008,-0.22
344,-0.006,0.016,-0.197
345,0.012,0.024,-0.168
346,0.034,0.033,-0.128
347,0.058,0.041,-0.078
348,0.066,0.051,-0.018
349,0.079,0.06,0.057
350,0.09,0.067,0.146
351,0.107,0.07,0.25
352,0.122,0.072,0.354
353,0.085,0.073,0.431
354,0.043,0.073,0.471
355,0.031,0.073,0.463
356,0.055,0.071,0.414
357,0.09,0.07,0.334
358,0.08,0.069,0.228
359,0.064,0.068,0.123
360,0.049,0.063,0.03
361,0.052,0.056,-0.039
362,0.055,0.047,-0.092
363,0.041,0.039,-0.137
364,0.032,0.033,-0.168
365,0.017,0.027,-0.192
366,0.018,0.023,-0.208
367,0.028,0.019,-0.217
368,0.024,0.018,-0.224
369,0.024,0.019,-0.225
370,0.022,0.021,-0.221
371,0.023,0.025,-0.213
372,0.025,0.029,-0.199
373,0.026,0.034,-0.178
374,0.035,0.039,-0.151
375,0.028,0.044,-0.125
376,0.021,0.05,-0.088
377,0.027,0.055,-0.035
378,0.034,0.061,0.034
379,0.043,0.065,0.12
380,0.036,0.07,0.212
381,0.039,0.073,0.307
382,0.076,0.075,0.404
383,0.135,0.077,0.487
384,0.187,0.077,0.523
385,0.149,0.076,0.474
386,0.097,0.074,0.376
387,0.055,0.07,0.267
388,0.044,0.066,0.166
389,0.046,0.06,0.07
390,0.038,0.054,-0.017
391,0.026,0.046,-0.086
392,0.012,0.038,-0.141
393,0.012,0.03,-0.178
394,0.019,0.023,-0.203
395,0.013,0.015,-0.227
396,0.02,0.009,-0.243
397,0.01,0.005,-0.257
398,0.011,0.003,-0.261
399,0.008,0.004,-0.263
400,0.009,0.009,-0.259
