gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1975,18.3587551116943,9.04687786102295,7.46969366073608,3670176,299,1544,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-04-21 00:57:51.067804,95.30468193244312,3.398749163030169,3.007902760341884,4.286224315243786e-31,9.0,-3.43,1.0,-4.18,14.7725,16.9337,18.9714,1.0,18.3588,18.3588,0
854,npp,2632,1294,22.2293071746826,9.04751014709473,7.46856641769409,3670176,2632,971,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-04-22 00:39:00.720519,97.67608891683456,38.071905173961774,33.07937267313511,8.66843253287569e-32,6.0,-38.08,1.357151599901897,-38.61,16.1693,19.4826,23.3444,0.8692,18.9576,19.3211,0
103956,npp,1746,2203,16.832763671875,9.0426025390625,7.46541357040405,3670176,1746,1763,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-04-26 01:04:05.745749,-80.49866960970239,9.790616077825359,8.656561587227664,1.386208644458877e-25,10.0,9.8,1.0,9.13,14.2835,16.8352,19.8847,1.0059,16.9313,16.9313,0
115112,npp,3035,2631,15.7621736526489,9.0443115234375,7.46748304367065,3670176,3035,2123,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-06-23 01:15:39.246734,-79.81925011753796,31.970314704720295,27.942573451466664,6.013680983275263e-30,12.0,31.98,1.2365102219381485,32.47,15.1092,17.058,20.1378,0.9927,15.8858,15.6474,0
3347,npp,1566,1269,23.3443584442139,9.04826831817627,7.46870756149292,3670176,1565,948,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-06-25 00:37:56.802146,97.1837481654829,39.07765736625185,33.90780786251469,3.1319021001447536e-23,6.0,-39.08,1.4276677814245327,-38.61,16.1693,19.4826,23.3444,0.8692,19.6387,20.2902,0
115848,npp,685,2177,22.4503974914551,9.04849147796631,7.46790981292725,3670176,685,1738,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-06-29 01:03:01.911600,-75.80492938792804,8.329046448749935,7.365391590849818,6.994320826962163e-06,10.0,8.29,1.0,9.13,14.2835,16.8352,19.8847,1.0059,22.5489,22.5818,0
122288,npp,2842,2409,19.3812122344971,9.04472827911377,7.46794080734253,3670176,2842,1949,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-07-20 01:09:22.128564,-80.02509533057277,21.171747730357293,18.64123144066943,1.2161628383526914e-31,11.0,21.19,1.0837787002826917,21.61,14.0411,16.9566,19.6904,0.9986,19.1709,19.355,0
131704,npp,440,1278,10.7924184799194,9.04618549346924,7.46785736083984,3670176,440,956,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-08-12 00:37:59.080070,98.10357520861005,38.71581147046476,33.612466406937,1.4750475635774237e-05,6.0,-38.73,1.357151599901897,-38.61,16.1693,19.4826,23.3444,0.8692,10.5305,9.3805,0
132248,npp,277,2869,6.76358413696289,9.04536247253418,7.46622610092163,3670176,278,2313,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-08-15 01:21:54.498477,-79.9188732452189,41.584564749500394,35.977741048867564,8.572388263586068e-18,13.0,41.62,1.4867838833500562,41.66,16.3568,19.3894,20.6168,0.8733,8.4417,5.907,0
5615,npp,449,150,8.47589874267578,9.04594612121582,7.46535682678223,3670176,453,71,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-08-19 00:06:33.216624,97.20909665363025,67.85506967801317,55.06282862354933,4.4172424293240724e-33,1.0,-67.86,3.3166247903554,-67.83,14.6155,19.1914,26.3473,0.8824,13.7029,7.4788,0
6551,npp,1646,1276,16.098482131958,9.04238891601562,7.46810388565063,3670176,1645,954,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-09-13 00:37:48.929386,97.08774235130467,38.81891725956364,33.69762677917281,2.4559625855504636e-19,6.0,-38.81,1.357151599901897,-38.61,16.1693,19.4826,23.3444,0.8692,14.4402,13.9923,0
139605,npp,1487,1727,20.1104335784912,9.04856300354004,7.46629095077515,3670176,1487,1312,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-09-23 00:50:16.811688,95.97535597290215,17.576195855719646,15.50134547007962,3.3388744639627256e-14,8.0,-17.54,1.0442604737599883,-17.13,16.1382,17.9258,20.0607,0.9447,19.0258,18.9975,0
143097,npp,2543,3984,5.28814554214478,9.04711437225342,7.46713066101074,3670176,2549,3160,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-10-11 01:52:46.331890,-78.37996681056782,68.66276793701985,55.52760619425695,0.00024579805250533475,18.0,68.71,3.3985290935932855,68.95,10.8053,15.4632,19.5687,1.0951,13.9398,5.7911,0
8126,npp,524,816,16.8084239959717,9.04374599456787,7.46710681915283,3670176,523,604,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-10-21 00:25:05.881099,97.15873523201844,53.76052780264491,45.54253908362138,8.878358516338913e-19,4.0,-53.75,1.9513309067639726,-53.53,15.734,18.3708,21.2808,0.9218,16.1331,15.4936,0
148995,npp,387,1732,13.2618675231934,9.04459095001221,7.46403503417969,3670176,387,1317,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-10 00:50:23.745664,98.2495785717105,17.2825963792393,15.24290782337945,6.875579313650326e-12,8.0,-17.27,1.0442604737599883,-17.13,16.1382,17.9258,20.0607,0.9447,12.4675,12.5279,0
8972,npp,2740,1050,21.342981338501,9.04565906524658,7.46575784683228,3670176,2741,771,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-11 00:31:33.478334,97.93396914976663,46.860036232054235,40.22124911993063,6.1545790049497e-20,5.0,-46.86,1.646109783506203,-46.7,17.2877,20.0366,22.0092,0.8451,17.7274,18.0378,0
149773,npp,2594,2640,15.588960647583,9.04457569122314,7.46595621109009,3670176,2595,2129,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-14 01:15:30.838529,-80.14104026054284,32.3501230556366,28.26563931411525,1.396055312597286e-33,12.0,32.38,1.2365102219381485,32.47,15.1092,17.058,20.1378,0.9927,15.7457,15.4754,0
149961,npp,1886,1959,17.0756416320801,9.04378795623779,7.46929407119751,3670176,1886,1529,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-15 00:56:40.573969,90.38192372467124,4.424136329082752,3.9145422666803533,4.492267805872269e-33,9.0,-4.35,1.0,-4.18,14.7725,16.9337,18.9714,1.0,17.0756,17.0756,0
150147,npp,1153,1280,29.9059734344482,9.04720973968506,7.4687933921814,3670176,1155,958,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-16 00:37:52.092697,98.65706425738125,38.64811796490183,33.5533540595289,5.223958122712179e-32,6.0,-38.65,1.357151599901897,-38.61,16.1693,19.4826,23.3444,0.8692,24.614,25.9934,0
9206,npp,428,599,26.7269020080566,9.04410171508789,7.46928548812866,3670176,426,385,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-17 00:19:00.052501,97.32514580139544,59.15764143433956,49.44949170182435,8.340188694768336e-29,3.0,-59.16,2.3545700244418297,-59.16,16.2657,19.2425,23.845,0.88,20.1124,23.5201,0
150533,npp,1692,3547,37.4536476135254,9.0476655960083,7.46758556365967,3670176,1691,2879,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-18 01:40:34.396351,-78.91828554010678,60.6781455461226,50.50309135459429,1.384346902833968e-29,16.0,60.72,2.4157378735459294,60.78,16.3975,23.8275,28.7813,0.7107,22.5743,26.6175,0
150715,npp,997,2869,19.4471435546875,9.04626941680908,7.46725845336914,3670176,998,2313,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-19 01:21:47.690306,-79.82226450130048,41.59122260652838,35.979216254226614,3.5055993061816014e-25,13.0,41.62,1.4867838833500562,41.66,16.3568,19.3894,20.6168,0.8733,16.9725,16.9841,0
150900,npp,291,2188,14.9540061950684,9.04662609100342,7.46585130691528,3670176,291,1748,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-11-20 01:02:59.204813,-81.86166793758177,8.915896077360246,7.883732667452601,5.74214487675396e-19,10.0,8.93,1.0,9.13,14.2835,16.8352,19.8847,1.0059,15.0525,15.0415,0
9971,npp,2557,818,33.0245590209961,9.04811000823975,7.46635770797729,3670176,2556,608,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-08 00:25:17.167960,97.3926370514443,53.64709666065193,45.462270457071945,2.370135362474437e-05,4.0,-53.69,1.9513309067639726,-53.53,15.734,18.3708,21.2808,0.9218,24.4434,30.4412,0
154463,npp,40,3095,30.7599964141846,9.04797554016113,7.46776914596558,3670176,40,2482,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-10 01:28:02.904182,-79.34012779812274,49.14686544851096,42.02691791172568,2.1795641708234188e-11,14.0,49.16,1.7549928774784245,49.37,15.7118,20.7154,26.3104,0.8174,22.6572,25.1446,0
154660,npp,2407,2411,22.622371673584,9.04837608337402,7.4692440032959,3670176,2408,1951,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-11 01:09:14.356956,-80.1313552750602,21.305044224409116,18.758522211390535,6.680142341508168e-20,11.0,21.3,1.0837787002826917,21.61,14.0411,16.9566,19.6904,0.9986,22.1615,22.5918,0
154860,npp,1693,1729,20.7823467254639,9.0484037399292,7.46437501907349,3670176,1693,1314,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-12 00:50:24.027763,97.64114742972075,17.395254132315944,15.343284800665586,3.400124220749059e-27,8.0,-17.43,1.0442604737599883,-17.13,16.1382,17.9258,20.0607,0.9447,19.6692,19.6322,0
10169,npp,955,1046,30.6625671386719,9.04460620880127,7.46759510040283,3670176,954,768,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-13 00:31:33.698852,97.42347483457739,46.9610947115241,40.30721923089111,3.889088577824097e-33,5.0,-46.99,1.646109783506203,-46.7,17.2877,20.0366,22.0092,0.8451,23.3889,25.9142,0
10205,npp,225,369,36.028377532959,9.04541015625,7.46570110321045,3670176,229,205,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-14 00:12:43.367834,97.41127609608091,63.90416653921767,52.63915527728717,5.331627095606562e-34,2.0,-63.95,2.7445598364131496,-63.87,17.6544,20.997,24.5308,0.8065,22.4105,29.0563,0
155424,npp,1499,3321,30.385160446167,9.04537773132324,7.46729850769043,3670176,1498,2669,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-15 01:34:17.640218,-79.11249066254355,55.406855819874266,46.77173562237128,9.464097555201996e-33,15.0,55.42,2.0682789409984763,55.585,18.1356,20.2923,25.4454,0.8345,21.8136,25.3561,0
155612,npp,797,2636,18.7598190307617,9.04702186584473,7.46499347686768,3670176,797,2126,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-16 01:15:29.090736,-79.74523860204702,32.2172398906931,28.156207626608655,5.929878361579278e-32,12.0,32.2,1.2365102219381485,32.47,15.1092,17.058,20.1378,0.9927,18.3101,18.6232,0
155794,npp,86,1955,15.8932991027832,9.04346942901611,7.46493482589722,3670176,86,1526,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-17 00:56:40.536066,96.65540117807069,4.561594138461888,4.0364925883374,5.410224680104621e-29,9.0,-4.59,1.0,-4.18,14.7725,16.9337,18.9714,1.0,15.8933,15.8933,0
10358,npp,2437,1274,24.8208255767822,9.04858016967773,7.46428394317627,3670176,2438,953,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-18 00:37:50.211370,98.28370263606803,38.842901187206664,33.71799058806378,5.2182620813528646e-24,6.0,-38.89,1.357151599901897,-38.61,16.1693,19.4826,23.3444,0.8692,20.8671,21.5735,0
156349,npp,2970,3542,25.2154674530029,9.04542064666748,7.4652214050293,3670176,2969,2875,196615,3866791,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-20 01:40:32.335629,-79.02075521303937,60.60448554688669,50.458818851032156,2.4675583558893048e-20,16.0,60.61,2.4157378735459294,60.78,16.3975,23.8275,28.7813,0.7107,17.5083,17.9201,4
156528,npp,2255,2863,18.2758541107178,9.0461540222168,7.46382188796997,3670176,2254,2309,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-21 01:21:43.783383,-79.072498054888,41.39977014086036,35.826434769312876,2.092087380023803e-13,13.0,41.41,1.4867838833500562,41.66,16.3568,19.3894,20.6168,0.8733,16.1847,15.9612,0
156709,npp,1546,2182,14.7033615112305,9.04467678070068,7.46405076980591,3670176,1546,1743,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2012-12-22 01:02:55.229165,-79.04981446374543,8.606046352360918,7.6109052973134865,6.020455466504365e-06,10.0,8.58,1.0,9.13,14.2835,16.8352,19.8847,1.0059,14.8019,14.7894,0
169122,npp,2137,2177,20.6488647460938,9.04310703277588,7.46926212310791,3670176,2137,1737,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-07 01:02:49.222195,-79.46092196735111,8.312328383744028,7.351543430336731,1.7738381380006272e-05,10.0,8.29,1.0,9.13,14.2835,16.8352,19.8847,1.0059,20.7474,20.7697,0
169301,npp,1417,1494,17.958568572998,9.04401111602783,7.4648585319519,3670176,1417,1120,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-08 00:43:58.906008,97.46802519929642,29.384979294044236,25.73988240933665,2.822832735854872e-14,7.0,-29.4,1.184412938166907,-28.6,15.9084,18.579,20.4076,0.9114,16.4099,16.3682,0
11294,npp,3008,135,22.1793441772461,9.04405117034912,7.46705913543701,3670176,3013,64,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-10 00:06:14.720277,96.6072733821765,68.05476059104892,55.17860986278773,1.386103030752509e-28,1.0,-68.1,3.3166247903554,-67.83,14.6155,19.1914,26.3473,0.8824,17.8346,19.5702,0
169669,npp,1933,3759,26.5939235687256,9.04836940765381,7.47014141082764,3670176,1931,3032,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-10 01:46:39.324266,-78.66760809332122,64.8809107288423,53.26696760327936,3.0031992905940946e-21,17.0,64.89,2.898275349237888,65.15,13.6835,20.328,28.4508,0.833,19.0957,22.1534,0
169852,npp,1220,3084,23.8866729736328,9.04861640930176,7.46469879150391,3670176,1222,2475,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-11 01:27:52.570993,-79.7360451893335,48.828112768270664,41.780011115265715,1.1660800202719504e-28,14.0,48.83,1.7549928774784245,49.37,15.7118,20.7154,26.3104,0.8174,18.7407,19.526,0
170032,npp,512,2399,17.2519245147705,9.04452037811279,7.46491003036499,3670176,511,1941,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-12 01:09:02.258648,-78.9417206993586,20.68501566625914,18.21899594002651,1.4109629801849676e-33,11.0,20.66,1.0837787002826917,21.61,14.0411,16.9566,19.6904,0.9986,17.2062,17.2286,0
170207,npp,2866,1719,28.0539665222168,9.04823207855225,7.46754789352417,3670176,2867,1305,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-13 00:50:13.722509,98.58548986059064,17.96623260616407,15.843661748588694,1.3471758984664454e-33,8.0,-17.98,1.0442604737599883,-17.13,16.1382,17.9258,20.0607,0.9447,26.6326,26.5014,0
11465,npp,2140,1034,24.1260623931885,9.04572296142578,7.46648550033569,3670176,2139,760,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-14 00:31:21.624609,97.40951273455849,47.34931879002257,40.61530058909043,5.257232319699524e-32,5.0,-47.38,1.646109783506203,-46.7,17.2877,20.0366,22.0092,0.8451,19.4181,20.3899,0
11501,npp,1406,356,19.2306938171387,9.04403400421143,7.46295928955078,3670176,1403,196,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-15 00:12:29.524845,96.89533956215703,64.15834827857938,52.803005754536564,2.116817430235634e-28,2.0,-64.2,2.7445598364131496,-63.87,17.6544,20.997,24.5308,0.8065,16.2902,15.5092,0
170584,npp,299,3979,16.9419498443604,9.04378032684326,7.46476745605469,3670176,298,3158,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-15 01:52:52.349643,-78.45254772440977,68.61922189802485,55.51018308373979,5.367909995711142e-32,18.0,68.63,3.3985290935932855,68.95,10.8053,15.4632,19.5687,1.0951,17.3688,18.5531,0
170948,npp,1997,2625,16.3659172058105,9.04708480834961,7.46435880661011,3670176,1997,2119,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-17 01:15:18.815498,-79.23230216827547,31.71149956224268,27.72567035010937,5.36564487731953e-25,12.0,31.71,1.2365102219381485,32.47,15.1092,17.058,20.1378,0.9927,16.374,16.2467,0
171131,npp,1284,1945,16.3075332641602,9.04562187194824,7.46407461166382,3670176,1284,1516,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-18 00:56:32.045285,100.89580730662911,5.116465167729259,4.527073641048164,5.371504139003926e-19,9.0,-5.16,1.0,-4.18,14.7725,16.9337,18.9714,1.0,16.3075,16.3075,0
171692,npp,1141,3536,23.9298973083496,9.04338264465332,7.46913719177246,3670176,1142,2869,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-01-21 01:40:29.215699,-79.28566998935237,60.474332602743836,50.36909582232407,5.318140682694726e-08,16.0,60.48,2.4157378735459294,60.78,16.3975,23.8275,28.7813,0.7107,16.9761,17.0065,0
12374,npp,699,594,18.4892177581787,9.0476131439209,7.46521282196045,3670176,698,381,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-05 00:19:13.586376,97.17936109693481,59.2323382342011,49.5025151266021,6.078420370692471e-09,3.0,-59.27,2.3545700244418297,-59.16,16.2657,19.2425,23.845,0.88,16.6138,16.2708,0
174665,npp,1974,3544,33.7804641723633,9.04707908630371,7.46805953979492,3670176,1975,2876,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-06 01:40:49.622836,-79.07903713235717,60.64841915345356,50.48344247076646,4.7436781209142803e-07,16.0,60.65,2.4157378735459294,60.78,16.3975,23.8275,28.7813,0.7107,21.0538,24.0071,0
174858,npp,1289,2867,29.8289699554443,9.0430154800415,7.46857404708862,3670176,1289,2311,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-07 01:22:02.834863,-79.42812824313512,41.54467435400795,35.941660262827796,1.3984166419395563e-15,13.0,41.55,1.4867838833500562,41.66,16.3568,19.3894,20.6168,0.8733,23.9553,26.0511,0
175049,npp,577,2187,17.7167778015137,9.04549789428711,7.4671311378479,3670176,577,1747,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-08 01:03:16.047370,-83.09141710596657,8.903272980581738,7.872640997560322,2.090062282863844e-23,10.0,8.87,1.0,9.13,14.2835,16.8352,19.8847,1.0059,17.8153,17.8204,0
175237,npp,2944,1505,18.494104385376,9.04749870300293,7.46557426452637,3670176,2946,1129,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-09 00:44:25.697409,96.88105637426129,28.871573353360965,25.297807580738482,1.1974354229614348e-29,7.0,-28.89,1.184412938166907,-28.6,15.9084,18.579,20.4076,0.9114,16.862,16.8563,0
176019,npp,2118,2414,16.9566230773926,9.04465675354004,7.46380376815796,3670176,2118,1954,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-13 01:09:37.782217,-79.75763011611593,21.456577039381635,18.888839527825965,1.0343680847979573e-31,11.0,21.45,1.0837787002826917,21.61,14.0411,16.9566,19.6904,0.9986,16.9337,16.9337,0
176209,npp,1400,1734,17.9367618560791,9.04542350769043,7.46347284317017,3670176,1400,1319,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-14 00:50:49.204796,98.27115904188223,17.124812971780106,15.105040253991646,1.180191420430998e-28,8.0,-17.16,1.0442604737599883,-17.13,16.1382,17.9258,20.0607,0.9447,16.9442,16.9441,0
12779,npp,690,1053,24.0119781494141,9.04239082336426,7.46900606155396,3670176,691,773,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-02-15 00:32:00.621975,98.01188437172483,46.733512478867745,40.121655351621165,5.94749082653015e-24,5.0,-46.76,1.646109783506203,-46.7,17.2877,20.0366,22.0092,0.8451,19.3487,20.2935,0
180407,npp,677,1971,19.1940460205078,9.04465389251709,7.464599609375,3670176,677,1541,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-03-07 00:57:30.753965,95.02968218499734,3.680923607112071,3.2571038802590375,2.750844890830967e-10,9.0,-3.66,1.0,-4.18,14.7725,16.9337,18.9714,1.0,19.194,19.194,0
13652,npp,3042,1292,25.4282970428467,9.04611206054688,7.46774911880493,3670176,3043,969,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-03-08 00:38:42.150744,98.55119736323371,38.148611795373945,33.13759246703384,2.5046659534120554e-18,6.0,-38.16,1.357151599901897,-38.61,16.1693,19.4826,23.3444,0.8692,21.3147,22.1015,0
183209,npp,2878,3340,22.3498096466064,9.04816246032715,7.47021198272705,3670176,2876,2688,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-03-21 01:35:22.358259,-79.07352041230038,55.90290699621718,47.128962841118636,2.9475652637019264e-09,15.0,55.9,2.0682789409984763,55.585,18.1356,20.2923,25.4454,0.8345,17.9285,18.6507,0
186338,npp,577,3345,20.7309188842773,9.04790687561035,7.4647479057312,3670176,580,2694,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-04-06 01:35:38.529474,-79.5948925693701,56.016730419145944,47.215236291047695,9.569023971973225e-10,15.0,56.03,2.0682789409984763,55.585,18.1356,20.2923,25.4454,0.8345,17.1458,17.2998,0
187318,npp,2078,3568,17.6001625061035,9.04945659637451,7.46520566940308,3670176,2084,2897,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-04-11 01:41:56.594694,-78.76197914344195,61.14500373420839,50.82467478087637,1.395990035121906e-30,16.0,61.16,2.5331140255951103,60.78,16.3975,23.8275,28.7813,0.7107,14.4753,12.5081,0
187506,npp,1390,2891,19.2697696685791,9.04275894165039,7.46625566482544,3670176,1388,2331,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-04-12 01:23:09.786257,-79.14076063194774,42.40694009690819,36.648412690133405,5.881239684943794e-31,13.0,42.42,1.4867838833500562,41.66,16.3568,19.3894,20.6168,0.8733,16.8532,16.8292,0
187891,npp,3038,1529,13.7385406494141,9.0435733795166,7.46702003479004,3670176,3037,1147,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-04-14 00:45:32.616990,97.10264148589627,27.76610056686032,24.350965150621647,1.3380235800884715e-27,7.0,-27.76,1.184412938166907,-28.6,15.9084,18.579,20.4076,0.9114,12.8469,12.5219,0
192622,npp,1321,2662,19.1044673919678,9.04849529266357,7.46832609176636,3670176,1321,2145,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-05-09 01:17:08.457553,-79.80188389495392,33.35731738495916,29.12426906765695,1.026924218030514e-26,12.0,33.37,1.2365102219381485,32.47,15.1092,17.058,20.1378,0.9927,18.5888,18.9653,0
192806,npp,616,1981,15.2019901275635,9.04270458221436,7.46626424789429,3670176,616,1550,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-05-10 00:58:19.878029,90.10860225473178,3.137293927851629,2.776621317933786,2.4783288730445474e-34,9.0,-3.08,1.0,-4.18,14.7725,16.9337,18.9714,1.0,15.202,15.202,0
194292,npp,1917,3791,11.3579797744751,9.04573249816895,7.4680552482605,3670176,1915,3052,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-05-18 01:48:29.802484,-78.4878446219436,65.44971185792458,53.62415426931479,4.945356952803403e-19,17.0,65.47,3.0,65.15,13.6835,20.328,28.4508,0.833,13.9437,9.4615,0
17378,npp,2804,1063,21.7250118255615,9.04265213012695,7.46663331985474,3670176,2805,780,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-06-07 00:33:16.177259,98.1177594415019,46.423340648537355,39.87968512105639,2.2457859231340465e-26,5.0,-46.44,1.646109783506203,-46.7,17.2877,20.0366,22.0092,0.8451,17.9594,18.3607,0
17405,npp,2074,385,26.8848628997803,9.04680442810059,7.47007274627686,3670176,2073,216,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-06-08 00:14:24.046758,97.22734518020964,63.60605105352202,52.445987721102945,2.04321166347861e-30,2.0,-63.64,2.7445598364131496,-63.87,17.6544,20.997,24.5308,0.8065,19.079,21.6822,0
199153,npp,1736,3555,13.1028747558594,9.04823112487793,7.464026927948,3670176,1736,2886,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-06-14 01:42:14.732727,-78.95066582539819,60.876982432463194,50.64111424911863,6.873323530403348e-28,16.0,60.89,2.5331140255951103,60.78,16.3975,23.8275,28.7813,0.7107,12.6999,9.3119,0
199507,npp,316,2196,21.272029876709,9.04283046722412,7.46584987640381,3670176,316,1756,196611,3866787,1584,nga_abuja_24_31,9.04583333,7.46666667,24,31,nga_abuja,2013-06-16 01:04:37.598924,-77.29825669728442,9.390707292460002,8.30310365481792,7.480615974876371e-19,10.0,9.39,1.0,9.13,14.2835,16.8352,19.8847,1.0059,21.3705,21.3965,0
