gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1978,3.31003379821777,9.11552238464355,7.50802278518677,3670176,288,1547,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-04-21 00:57:49.288530,88.1227548136659,3.2928867235088504,2.914244281891325,4.476952451475457e-31,9.0,-3.26,1.0,-4.12,2.4084,3.5416,5.0523,1.0,3.31,3.31,3.31,0
854,npp,2621,1297,4.25593042373657,9.11495304107666,7.50701713562012,3670176,2621,973,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-04-22 00:38:58.941238,97.126287362156,37.95662021787208,32.9835747197408,8.581805332017423e-32,6.0,-37.96,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,3.698,3.7275,3.7275,0
103956,npp,1735,2206,1.76614713668823,9.11014842987061,7.50470113754272,3670176,1735,1765,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-04-26 01:04:03.966512,-78.16076601212501,9.971623320999017,8.8162719454139,1.4086164290700822e-25,10.0,9.97,1.0,9.34,2.5465,3.7492,5.4873,0.9446,1.5585,1.6684,1.6684,0
1520,npp,2437,612,5.18670463562012,9.11608982086182,7.50237226486206,3670144,2439,397,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-05-09 00:19:57.087724,97.57653450465038,58.828502134281734,49.22594533133538,0.06361734915149016,3.0,-58.85,2.253202848596432,-59.02,4.2038,5.2059,7.1565,0.6803,3.5331,3.5286,2.080222276044334,0
108307,npp,2986,1745,4.17564821243286,9.11429882049561,7.50586318969727,3670176,2986,1328,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-05-18 00:51:13.356261,97.65201231847396,16.524981064205814,14.580718491412837,1.8257962753831488e-20,8.0,-16.55,1.0442604737599883,-16.88,2.4049,3.2605,4.874,1.0862,4.418,4.5357,4.5357,0
112790,npp,194,3329,13.8240947723389,9.1129789352417,7.50526428222656,3670144,196,2677,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-06-06 01:34:48.468447,-79.58783783484363,55.586406000767326,46.89829316083158,0.11979947938116892,15.0,55.62,2.0682789409984763,55.65,3.3716,4.6641,7.0246,0.7593,7.9704,10.4971,7.769622360779524,0
113127,npp,1835,1962,6.50764989852905,9.11402797698975,7.50456047058105,3670144,1835,1532,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-06-08 00:57:07.837763,90.51152346674334,4.228634354914811,3.741636134220557,0.05745451300799813,9.0,-4.18,1.0,-4.12,2.4084,3.5416,5.0523,1.0,6.5076,6.5076,5.199531715303855,0
113299,npp,1106,1282,3.6366810798645,9.11483192443848,7.50363445281982,3670144,1107,960,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-06-09 00:38:17.524361,98.27144842153642,38.54989030522547,33.47161057563769,0.03265740339877189,6.0,-38.57,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,3.2417,3.1851,2.4415881084186557,0
2816,npp,353,601,4.99510812759399,9.11448383331299,7.50129747390747,3670144,356,387,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-06-10 00:19:25.433524,97.61398799285703,59.10563803351748,49.41254475346821,0.014442715143861248,3.0,-59.11,2.253202848596432,-59.02,4.2038,5.2059,7.1565,0.6803,3.4481,3.3983,3.0694823556496647,0
113644,npp,1621,3549,3.56493830680847,9.11544132232666,7.50622653961182,3670144,1623,2880,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-06-11 01:40:57.942383,-79.03171304508116,60.71493184827673,50.527221906242964,0.014920062308534637,16.0,60.76,2.4157378735459294,60.84,3.9849,5.4302,7.3412,0.6522,2.7695,2.3251,1.9854145812276283,0
3347,npp,1556,1273,1.90447998046875,9.11171531677246,7.50559425354004,3670176,1557,951,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-06-25 00:37:56.802146,97.93477400680227,38.915207910473036,33.77328941625781,3.081191850205372e-23,6.0,-38.93,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,1.9653,1.668,1.668,0
122288,npp,2831,2412,1.98595106601715,9.11215019226074,7.50704765319824,3670176,2831,1951,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-07-20 01:09:20.349333,-78.96368767377406,21.3297541127826,18.77888158380869,1.2603058003778679e-31,11.0,21.35,1.0837787002826917,21.72,2.2545,3.4263,5.8402,1.0337,2.2127,2.0528,2.0528,0
123011,npp,1932,3324,2.65111589431763,9.11296463012695,7.50209426879883,3670176,1931,2672,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-07-24 01:34:25.441982,-79.12469194368273,55.446536392548744,46.79731229510845,3.018373705059153e-29,15.0,55.49,2.0682789409984763,55.65,3.3716,4.6641,7.0246,0.7593,2.5683,2.0131,2.0131,0
124080,npp,2703,2870,5.74945974349976,9.10989856719971,7.50640487670898,3670144,2701,2314,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-07-30 01:21:53.431415,-79.2599753292376,41.62117225411193,36.00574118708635,0.013884459352430769,13.0,41.66,1.4867838833500562,41.8,3.3371,4.2327,6.1278,0.8367,4.5618,4.8108,4.494692178730343,0
4958,npp,2897,153,10.9115715026855,9.11313724517822,7.50705480575562,3670144,2901,72,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-03 00:06:33.895835,97.00761950151511,67.80443947186828,55.02969843021666,0.1850218967823948,1.0,-67.81,3.3166247903554,-67.81,3.9172,5.3836,7.4445,0.6579,5.2084,7.1783,2.9659020092332318,0
131354,npp,1876,2643,6.05878639221191,9.11313819885254,7.50420331954956,3670144,1877,2131,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-10 01:15:37.940335,-79.88120724129081,32.4607192848484,28.36252763017667,0.008859801828586302,12.0,32.52,1.2365102219381485,32.65,2.791,4.0746,6.0588,0.8692,5.1463,5.2663,5.06458867787891,0
131704,npp,429,1281,1.99153161048889,9.11325740814209,7.50719261169434,3670176,428,958,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-12 00:37:57.300839,97.56476306497736,38.5944452942128,33.51189227153967,1.581904522091688e-05,6.0,-38.61,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,2.0295,1.7442,1.7442,0
5363,npp,2773,600,2.69630241394043,9.11575412750244,7.50524377822876,3670176,2775,386,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-13 00:19:06.980371,97.24208751806995,59.12870085027239,49.435231393339606,7.721459300327859e-13,3.0,-59.13,2.3545700244418297,-59.02,4.2038,5.2059,7.1565,0.6803,2.4758,1.8343,1.8343,0
5615,npp,438,153,4.56342649459839,9.11142539978027,7.50425481796265,3670176,439,72,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-19 00:06:31.437350,96.98065664776152,67.8022276269939,55.032223903896565,4.453431881312415e-33,1.0,-67.81,3.3166247903554,-67.81,3.9172,5.3836,7.4445,0.6579,3.2943,3.0021,3.0021,0
132977,npp,2436,3776,5.54421854019165,9.11004638671875,7.50476455688477,3670176,2438,3043,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-19 01:46:56.041357,-79.04286370044679,65.14792619955549,53.43440480932577,5.641045907076148e-32,17.0,65.21,2.898275349237888,65.17,4.224,5.6296,7.3189,0.6291,3.5122,3.4879,3.4879,0
134998,npp,1578,3551,12.9091768264771,9.10923194885254,7.50320959091187,3670144,1577,2882,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-08-30 01:40:37.047916,-79.10581111508907,60.751448708431546,50.56032383811536,0.07462992682810897,16.0,60.8,2.4157378735459294,60.84,3.9849,5.4302,7.3412,0.6522,6.6376,8.4196,6.720498654219666,0
6551,npp,1635,1280,6.18171119689941,9.11319923400879,7.50755405426025,3670176,1636,957,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-09-13 00:37:48.929386,97.93096010979012,38.645906676154745,33.55417386853612,2.603398047376718e-19,6.0,-38.65,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,5.117,5.4141,5.4141,0
139605,npp,1477,1731,1.20409536361694,9.11139678955078,7.50433206558228,3670176,1477,1316,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-09-23 00:50:16.811688,97.82857289630101,17.33469467755408,15.289859245413927,3.151748601879988e-14,8.0,-17.32,1.0442604737599883,-16.88,2.4049,3.2605,4.874,1.0862,1.5724,1.3079,1.3079,0
141525,npp,1285,2183,12.0076532363892,9.11127758026123,7.50730848312378,3670144,1285,1743,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-10-03 01:02:42.994231,-78.34750753900003,8.610988111696491,7.614656058194801,0.11081345644790319,10.0,8.64,1.0,9.34,2.5465,3.7492,5.4873,0.9446,11.8001,11.3428,8.819907361838029,0
7451,npp,2903,816,8.46616649627686,9.10955333709717,7.50525522232056,3670144,2903,604,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-10-05 00:25:00.630014,97.4722253425742,53.746979386358255,45.53410701594264,0.0507199992765961,4.0,-53.75,1.9513309067639726,-53.5,3.8021,5.0017,6.8893,0.7081,5.3171,5.9948,4.840056552008525,0
143097,npp,2532,3988,7.5745210647583,9.11537456512451,7.50472068786621,3670176,2535,3162,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-10-11 01:52:46.331890,-78.6900826735342,68.7155009919298,55.557585316200026,0.00024860271090442783,18.0,68.77,3.5496478698597698,68.98,4.6903,6.2912,8.1253,0.563,3.9032,4.2641,4.2641,0
146438,npp,2586,3323,6.11613893508911,9.11174297332764,7.50264310836792,3670144,2585,2671,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-10-28 01:34:10.275363,-79.2704846075736,55.429557663668675,46.780587752748566,0.07706477366853984,15.0,55.47,2.0682789409984763,55.65,3.3716,4.6641,7.0246,0.7593,4.2437,4.6442,2.8896644374225118,0
147007,npp,453,1280,4.00338196754456,9.11491775512695,7.50503540039062,3670144,454,958,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-10-31 00:37:44.797263,97.85553359125261,38.657728330182984,33.56004709663829,0.18647326486391286,6.0,-38.65,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,3.5119,3.5063,-0.7391413229170163,0
8567,npp,2803,600,6.21613740921021,9.10933589935303,7.50253248214722,3670144,2805,386,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-01 00:18:54.529374,97.50696685348,59.137267509565426,49.432697274559324,0.13525384803567767,3.0,-59.13,2.3545700244418297,-59.02,4.2038,5.2059,7.1565,0.6803,3.9707,4.2289,1.1495723765293575,0
147401,npp,998,3547,4.44226980209351,9.11063766479492,7.50085830688477,3670144,999,2879,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-02 01:40:28.862284,-78.98403720021416,60.66993822479388,50.494465178834716,0.10282937820341832,16.0,60.72,2.4157378735459294,60.84,3.9849,5.4302,7.3412,0.6522,3.1327,2.8973,0.5561810639785243,0
147588,npp,304,2869,2.72574710845947,9.11505699157715,7.50449895858765,3670144,307,2314,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-03 01:21:40.363634,-79.24642780249899,41.58915117181929,35.97605972186945,0.07629033114589781,13.0,41.62,1.4867838833500562,41.8,3.3371,4.2327,6.1278,0.8367,2.5281,2.2807,0.5437961890317737,0
147777,npp,2673,2189,2.81627058982849,9.113600730896,7.50222110748291,3670144,2673,1750,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-04 01:02:53.649798,-81.09049380297684,8.95593771974347,7.91874551225039,0.050990775253015305,10.0,8.99,1.0,9.34,2.5465,3.7492,5.4873,0.9446,2.6087,2.6603,1.4993917888164277,0
147965,npp,1961,1508,2.65744924545288,9.11028957366943,7.50287008285522,3670144,1961,1131,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-05 00:44:03.379106,97.91822774436737,28.743260410466384,25.18668063672674,0.02945586598626721,7.0,-28.74,1.184412938166907,-28.535,3.0076,3.7811,5.9384,0.9367,2.5929,2.4891,1.81847758797934,0
8783,npp,1240,824,2.73652362823486,9.11132717132568,7.5040225982666,3670144,1240,613,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-06 00:25:13.105197,97.68511190265674,53.520648722740376,45.36246471872509,0.01290185551465965,4.0,-53.53,1.9513309067639726,-53.5,3.8021,5.0017,6.8893,0.7081,2.3808,1.9377,1.6439631440264926,0
148995,npp,376,1735,1.76763451099396,9.11262226104736,7.50357103347778,3670176,376,1320,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-10 00:50:21.966427,96.92472327218309,17.12534184442056,15.10520404865361,7.170747825371233e-12,8.0,-17.1,1.0442604737599883,-16.88,2.4049,3.2605,4.874,1.0862,2.112,1.92,1.92,0
8972,npp,2729,1053,1.90114402770996,9.11329746246338,7.50548934936523,3670176,2729,773,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-11 00:31:31.699096,97.5242238678397,46.75692217951933,40.13961912795169,6.365663531966115e-20,5.0,-46.76,1.646109783506203,-46.615,3.3305,4.3894,5.9022,0.8069,2.03,1.5339,1.5339,0
149773,npp,2583,2643,1.60577499866486,9.11205387115479,7.50479125976562,3670176,2583,2131,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-14 01:15:29.059247,-80.31201026513273,32.49934760790986,28.392319673707927,1.4026533550502714e-33,12.0,32.52,1.2365102219381485,32.65,2.791,4.0746,6.0588,0.8692,1.5451,1.3957,1.3957,0
149961,npp,1875,1962,1.54136145114899,9.11291313171387,7.50092220306396,3670176,1875,1533,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-15 00:56:40.573969,98.56978045590817,4.19208254226931,3.709299505409858,4.4504724200594704e-33,9.0,-4.18,1.0,-4.12,2.4084,3.5416,5.0523,1.0,1.5414,1.5414,1.5414,0
150147,npp,1142,1282,1.47446167469025,9.11515426635742,7.50129175186157,3670176,1143,960,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-16 00:37:50.313468,98.11766788232288,38.5640938113904,33.48374485223195,5.122409886724038e-32,6.0,-38.57,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,1.6485,1.2914,1.2914,0
9206,npp,418,602,3.20650815963745,9.11008644104004,7.50126600265503,3670176,420,388,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-17 00:19:00.052501,97.73453801718145,59.081979736207664,49.39665798979731,8.098542064548975e-29,3.0,-59.09,2.253202848596432,-59.02,4.2038,5.2059,7.1565,0.6803,2.6543,2.1814,2.1814,0
150533,npp,1682,3551,2.64820265769958,9.11172103881836,7.50647068023682,3670176,1685,2882,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-18 01:40:34.396351,-79.30015889876285,60.75823143740155,50.55762880089134,1.3492685536989842e-29,16.0,60.8,2.4157378735459294,60.84,3.9849,5.4302,7.3412,0.6522,2.39,1.7272,1.7272,0
150715,npp,986,2872,1.96146976947784,9.11346054077148,7.50499629974365,3670176,986,2316,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-19 01:21:45.911025,-79.33150133972177,41.68927862085121,36.059503348656996,3.387245266982749e-25,13.0,41.73,1.4867838833500562,41.8,3.3371,4.2327,6.1278,0.8367,2.014,1.6412,1.6412,0
150900,npp,280,2191,1.59989106655121,9.11462020874023,7.50538015365601,3670176,280,1751,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-20 01:02:57.425584,-79.29806417881204,9.090380537867434,8.037754936258818,5.503409985877616e-19,10.0,9.1,1.0,9.34,2.5465,3.7492,5.4873,0.9446,1.3923,1.5113,1.5113,0
9386,npp,1914,825,2.40289688110352,9.11158180236816,7.50448703765869,3670176,1913,614,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-22 00:25:16.892785,97.23955690289058,53.5042769128154,45.3529207244561,0.00033177648683323273,4.0,-53.5,1.9513309067639726,-53.5,3.8021,5.0017,6.8893,0.7081,2.2098,1.7015,1.7015,0
151583,npp,2463,3099,2.69880819320679,9.1146936416626,7.50383043289185,3670144,2467,2486,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-24 01:28:01.825880,-78.95920887288985,49.26793924401719,42.117909215458575,0.0042752105616100326,14.0,49.28,1.7549928774784245,49.43,3.2033,5.0242,6.5026,0.7049,2.2166,1.9024,1.8050661779334622,0
151761,npp,1760,2415,4.07706356048584,9.11528396606445,7.50359535217285,3670144,1761,1956,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-25 01:09:13.272381,-78.93054815478827,21.52783843103969,18.951267892515798,0.028280083670863345,11.0,21.51,1.0837787002826917,21.72,2.2545,3.4263,5.8402,1.0337,4.1421,4.2143,3.570446652339389,0
152497,npp,858,3326,8.1522855758667,9.11274242401123,7.50441884994507,3670144,858,2675,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-11-29 01:34:18.352497,-79.26062969416941,55.53734221761511,46.86450433719095,0.21823390856105568,15.0,55.54,2.0682789409984763,55.65,3.3716,4.6641,7.0246,0.7593,5.2281,6.1903,1.2217633352778297,0
152859,npp,2520,1961,4.69741773605347,9.11263847351074,7.50236892700195,3670144,2520,1532,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-01 00:56:41.262792,96.83925938923457,4.210081065648982,3.725396591863528,0.12754581381696367,9.0,-4.24,1.0,-4.12,2.4084,3.5416,5.0523,1.0,4.6974,4.6974,1.7935613776709878,0
153704,npp,916,2189,2.38806200027466,9.11388874053955,7.50151681900024,3670144,916,1750,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-06 01:02:57.814232,-79.41755571766352,8.992035476232292,7.951340856434861,0.013830891645217221,10.0,8.99,1.0,9.34,2.5465,3.7492,5.4873,0.9446,2.1805,2.2558,1.9409117560136828,0
153881,npp,200,1507,3.45540189743042,9.11048603057861,7.50061082839966,3670144,200,1131,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-07 00:44:07.490449,97.93383102481886,28.75356155936699,25.197869235344786,0.003498525424891263,7.0,-28.79,1.184412938166907,-28.535,3.0076,3.7811,5.9384,0.9367,3.2666,3.2366,3.1569489871915493,0
9971,npp,2547,822,2.95793700218201,9.11192893981934,7.50470924377441,3670176,2549,612,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-08 00:25:17.167960,97.87118041311221,53.53095026417322,45.37534399499541,2.455184281823672e-05,4.0,-53.58,1.9513309067639726,-53.5,3.8021,5.0017,6.8893,0.7081,2.4943,2.0945,2.0945,0
154271,npp,723,3772,4.0239186286926305,9.11355400085449,7.50715589523315,3670176,726,3041,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-09 01:46:49.668769,-78.87933156482134,65.11473560009307,53.40993128667765,0.0001992761634575254,17.0,65.13,2.898275349237888,65.17,4.224,5.6296,7.3189,0.6291,2.9876,2.5315,2.5315,0
154463,npp,29,3098,2.20741081237793,9.1143627166748,7.50545120239258,3670176,28,2484,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-10 01:28:01.124901,-79.42563482773977,49.24156313724495,42.100761112196295,2.231745530737777e-11,14.0,49.25,1.7549928774784245,49.43,3.2033,5.0242,6.5026,0.7049,1.9366,1.556,1.556,0
154660,npp,2397,2414,2.08099472522736,9.10959434509277,7.50686931610107,3670176,2396,1953,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-11 01:09:12.577676,-78.93433207376812,21.460020586533,18.893514531221292,6.807545392510607e-20,11.0,21.45,1.0837787002826917,21.72,2.2545,3.4263,5.8402,1.0337,2.3003,2.1511,2.1511,0
154860,npp,1683,1733,1.96914565563202,9.11115646362305,7.50235652923584,3670176,1683,1318,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-12 00:50:24.027763,99.53534656885803,17.169554915832936,15.145587864600364,3.4336819953473295e-27,8.0,-17.21,1.0442604737599883,-16.88,2.4049,3.2605,4.874,1.0862,2.305,2.1389,2.1389,0
10169,npp,944,1049,3.17434883117676,9.11242485046387,7.50614738464355,3670176,947,771,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-13 00:31:31.919572,97.01290371203996,46.86591092999187,40.23191534885339,3.8835400842443116e-33,5.0,-46.89,1.646109783506203,-46.615,3.3305,4.3894,5.9022,0.8069,2.8035,2.5612,2.5612,0
10205,npp,214,372,5.81476354598999,9.11129283905029,7.50499725341797,3670176,215,207,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-14 00:12:41.588553,97.15633194578339,63.84245763642267,52.59972082025434,5.271707756319428e-34,2.0,-63.89,2.7445598364131496,-63.77,4.1141,5.0147,6.5563,0.7062,3.8331,4.1066,4.1066,0
155242,npp,2178,3995,6.49756813049316,9.11197185516357,7.50516510009766,3670176,2181,3165,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-14 01:53:04.412114,-78.67035945161396,68.8574563569696,55.643794101445955,1.5996328575259262e-31,18.0,68.88,3.5496478698597698,68.98,4.6903,6.2912,8.1253,0.563,3.5998,3.6578,3.6578,0
155612,npp,787,2640,1.76100838184357,9.10962200164795,7.50278425216675,3670176,787,2129,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-16 01:15:29.090736,-80.68871521485926,32.389860328743154,28.302781276031457,5.848561284745585e-32,12.0,32.38,1.2365102219381485,32.65,2.791,4.0746,6.0588,0.8692,1.6706,1.5307,1.5307,0
155794,npp,75,1958,2.73820662498474,9.11227416992188,7.50359201431274,3670176,75,1528,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-17 00:56:38.756786,91.40728515853984,4.434544278873058,3.9241270819219127,5.287562354956471e-29,9.0,-4.41,1.0,-4.12,2.4084,3.5416,5.0523,1.0,2.7382,2.7382,2.7382,0
10358,npp,2426,1277,3.10439157485962,9.11599540710449,7.50333166122437,3670176,2426,955,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-18 00:37:48.432098,97.75118248964552,38.72308158095841,33.61875436419015,5.06380348432365e-24,6.0,-38.77,1.357151599901897,-38.4,2.9882,4.0438,5.8034,0.8758,2.8495,2.7189,2.7189,0
156349,npp,2959,3545,9.05994415283203,9.10964012145996,7.50331163406372,3670176,2964,2878,196615,3866791,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-20 01:40:30.556349,-78.72677369328876,60.659911544048235,50.49679930218858,2.4114808649925905e-20,16.0,60.67,2.4157378735459294,60.84,3.9849,5.4302,7.3412,0.6522,5.0442,5.909,5.909,4
156528,npp,2244,2867,4.17788314819336,9.11450672149658,7.5017671585083,3670176,2245,2312,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-21 01:21:43.783383,-79.81923165532936,41.533417624964166,35.935837401271556,2.0405353557136625e-13,13.0,41.55,1.4867838833500562,41.8,3.3371,4.2327,6.1278,0.8367,3.5048,3.4958,3.4958,0
156709,npp,1535,2185,2.83458614349365,9.11240005493164,7.50272655487061,3670176,1535,1746,196611,3866787,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-22 01:02:53.449893,-76.42700039245547,8.793956550616125,7.776822596818758,5.875857779401842e-06,10.0,8.76,1.0,9.34,2.5465,3.7492,5.4873,0.9446,2.627,2.6776,2.6776,0
156894,npp,817,1504,3.00762033462524,9.1127986907959,7.50453329086304,3670144,818,1128,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-23 00:44:04.897028,98.32769241584091,28.905326507380938,25.329087809342997,0.006108689348695716,7.0,-28.93,1.184412938166907,-28.535,3.0076,3.7811,5.9384,0.9367,2.8886,2.8171,2.6780233221247967,0
10610,npp,90,817,4.32715559005737,9.11419773101807,7.50383567810059,3670144,90,606,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-24 00:25:12.788270,97.29295587166563,53.67534089934798,45.485925973870174,0.02723469040786229,4.0,-53.72,1.9513309067639726,-53.5,3.8021,5.0017,6.8893,0.7081,3.196,3.064,2.4439471459955855,0
10637,npp,2428,145,6.58118009567261,9.11048412322998,7.50666332244873,3670144,2426,68,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-25 00:06:20.680087,96.73552835009055,67.88587048762732,55.080305774502605,0.059479594784022635,1.0,-67.94,3.3166247903554,-67.81,3.9172,5.3836,7.4445,0.6579,3.9027,4.3295,2.9753266296204197,0
157268,npp,1337,3768,5.4968638420105,9.11203575134277,7.50260829925537,3670144,1337,3038,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-25 01:46:45.283115,-78.78793047030193,65.03634718725102,53.364009247209246,0.021964288450077158,17.0,65.06,2.898275349237888,65.17,4.224,5.6296,7.3189,0.6291,3.4958,3.4581,2.9580385146043406,0
157473,npp,642,3094,6.81761455535889,9.11270523071289,7.50135707855225,3670144,644,2482,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-26 01:27:58.508914,-79.83718830172232,49.11979768442558,42.007207818306185,0.06225891023034543,14.0,49.13,1.7549928774784245,49.43,3.2033,5.0242,6.5026,0.7049,4.5635,4.8058,3.3883498877569056,0
157673,npp,2991,2409,6.06329441070557,9.11400413513184,7.5037784576416,3670144,2991,1949,196611,3866755,761,nga_abuja_33_15,9.1125,7.50416667,33,15,nga_abuja,2012-12-27 01:09:08.180837,-79.05206260998787,21.212562336097935,18.678489851565846,0.1242605646547058,11.0,21.19,1.0837787002826917,21.72,2.2545,3.4263,5.8402,1.0337,5.9748,6.2674,3.4383567246592373,0
