gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,287,1980,2.13064408302307,9.12000370025635,7.5224232673645,3670176,287,1549,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-04-21 00:57:49.288530,88.75189955343467,3.1678473914854264,2.8036079250617316,4.513296826397252e-31,9.0,-3.14,1.0,-3.95,1.2917,1.9778,3.2749,1.0,2.1306,2.1306,2.1306,0
854,npp,2620,1299,2.71444702148438,9.11971664428711,7.52208042144775,3670176,2619,975,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-04-22 00:38:58.941238,97.20402352827536,37.8721906900636,32.91331864402752,8.623310058308188e-32,6.0,-37.88,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,2.07,2.0734,2.0734,0
103956,npp,1733,2208,0.945175409317017,9.12135982513428,7.52036285400391,3670176,1733,1767,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-04-26 01:04:03.966512,-78.84905998658584,10.080596289663047,8.91240047951594,1.4062047191384226e-25,10.0,10.09,1.0,9.45,1.3935,2.235,4.2084,0.8849,0.688,0.8364,0.8364,0
1520,npp,2436,614,3.96902680397034,9.12094116210938,7.51912260055542,3670144,2438,399,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-05-09 00:19:57.087724,97.62036764544673,58.77565355120342,49.18885909383627,0.06362757616154213,3.0,-58.81,2.253202848596432,-58.97,2.2888,3.6366,4.9418,0.5439,2.1253,2.1586,0.8570232400490834,0
108307,npp,2985,1747,1.37608110904694,9.11889171600342,7.52063608169556,3670176,2985,1330,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-05-18 00:51:13.356261,97.84599838784426,16.412502433463832,14.48209618085704,1.85189394915671e-20,8.0,-16.44,1.0442604737599883,-16.77,1.4443,1.9809,3.6618,0.9984,1.3986,1.3739,1.3739,0
112790,npp,192,3330,11.5372486114502,9.12064838409424,7.51851034164429,3670144,196,2679,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-06-06 01:34:46.689164,-78.8598741176513,55.60302604560571,46.91062668830209,0.11978271177557402,15.0,55.65,2.0682789409984763,55.7,2.2284,3.1186,6.4233,0.6342,6.0481,7.3168,4.866504023061321,0
113127,npp,1834,1964,4.3879451751709,9.11850738525391,7.51906824111938,3670144,1834,1534,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-06-08 00:57:07.837763,91.06846401711981,4.104631172624262,3.631955442095508,0.05746275803217742,9.0,-4.06,1.0,-3.95,1.2917,1.9778,3.2749,1.0,4.3879,4.3879,3.2124318314895834,0
113299,npp,1105,1284,2.71100473403931,9.11949443817139,7.51923990249634,3670144,1106,962,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-06-09 00:38:17.524361,98.35062885260795,38.46416485160289,33.40046886011569,0.032668580681931174,6.0,-38.49,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,2.0675,2.0708,1.402525833964999,0
2816,npp,351,602,3.75320148468018,9.11922168731689,7.5180459022522,3670144,356,389,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-06-10 00:19:23.654243,96.94696128091653,59.08174735510581,49.39603319316626,0.014453685061805952,3.0,-59.09,2.253202848596432,-58.97,2.2888,3.6366,4.9418,0.5439,2.0295,2.0412,1.7455329055261564,0
113644,npp,1620,3551,3.17842292785645,9.11999893188477,7.52007627487183,3670144,1622,2882,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-06-11 01:40:57.942383,-79.06867630242115,60.754254278953816,50.55399175227304,0.014926286178354778,16.0,60.8,2.4157378735459294,60.87,2.686,3.7603,5.2466,0.526,1.7369,1.6717,1.3663652949218317,0
3347,npp,1554,1275,0.97492915391922,9.1232271194458,7.52233409881592,3670176,1555,953,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-06-25 00:37:56.802146,98.08901679247468,38.82894444232652,33.70181845236989,3.048458616249053e-23,6.0,-38.85,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,0.7883,0.7447,0.7447,0
122288,npp,2829,2414,0.997816026210785,9.12330436706543,7.52260160446167,3670176,2829,1953,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-07-20 01:09:20.349333,-79.26984022960514,21.42984190035954,18.866026913390503,1.2704495938665234e-31,11.0,21.45,1.0837787002826917,21.87,1.4654,1.9599,3.6387,1.0091,1.09,1.0069,1.0069,0
123011,npp,1930,3327,0.769337892532349,9.12292671203613,7.52331352233887,3670176,1930,2675,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-07-24 01:34:25.441982,-79.21100112451778,55.51653346908923,46.848618322302606,2.9912993277647184e-29,15.0,55.57,2.0682789409984763,55.7,2.2284,3.1186,6.4233,0.6342,0.8419,0.4879,0.4879,0
123905,npp,342,3551,1.1042681336402889,9.11810970306396,7.51999950408936,3670176,343,2882,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-07-29 01:40:41.976794,-78.93212078148316,60.73587167822404,50.54420390117218,3.995984336513439e-05,16.0,60.8,2.4157378735459294,60.87,2.686,3.7603,5.2466,0.526,0.8783,0.5808,0.5808,0
124080,npp,2701,2872,1.92092967033386,9.12102603912354,7.52086591720581,3670144,2700,2316,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-07-30 01:21:53.431415,-79.3949040290989,41.6867674987015,36.059381710325844,0.013859155178187876,13.0,41.73,1.4867838833500562,41.91,1.8255,2.6912,4.4659,0.7349,1.4597,1.4117,1.1281947121876104,0
4958,npp,2895,154,11.1787157058716,9.11820125579834,7.52224349975586,3670144,2901,74,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-08-03 00:06:32.116553,96.76988426108935,67.7803916219911,55.01576265893661,0.18501674715985858,1.0,-67.8,3.3166247903554,-67.78,2.3803,3.5144,5.2245,0.5628,4.2886,6.2909,2.506165253958558,0
131354,npp,1874,2645,3.18152546882629,9.12442207336426,7.51941442489624,3670144,1875,2133,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-08-10 01:15:37.940335,-80.06904785945355,32.54527280724066,28.434277329837574,0.008866846884082843,12.0,32.61,1.2365102219381485,32.72,1.77,2.3778,3.8491,0.8318,2.6277,2.6462,2.464818238591006,0
131704,npp,428,1283,0.958333849906921,9.11800956726074,7.52276039123535,3670176,427,960,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-08-12 00:37:57.300839,97.64278091416132,38.508545796505125,33.440610882841874,1.6108103206658605e-05,6.0,-38.53,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,0.7761,0.732,0.732,0
5363,npp,2772,602,1.49277925491333,9.12157821655273,7.52216196060181,3670176,2774,388,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-08-13 00:19:06.980371,97.29075501584946,59.0761223208567,49.39849914239452,7.86758893867045e-13,3.0,-59.09,2.253202848596432,-58.97,2.2888,3.6366,4.9418,0.5439,1.0263,0.8119,0.8119,0
5615,npp,436,155,2.0292494297027597,9.1231632232666,7.52215576171875,3670176,438,74,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-08-19 00:06:31.437350,97.04408977687892,67.76345397087269,55.00958905844816,4.45500076228664e-33,1.0,-67.78,3.3166247903554,-67.78,2.3803,3.5144,5.2245,0.5628,1.53,1.142,1.142,0
134998,npp,1576,3553,7.35274410247803,9.12064838409424,7.51763582229614,3670144,1576,2884,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-08-30 01:40:37.047916,-79.18034885067033,60.788472531892175,50.585521322617446,0.07458545942711003,16.0,60.85,2.5331140255951103,60.87,2.686,3.7603,5.2466,0.526,3.396,3.8673,2.3415668748827043,0
136311,npp,1621,2418,1.78048801422119,9.12193202972412,7.52439308166504,3670144,1621,1956,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-09-06 01:09:14.774276,-79.89463219266713,21.61988071445772,19.032988140733107,0.043344920026749376,11.0,21.66,1.0837787002826917,21.87,1.4654,1.9599,3.6387,1.0091,1.8122,1.7967,0.9100287801893744,0
6551,npp,1634,1282,1.99604797363281,9.11787605285645,7.523118019104,3670176,1635,959,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-09-13 00:37:48.929386,98.00904846385758,38.56032228202298,33.483170959187575,2.6435400534668176e-19,6.0,-38.57,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,1.5407,1.5247,1.5247,0
139605,npp,1475,1733,0.5834773480892179,9.12265014648438,7.52038860321045,3670176,1475,1318,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-09-23 00:50:16.811688,98.2040913336759,17.22041301412771,15.189758412989994,3.091494464016033e-14,8.0,-17.21,1.0442604737599883,-16.77,1.4443,1.9809,3.6618,0.9984,0.6396,0.5826,0.5826,0
141525,npp,1283,2185,10.02938365936279,9.12247562408447,7.52290391921997,3670144,1283,1745,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-10-03 01:02:42.994231,-79.14095325696336,8.720452295361609,7.711291353620853,0.11082112043309732,10.0,8.76,1.0,9.45,1.3935,2.235,4.2084,0.8849,9.7722,8.8752,6.608223893583044,0
7451,npp,2901,818,5.76014137268066,9.12107563018799,7.52237987518311,3670144,2902,606,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-10-05 00:25:00.630014,97.56894166417605,53.68649209524436,45.48890186580804,0.05073749749386166,4.0,-53.69,1.9513309067639726,-53.45,2.2351,3.2898,5.1774,0.6012,3.2438,3.4629,2.4250049302834604,0
8126,npp,511,821,2.26024413108826,9.122483253479,7.5229606628418,3670176,509,610,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-10-21 00:25:04.101817,97.33575562982034,53.600435705860136,45.422930570480034,8.267340116870389e-19,4.0,-53.61,1.9513309067639726,-53.45,2.2351,3.2898,5.1774,0.6012,1.4502,1.3588,1.3588,0
146438,npp,2584,3326,4.32223033905029,9.12172508239746,7.52383899688721,3670144,2584,2673,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-10-28 01:34:10.275363,-79.35658790723588,55.49959573707423,46.83192636769727,0.07701429686652517,15.0,55.54,2.0682789409984763,55.7,2.2284,3.1186,6.4233,0.6342,2.5597,2.7411,1.1656821539558022,0
147007,npp,452,1282,4.11735486984253,9.11960411071777,7.52067899703979,3670144,453,960,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-10-31 00:37:44.797263,97.93355788188455,38.571726429457875,33.488712033115405,0.18646752567902986,6.0,-38.57,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,3.1037,3.145,-0.6694121236551229,0
8567,npp,2801,602,3.97293186187744,9.12266540527344,7.52047824859619,3670144,2804,388,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-01 00:18:54.529374,97.60022328705563,59.08474391095587,49.396019137538104,0.13527008247418348,3.0,-59.09,2.253202848596432,-58.97,2.2888,3.6366,4.9418,0.5439,2.1271,2.1607,-0.6064083245106873,0
147401,npp,996,3550,3.1434428691864,9.12091732025146,7.5222373008728,3670144,998,2881,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-02 01:40:28.862284,-79.05881360016654,60.72874313704379,50.534518828311796,0.10283463044188947,16.0,60.78,2.4157378735459294,60.87,2.686,3.7603,5.2466,0.526,1.7224,1.6533,-0.45030307866331154,0
147588,npp,303,2871,2.69118118286133,9.11953926086426,7.51784610748291,3670144,301,2315,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-03 01:21:40.363634,-79.31368942263158,41.655578030293455,36.030382155751326,0.07629849781158547,13.0,41.69,1.4867838833500562,41.91,1.8255,2.6912,4.4659,0.7349,1.9778,1.9778,0.41702466386909776,0
147777,npp,2671,2191,1.80831658840179,9.12261390686035,7.5245189666748,3670144,2671,1751,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-04 01:02:51.870517,-75.25043187489489,9.110928985450261,8.055555171921624,0.051008707789436794,10.0,9.1,1.0,9.45,1.3935,2.235,4.2084,0.8849,1.5511,1.6002,0.5567570053258322,0
147965,npp,1959,1510,1.88688993453979,9.12161350250244,7.51894044876099,3670144,1959,1133,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-05 00:44:03.379106,98.1359455817046,28.643813830769005,25.101399729090343,0.02946953179492274,7.0,-28.65,1.184412938166907,-28.345,1.6467,2.3847,3.7834,0.8294,1.5575,1.5649,0.9620661341692006,0
8783,npp,1238,826,1.73893511295319,9.12282466888428,7.52101182937622,3670144,1239,616,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-06 00:25:13.105197,97.78254521181026,53.46046785033299,45.31738612712969,0.012913553996761,4.0,-53.48,1.9513309067639726,-53.45,2.2351,3.2898,5.1774,0.6012,1.183,1.0454,0.7812380943526419,0
148995,npp,374,1737,0.984939098358154,9.12388324737549,7.51960229873657,3670176,375,1321,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-10 00:50:21.966427,97.29858373732215,17.009448271058567,15.003673494424305,7.293959678408443e-12,8.0,-16.99,1.0442604737599883,-16.77,1.4443,1.9809,3.6618,0.9984,1.024,0.9834,0.9834,0
8972,npp,2728,1055,1.19247770309448,9.11798858642578,7.52103614807129,3670176,2728,775,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-11 00:31:31.699096,97.58394120436638,46.68625138412227,40.08355873032657,6.456419678699324e-20,5.0,-46.7,1.646109783506203,-46.585,1.9012,2.7437,4.1017,0.7209,1.0354,0.8596,0.8596,0
149773,npp,2581,2645,0.778963983058929,9.12333297729492,7.51998662948608,3670176,2582,2133,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-14 01:15:29.059247,-80.49799335378245,32.5843639786989,28.464444396079426,1.4094090548119601e-33,12.0,32.61,1.2365102219381485,32.72,1.77,2.3778,3.8491,0.8318,0.6847,0.6479,0.6479,0
149961,npp,1873,1965,0.866258561611176,9.122878074646,7.52315616607666,3670176,1873,1535,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-15 00:56:40.573969,100.18670806958282,4.016908573336777,3.554355957647087,4.455609303811791e-33,9.0,-4.01,1.0,-3.95,1.2917,1.9778,3.2749,1.0,0.8663,0.8663,0.8663,0
150147,npp,1141,1285,0.794237792491913,9.11886596679688,7.52368640899658,3670176,1141,962,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-16 00:37:50.313468,98.19768682154134,38.43846133010138,33.37948118606229,5.098795826852799e-32,6.0,-38.45,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,0.6551,0.6067,0.6067,0
9206,npp,415,603,1.52586126327515,9.12185955047607,7.51864099502563,3670176,420,390,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-17 00:18:58.273219,97.1082326173173,59.058136205075535,49.38015595596515,8.991295273068337e-29,3.0,-59.06,2.253202848596432,-58.97,2.2888,3.6366,4.9418,0.5439,1.041,0.8298,0.8298,0
150533,npp,1679,3552,1.44698655605316,9.12327194213867,7.52021169662476,3670176,1684,2884,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-18 01:40:32.617069,-78.70039809698724,60.770656627160356,50.56625574361016,1.3394119258232535e-29,16.0,60.83,2.4157378735459294,60.87,2.686,3.7603,5.2466,0.526,1.0202,0.7611,0.7611,0
150715,npp,985,2874,1.34118020534515,9.11797142028809,7.51838445663452,3670176,985,2318,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-19 01:21:45.911025,-79.39872612127462,41.75581390462165,36.11388950948259,3.354332428755862e-25,13.0,41.8,1.4867838833500562,41.91,1.8255,2.6912,4.4659,0.7349,1.0698,0.9856,0.9856,0
150900,npp,279,2193,0.984629571437836,9.11914348602295,7.5199236869812,3670176,279,1753,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-20 01:02:57.425584,-79.67675380340002,9.20316185216305,8.13728887706224,5.42813079997406e-19,10.0,9.22,1.0,9.45,1.3935,2.235,4.2084,0.8849,0.7274,0.8713,0.8713,0
9386,npp,1912,827,1.35819673538208,9.12308311462402,7.52146577835083,3670176,1912,617,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-22 00:25:16.892785,97.33626433411338,53.443671593185805,45.30751210931964,0.00032940445380108703,4.0,-53.45,1.9513309067639726,-53.45,2.2351,3.2898,5.1774,0.6012,0.9879,0.8165,0.8165,0
9422,npp,1173,155,3.61602306365967,9.11725997924805,7.5229606628418,3670144,1175,75,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-23 00:06:25.816635,96.92792240272172,67.73193780995976,54.98353842278487,0.010042867330533377,1.0,-67.78,3.3166247903554,-67.78,2.3803,3.5144,5.2245,0.5628,2.0084,2.0349,1.8294613598810436,0
151583,npp,2462,3101,2.39095640182495,9.11923313140869,7.51704454421997,3670144,2460,2487,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-24 01:28:01.825880,-79.01222019653844,49.32177675896261,42.1598160104944,0.004264814170179726,14.0,49.34,1.7549928774784245,49.505,1.9634,2.7179,4.2712,0.7277,1.7915,1.7398,1.652558219874319,0
151761,npp,1759,2417,3.16674661636353,9.11978244781494,7.51792860031128,3670144,1759,1957,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-25 01:09:13.272381,-79.08536328959279,21.62826063784556,19.038675229393426,0.02825839336581965,11.0,21.61,1.0837787002826917,21.87,1.4654,1.9599,3.6387,1.0091,3.0913,3.1956,2.617541392437751,0
9602,npp,2652,376,7.5827784538269,9.12373542785645,7.51832580566406,3670144,2651,212,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-28 00:12:42.292101,97.03287888817619,63.75827595176379,52.541207464413475,0.2218996545640146,2.0,-63.81,2.7445598364131496,-63.74,2.3815,3.0101,4.9778,0.657,3.6438,4.9821,0.44288208781075156,0
152316,npp,1560,3998,8.89417839050293,9.12392616271973,7.5194263458252,3670144,1560,3168,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-28 01:53:05.116529,-78.5625642976301,68.90526049964798,55.66582486554903,0.16342044512220721,18.0,68.92,3.5496478698597698,69.01,3.0393,3.875,6.6181,0.5104,3.3918,4.5396,1.1966429630720081,0
152497,npp,856,3328,7.76636838912964,9.12397575378418,7.51890563964844,3670144,856,2678,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-11-29 01:34:18.352497,-79.34754816000996,55.58201193601607,46.897216702939296,0.2182115078256745,15.0,55.6,2.0682789409984763,55.7,2.2284,3.1186,6.4233,0.6342,4.2249,4.9253,0.46152745869403944,0
152859,npp,2518,1963,4.78546905517578,9.12358283996582,7.51790142059326,3670144,2518,1534,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-01 00:56:41.262792,98.37448289566326,4.089346054970909,3.618601191756954,0.12755549369918331,9.0,-4.12,1.0,-3.95,1.2917,1.9778,3.2749,1.0,4.7855,4.7855,2.1762026446927494,0
153704,npp,915,2192,1.35913777351379,9.11734104156494,7.52286338806152,3670144,915,1752,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-06 01:02:57.814232,-79.80567138218989,9.162916335848408,8.102163788547807,0.013842282803481081,10.0,9.16,1.0,9.45,1.3935,2.235,4.2084,0.8849,1.1019,1.2027,0.9195398564179642,0
153881,npp,198,1510,1.34727835655212,9.12079048156738,7.52339172363281,3670144,198,1133,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-07 00:44:07.490449,98.15170885309378,28.606984923518397,25.07215410471908,0.003506220186217336,7.0,-28.65,1.184412938166907,-28.345,1.6467,2.3847,3.7834,0.8294,1.1019,1.1174,1.0456761502958272,0
9971,npp,2545,824,1.74992227554321,9.12337398529053,7.52168130874634,3670176,2548,615,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-08 00:25:17.167960,97.96860585772745,53.47097113443889,45.330413261837705,2.4973310632438737e-05,4.0,-53.53,1.9513309067639726,-53.45,2.2351,3.2898,5.1774,0.6012,1.1886,1.052,1.052,0
154271,npp,722,3774,2.75597906112671,9.11785411834717,7.52091026306152,3670176,725,3043,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-09 01:46:49.668769,-78.9099867490736,65.14800995427255,53.430714176298345,0.00019991431623364364,17.0,65.17,2.898275349237888,65.21,2.756,3.7333,6.5378,0.5298,1.6406,1.46,1.46,0
154463,npp,28,3100,1.36516857147217,9.11891269683838,7.51864337921143,3670176,27,2486,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-10 01:28:01.124901,-79.47799428027942,49.29561112584427,42.14284557729376,2.2602089526875417e-11,14.0,49.31,1.7549928774784245,49.505,1.9634,2.7179,4.2712,0.7277,1.207,0.9934,0.9934,0
154660,npp,2395,2416,0.887242615222931,9.12076282501221,7.52247905731201,3670176,2395,1955,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-11 01:09:12.577676,-79.23928976366494,21.560352483959328,18.98085954880166,6.885182970342116e-20,11.0,21.56,1.0837787002826917,21.87,1.4654,1.9599,3.6387,1.0091,0.988,0.8953,0.8953,0
154860,npp,1681,1735,1.37077760696411,9.12238693237305,7.51838350296021,3670176,1681,1320,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-12 00:50:24.027763,99.9256995953521,17.058534482584644,15.048321041050006,3.4605036053238845e-27,8.0,-17.1,1.0442604737599883,-16.77,1.4443,1.9809,3.6618,0.9984,1.3935,1.3686,1.3686,0
10169,npp,942,1051,1.55366635322571,9.12387847900391,7.52263355255127,3670176,941,772,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-13 00:31:31.919572,97.12990826500697,46.7946119500316,40.17538721086757,3.896169525941898e-33,5.0,-46.83,1.646109783506203,-46.585,1.9012,2.7437,4.1017,0.7209,1.2549,1.12,1.12,0
10205,npp,212,374,2.62157487869263,9.12293910980225,7.52284049987793,3670176,214,209,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-14 00:12:41.588553,97.22802007303953,63.79754156625801,52.57085415983167,5.263008341724916e-34,2.0,-63.85,2.7445598364131496,-63.74,2.3815,3.0101,4.9778,0.657,1.8362,1.7225,1.7225,0
155242,npp,2176,3997,2.86315011978149,9.11852169036865,7.52357292175293,3670176,2181,3166,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-14 01:53:02.632834,-78.18749669403277,68.87884199092393,55.65609696839801,1.6097785617870124e-31,18.0,68.91,3.5496478698597698,69.01,3.0393,3.875,6.6181,0.5104,1.6927,1.4613,1.4613,0
155612,npp,785,2642,1.78883612155914,9.12090110778809,7.51794099807739,3670176,786,2131,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-16 01:15:29.090736,-80.87434682099357,32.47544563852609,28.375423601426963,5.824853235166818e-32,12.0,32.47,1.2365102219381485,32.72,1.77,2.3778,3.8491,0.8318,1.5014,1.4879,1.4879,0
155794,npp,73,1960,1.37552237510681,9.1233081817627,7.51914024353027,3670176,73,1530,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-17 00:56:38.756786,92.71989331807903,4.303776388100616,3.8084586472349566,5.244057481161727e-29,9.0,-4.3,1.0,-3.95,1.2917,1.9778,3.2749,1.0,1.3755,1.3755,1.3755,0
10358,npp,2425,1279,1.83328914642334,9.12071418762207,7.51900863647461,3670176,2425,957,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-18 00:37:48.432098,97.82922210536833,38.63688981281621,33.547269925333566,5.003785115108467e-24,6.0,-38.69,1.357151599901897,-38.32,1.7662,2.5892,3.9097,0.7638,1.4208,1.4003,1.4003,0
156349,npp,2957,3547,4.94084596633911,9.12115001678467,7.51770734786987,3670176,2955,2879,196615,3866791,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-20 01:40:30.556349,-78.80244301724115,60.696615215459914,50.52181612616071,2.3858805069667966e-20,16.0,60.72,2.4157378735459294,60.87,2.686,3.7603,5.2466,0.526,2.4665,2.5987,2.5987,4
156528,npp,2243,2870,1.65044713020325,9.11793327331543,7.52157735824585,3670176,2244,2314,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-21 01:21:43.783383,-79.88532106715489,41.635875603300825,36.01965805888714,2.0012270198855388e-13,13.0,41.66,1.4867838833500562,41.91,1.8255,2.6912,4.4659,0.7349,1.2778,1.2129,1.2129,0
156709,npp,1533,2187,1.39052367210388,9.12358474731445,7.51832103729248,3670176,1533,1748,196611,3866787,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-22 01:02:53.449893,-77.22767609824588,8.899383130130916,7.869891306841346,5.798608174643542e-06,10.0,8.87,1.0,9.45,1.3935,2.235,4.2084,0.8849,1.1333,1.2305,1.2305,0
156894,npp,815,1505,1.41442310810089,9.12221240997314,7.52096605300903,3670144,815,1129,196611,3866755,661,nga_abuja_37_13,9.12083333,7.52083333,37,13,nga_abuja,2012-12-23 00:44:03.117794,97.55652297289082,28.83367194652766,25.267691514394738,0.006096953843176989,7.0,-28.89,1.184412938166907,-28.345,1.6467,2.3847,3.7834,0.8294,1.1586,1.1731,1.0483796521963213,0
