gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1973,6.7343635559082,9.10134983062744,7.46463584899902,3670176,291,1542,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-04-21 00:57:51.067804,102.88222993392255,3.5082034208213018,3.104744224537359,4.3681669975662575e-31,9.0,-3.54,1.0,-4.41,3.4734,5.0319,8.0572,1.0,6.7344,6.7344,0
854,npp,2623,1291,7.0930004119873,9.10727691650391,7.46326160430908,3670176,2626,969,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-04-22 00:38:58.941238,96.97215126793498,38.20564112447283,33.190646537198035,8.485970984126506e-32,6.0,-38.2,1.357151599901897,-38.73,4.5147,6.6565,8.6118,0.7559,5.3536,5.3619,0
103956,npp,1737,2200,1.59554648399353,9.10332489013672,7.46167993545532,3670176,1737,1760,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-04-26 01:04:03.966512,-77.37845057947258,9.632140026703745,8.516757566998889,1.4329514395683072e-25,10.0,9.63,1.0,8.87,3.8416,5.283,7.1695,0.9525,1.3445,1.5197,0
108307,npp,2988,1739,4.36669015884399,9.10713863372803,7.46265506744385,3670176,2988,1323,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-05-18 00:51:13.356261,97.27832713179315,16.860459387217034,14.874789684890874,1.7553400472175145e-20,8.0,-16.88,1.0442604737599883,-17.27,3.7802,5.354,7.6747,0.9398,4.0865,4.104,0
115112,npp,3026,2629,2.86272525787354,9.10675430297852,7.46430063247681,3670176,3027,2121,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-06-23 01:15:39.246734,-80.68191601081605,31.87874452594239,27.86474304773466,6.16100786150165e-30,12.0,31.89,1.2365102219381485,32.34,4.7659,6.1678,7.8283,0.8158,2.3591,2.3355,0
3347,npp,1558,1267,6.61575984954834,9.10328006744385,7.46366834640503,3670176,1558,946,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-06-25 00:37:56.802146,97.77370246756585,39.14694620951386,33.965153812665896,3.1771181332909414e-23,6.0,-39.15,1.4276677814245327,-38.73,4.5147,6.6565,8.6118,0.7559,5.0034,5.0012,0
115848,npp,677,2175,3.82153224945068,9.10403347015381,7.46295690536499,3670176,677,1736,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-06-29 01:03:01.911600,-78.97627204152747,8.182035020063275,7.235585018897419,6.927959794109091e-06,10.0,8.17,1.0,8.87,3.8416,5.283,7.1695,0.9525,3.5705,3.6399,0
122288,npp,2833,2407,4.99421405792236,9.10701656341553,7.46431016921997,3670176,2834,1947,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-07-20 01:09:22.128564,-81.39830894872743,21.065401528739773,18.548597561884566,1.2453686247944387e-31,11.0,21.08,1.0837787002826917,21.45,4.1591,6.1421,7.471,0.8192,3.9728,4.0915,0
5363,npp,2776,594,9.80558776855469,9.10108757019043,7.46030187606812,3670176,2776,381,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-08-13 00:19:06.980371,97.1181858249099,59.26834119766951,49.532646103047604,7.349087024810712e-13,3.0,-59.27,2.3545700244418297,-59.16,9.5626,11.4298,15.6505,0.4402,4.3421,4.3169,0
132977,npp,2438,3770,4.91202211380005,9.10432243347168,7.46246099472046,3670176,2439,3039,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-08-19 01:46:56.041357,-78.98414042842123,65.04147205249217,53.36784943728414,5.56205271295596e-32,17.0,65.1,2.898275349237888,65.09,6.2626,8.2492,11.7913,0.61,3.8805,2.9963,0
6551,npp,1637,1274,7.06232070922852,9.10566902160645,7.46339464187622,3670176,1638,952,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-09-13 00:37:48.929386,97.77463986979791,38.89260378246005,33.758691406411025,2.49757479724682e-19,6.0,-38.89,1.357151599901897,-38.73,4.5147,6.6565,8.6118,0.7559,5.331,5.3387,0
139605,npp,1479,1725,5.34492158889771,9.10426902770996,7.46091365814209,3670176,1479,1311,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-09-23 00:50:16.811688,97.46918689617273,17.669069617958336,15.58265894343011,3.295276057932627e-14,8.0,-17.65,1.0442604737599883,-17.27,3.7802,5.354,7.6747,0.9398,5.0232,5.0234,0
143097,npp,2535,3982,12.3618192672729,9.10286903381348,7.46351623535156,3670176,2536,3159,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-10-11 01:52:46.331890,-78.6101442257441,68.62874249112541,55.50823709997439,0.0002461065920426971,18.0,68.68,3.3985290935932855,68.91,8.5142,9.7418,11.5454,0.5165,5.8028,6.3852,0
7865,npp,2800,1267,2.34300923347473,9.10726070404053,7.45961141586304,3670176,2802,947,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-10-15 00:37:34.079718,97.52219583873239,39.14987392974019,33.968084006838424,5.829493507716062e-32,6.0,-39.15,1.4276677814245327,-38.73,4.5147,6.6565,8.6118,0.7559,2.0106,1.7712,0
8126,npp,515,814,6.46647644042969,9.10675430297852,7.46212720870972,3670176,517,602,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-10-21 00:25:05.881099,97.582879791726,53.81106389375417,45.58027755711527,8.766065767799842e-19,4.0,-53.8,1.9513309067639726,-53.61,6.7218,8.3724,11.1897,0.601,4.0552,3.8864,0
148995,npp,378,1729,3.68519258499146,9.10546398162842,7.46021413803101,3670176,378,1314,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-10 00:50:21.966427,96.57871296138643,17.46117266155099,15.399330856713197,6.847967765832438e-12,8.0,-17.43,1.0442604737599883,-17.27,3.7802,5.354,7.6747,0.9398,3.4338,3.4635,0
8972,npp,2731,1047,9.21327877044678,9.10554504394531,7.46215391159058,3670176,2731,769,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-11 00:31:31.699096,97.40403730379839,46.95661805208988,40.2978823621609,6.11802526092602e-20,5.0,-46.96,1.646109783506203,-46.78,6.245,8.4822,11.2803,0.5932,5.476,5.4656,0
149773,npp,2585,2637,6.00603342056274,9.10537528991699,7.46249914169312,3670176,2585,2127,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-14 01:15:29.059247,-80.12793529156878,32.234860228391895,28.167816678094944,1.3774157121321486e-33,12.0,32.25,1.2365102219381485,32.34,4.7659,6.1678,7.8283,0.8158,4.9011,4.9,0
149961,npp,1877,1957,4.85130596160889,9.10502433776855,7.46528387069702,3670176,1877,1527,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-15 00:56:40.573969,97.12625306535502,4.485885544852596,3.9691547741473854,4.435190854492105e-33,9.0,-4.47,1.0,-4.41,3.4734,5.0319,8.0572,1.0,4.8513,4.8513,0
150147,npp,1144,1277,4.44402551651001,9.10658168792725,7.46408128738403,3670176,1144,955,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-16 00:37:50.313468,97.9597397359736,38.77031976002327,33.65477057459533,5.16454265094156e-32,6.0,-38.77,1.357151599901897,-38.73,4.5147,6.6565,8.6118,0.7559,3.4017,3.3594,0
9206,npp,419,597,8.46123600006104,9.10637855529785,7.46435356140137,3670176,421,383,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-17 00:19:00.052501,97.67878460151472,59.19997115684182,49.47902395588623,8.250427185098361e-29,3.0,-59.2,2.3545700244418297,-59.16,9.5626,11.4298,15.6505,0.4402,3.7712,3.725,0
150533,npp,1684,3545,11.1312437057495,9.10529804229736,7.4642505645752,3670176,1686,2877,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-18 01:40:34.396351,-79.22870530778866,60.63354865200739,50.47268989863625,1.3738415181669046e-29,16.0,60.67,2.4157378735459294,60.74,7.3581,9.6854,12.532,0.5195,5.6304,5.7831,0
150715,npp,988,2866,4.09890079498291,9.10692596435547,7.46419954299927,3670176,988,2311,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-19 01:21:45.911025,-79.19666436594758,41.47867156723909,35.887229754165375,3.486479163325362e-25,13.0,41.51,1.4867838833500562,41.73,4.61,7.3641,11.1089,0.6833,2.8358,2.8008,0
150900,npp,283,2185,11.401424407959,9.10111904144287,7.4614086151123,3670176,283,1745,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-20 01:02:57.425584,-78.10223173242066,8.751293899479082,7.7384562773176055,5.737431885835466e-19,10.0,8.76,1.0,8.87,3.8416,5.283,7.1695,0.9525,11.1504,10.8597,0
9386,npp,1916,819,11.5271863937378,9.10362815856934,7.46039915084839,3670176,1915,608,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-11-22 00:25:16.892785,97.14009553881931,53.672010703426295,45.47844666894316,0.0003379343434367628,4.0,-53.66,1.9513309067639726,-53.61,6.7218,8.3724,11.1897,0.601,6.6486,6.928,0
9971,npp,2549,816,12.4625673294067,9.10413551330566,7.46056890487671,3670176,2550,606,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-08 00:25:17.167960,97.76958220770065,53.69828759165087,45.50054942130861,2.3427618343048454e-05,4.0,-53.75,1.9513309067639726,-53.61,6.7218,8.3724,11.1897,0.601,7.128,7.4901,0
154660,npp,2399,2408,19.1310787200928,9.10291194915771,7.46440649032593,3670176,2399,1948,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-11 01:09:12.577676,-78.61103437969881,21.152025972813487,18.625295970586702,6.562542078385116e-20,11.0,21.14,1.0837787002826917,21.45,4.1591,6.1421,7.471,0.8192,17.0168,15.6731,0
154860,npp,1685,1727,2.2571120262146,9.10406589508057,7.45901727676392,3670176,1685,1313,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-12 00:50:24.027763,99.13963220272397,17.500786304865084,15.435704254505776,3.343720774746311e-27,8.0,-17.54,1.0442604737599883,-17.27,3.7802,5.354,7.6747,0.9398,2.0663,2.1213,0
10169,npp,946,1044,5.94122743606567,9.10697460174561,7.46294641494751,3670176,948,767,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-13 00:31:33.698852,97.94308084793218,47.02224564555333,40.35564716679843,3.8301126878694194e-33,5.0,-47.05,1.646109783506203,-46.78,6.245,8.4822,11.2803,0.5932,3.4883,3.5245,0
10205,npp,216,366,26.767993927002,9.10312366485596,7.45935249328613,3670176,216,203,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-14 00:12:41.588553,97.0806651866741,63.96444667970105,52.67798405930689,5.2725676457387365e-34,2.0,-64.01,2.7445598364131496,-63.89,9.6971,12.2246,14.7155,0.4116,10.3309,11.0183,0
155242,npp,2180,3989,15.7488079071045,9.10590076446533,7.46588706970215,3670176,2183,3162,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-14 01:53:04.412114,-78.61880029185266,68.77253892967451,55.5956921779367,1.57554718658352e-31,18.0,68.79,3.5496478698597698,68.91,8.5142,9.7418,11.5454,0.5165,6.7242,8.1347,0
155612,npp,789,2634,11.8534145355225,9.10288333892822,7.4606146812439,3670176,789,2125,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-16 01:15:29.090736,-80.50684833926171,32.124921550549786,28.07778737543758,5.899874863602385e-32,12.0,32.11,1.2365102219381485,32.34,4.7659,6.1678,7.8283,0.8158,9.6301,9.6705,0
155794,npp,77,1952,6.77110481262207,9.10538291931152,7.46125078201294,3670176,77,1523,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-17 00:56:38.756786,90.58446185354845,4.796028761415984,4.243848225332718,5.400953145650127e-29,9.0,-4.76,1.0,-4.41,3.4734,5.0319,8.0572,1.0,6.7711,6.7711,0
10358,npp,2429,1272,14.4395322799683,9.10134887695312,7.46549415588379,3670176,2428,950,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-18 00:37:48.432098,97.52899667369397,38.92824469288481,33.78880090621142,5.21182768059372e-24,6.0,-38.97,1.4276677814245327,-38.73,4.5147,6.6565,8.6118,0.7559,10.4835,10.9155,0
156349,npp,2962,3540,18.9466037750244,9.10291576385498,7.46185350418091,3670176,2965,2873,196615,3866791,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-20 01:40:32.335629,-79.33145271557176,60.56004648216237,50.42848159998423,2.4971237015193304e-20,16.0,60.57,2.4157378735459294,60.74,7.3581,9.6854,12.532,0.5195,8.8656,9.8435,4
156528,npp,2247,2861,12.428955078125,9.10126972198486,7.45999717712402,3670176,2247,2307,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-21 01:21:43.783383,-79.6180238379199,41.32273271061521,35.76333889994447,2.123439807593691e-13,13.0,41.33,1.4867838833500562,41.73,4.61,7.3641,11.1089,0.6833,8.4385,8.4928,0
156709,npp,1537,2180,4.05656313896179,9.10685443878174,7.46018934249878,3670176,1537,1741,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2012-12-22 01:02:55.229165,-82.55383040270542,8.485866941946101,7.504794534190768,6.1241215518751065e-06,10.0,8.46,1.0,8.87,3.8416,5.283,7.1695,0.9525,3.8055,3.8638,0
169122,npp,2128,2174,10.6108160018921,9.1044864654541,7.46538400650024,3670176,2128,1734,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-07 01:02:47.442920,-75.78465541230547,8.16309410413048,7.2197751835083155,1.7340007129859257e-05,10.0,8.12,1.0,8.87,3.8416,5.283,7.1695,0.9525,10.3598,10.1066,0
169301,npp,1408,1491,8.18697738647461,9.10455226898193,7.46022081375122,3670176,1410,1119,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-08 00:43:57.126729,97.4555635696876,29.504986337652742,25.842647199702455,2.7583794618424108e-14,7.0,-29.55,1.184412938166907,-28.74,4.0973,5.719,8.5319,0.8799,7.1156,7.2034,0
11294,npp,3000,133,20.9541416168213,9.10095977783203,7.46108627319336,3670176,3000,62,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-10 00:06:14.720277,96.84868440466647,68.0841616588133,55.19563342687758,1.363130404568831e-28,1.0,-68.13,3.3166247903554,-67.92,8.127,9.9425,14.4764,0.5061,8.3521,10.605,0
169669,npp,1925,3756,10.9959526062012,9.10538387298584,7.4599781036377,3670176,1927,3030,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-10 01:46:39.324266,-78.93024184748444,64.8244786260817,53.23149208612855,2.927367170807473e-21,17.0,64.84,2.898275349237888,65.09,6.2626,8.2492,11.7913,0.61,5.9797,6.7074,0
169852,npp,1212,3081,17.1777439117432,9.10263252258301,7.46120405197144,3670176,1211,2473,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-11 01:27:50.791713,-79.18322932511687,48.735792971849804,41.70798050987332,1.1497267285469735e-28,14.0,48.74,1.7549928774784245,49.28,6.0171,7.9596,10.7121,0.6322,10.2845,10.8596,0
170032,npp,503,2397,6.14413928985596,9.10661125183105,7.46136093139648,3670176,503,1939,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-12 01:09:02.258648,-80.34106764456587,20.570098003200624,18.11880606587956,1.3968318151096276e-33,11.0,20.56,1.0837787002826917,21.45,4.1591,6.1421,7.471,0.8192,5.0338,5.0336,0
170207,npp,2858,1716,18.9765357971191,9.10195636749268,7.46227312088013,3670176,2858,1302,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-13 00:50:11.943273,96.78169144580058,18.145557132799258,16.000628186359066,1.342847733719893e-33,8.0,-18.15,1.0442604737599883,-17.27,3.7802,5.354,7.6747,0.9398,18.0771,17.835,0
11465,npp,2132,1032,17.009485244751,9.10168266296387,7.46075868606567,3670176,2133,758,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-14 00:31:21.624609,97.86822216022107,47.410670432322405,40.663756214582385,5.265155124153586e-32,5.0,-47.44,1.646109783506203,-46.78,6.245,8.4822,11.2803,0.5932,10.2122,10.0906,0
11501,npp,1397,355,10.03065872192383,9.10696411132812,7.46464061737061,3670176,1399,195,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-15 00:12:29.524845,97.20533811051821,64.17468743396437,52.8134304778671,2.123566522575387e-28,2.0,-64.22,2.7445598364131496,-63.89,9.6971,12.2246,14.7155,0.4116,4.2325,4.1288,0
170948,npp,1989,2623,7.44933414459229,9.1026782989502,7.46008205413818,3670176,1989,2117,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-17 01:15:18.815498,-80.00308434199326,31.616172131444884,27.644572367431607,5.44996239493316e-25,12.0,31.62,1.2365102219381485,32.34,4.7659,6.1678,7.8283,0.8158,6.0684,6.0775,0
171131,npp,1275,1942,4.64936828613281,9.10714912414551,7.46006059646606,3670176,1275,1513,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-18 00:56:30.266004,95.23903897854504,5.313194324024895,4.701046137749935,5.483536052563301e-19,9.0,-5.34,1.0,-4.41,3.4734,5.0319,8.0572,1.0,4.6494,4.6494,0
171692,npp,1132,3532,13.2713088989258,9.10241222381592,7.46059226989746,3670176,1130,2867,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-01-21 01:40:27.436470,-78.91961714116199,60.38955686673036,50.311266498076776,5.485663663041551e-08,16.0,60.39,2.4157378735459294,60.74,7.3581,9.6854,12.532,0.5195,6.5163,6.8949,0
12374,npp,691,592,7.60123920440674,9.10323715209961,7.45935201644897,3670176,693,379,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-05 00:19:13.586376,97.49339917339573,59.27423715086105,49.531715017287986,5.925300833553177e-09,3.0,-59.31,2.3545700244418297,-59.16,9.5626,11.4298,15.6505,0.4402,3.4059,3.3464,0
174665,npp,1965,3541,14.8717584609985,9.10505199432373,7.46407175064087,3670176,1963,2874,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-06 01:40:47.843557,-78.7130743077796,60.57936835647085,50.43652686000464,4.6191609280159525e-07,16.0,60.59,2.4157378735459294,60.74,7.3581,9.6854,12.532,0.5195,7.1788,7.7264,0
174858,npp,1280,2863,10.4198722839355,9.10470104217529,7.46024751663208,3670176,1283,2309,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-07 01:22:01.055628,-79.41581622561876,41.420426371580824,35.840028959054514,1.3604115496087757e-15,13.0,41.41,1.4867838833500562,41.73,4.61,7.3641,11.1089,0.6833,7.0872,7.12,0
175049,npp,568,2184,5.96042156219482,9.1063814163208,7.46287679672241,3670176,568,1744,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-08 01:03:14.268093,-79.70542974960655,8.717534761962025,7.708706348981028,2.054625721627079e-23,10.0,8.7,1.0,8.87,3.8416,5.283,7.1695,0.9525,5.7094,5.6772,0
175237,npp,2936,1503,8.67852592468262,9.10310363769531,7.4602222442627,3670176,2936,1127,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-09 00:44:25.697409,97.74476156999256,28.956585847019262,25.370673288704264,1.1855100140035395e-29,7.0,-28.98,1.184412938166907,-28.74,4.0973,5.719,8.5319,0.8799,7.5306,7.6359,0
176019,npp,2109,2411,5.71679639816284,9.10571575164795,7.46068334579468,3670176,2109,1951,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-13 01:09:36.002983,-79.74246182245622,21.326237112894475,18.775385358392775,1.0484830852334754e-31,11.0,21.3,1.0837787002826917,21.45,4.1591,6.1421,7.471,0.8192,4.6395,4.6835,0
176209,npp,1391,1732,7.73055362701416,9.10503578186035,7.46560764312744,3670176,1391,1316,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-14 00:50:47.425523,96.56867922048751,17.255716756824555,15.21974710353714,1.1992320618592743e-28,8.0,-17.27,1.0442604737599883,-17.27,3.7802,5.354,7.6747,0.9398,7.3077,7.2655,0
12779,npp,681,1050,19.2989654541016,9.10255146026611,7.46421480178833,3670176,681,771,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-02-15 00:31:58.842696,97.4804037403321,46.836053735945086,40.20309190410578,7.192350078170374e-24,5.0,-46.86,1.646109783506203,-46.78,6.245,8.4822,11.2803,0.5932,11.603,11.4488,0
180407,npp,668,1968,3.6513204574585,9.10632801055908,7.46089363098145,3670176,668,1538,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-03-07 00:57:28.974687,87.68423061091613,3.9370928531423126,3.483711822096677,2.6870529421118855e-10,9.0,-3.83,1.0,-4.41,3.4734,5.0319,8.0572,1.0,3.6513,3.6513,0
13652,npp,3033,1289,7.88501501083374,9.10584259033203,7.46242570877075,3670176,3033,966,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-03-08 00:38:40.371471,97.8459076847437,38.27696441815662,33.24433624102146,2.459857713314702e-18,6.0,-38.28,1.357151599901897,-38.73,4.5147,6.6565,8.6118,0.7559,5.9372,5.9606,0
181208,npp,2890,2879,4.60998058319092,9.10686779022217,7.46344995498657,3670176,2890,2321,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-03-11 01:22:39.171251,-79.79804562986064,41.984916069219175,36.30016442374971,2.1878298230753844e-29,13.0,41.98,1.4867838833500562,41.73,4.61,7.3641,11.1089,0.6833,3.1796,3.15,0
181609,npp,1490,1519,5.71904277801514,9.10578346252441,7.4613184928894,3670176,1491,1139,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-03-13 00:45:03.759477,98.30681344775876,28.232925033173217,24.749314951556244,5.470923079243918e-33,7.0,-28.23,1.184412938166907,-28.74,4.0973,5.719,8.5319,0.8799,5.0319,5.0319,0
183209,npp,2870,3337,6.68679094314575,9.1060209274292,7.45950269699097,3670176,2871,2686,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-03-21 01:35:22.358259,-79.4286738757299,55.82445043846562,47.07172112071376,3.045836191487377e-09,15.0,55.82,2.0682789409984763,55.49,6.6764,8.9532,11.6392,0.562,3.9361,3.7581,0
186338,npp,568,3342,5.75352382659912,9.10663890838623,7.46222400665283,3670176,568,2691,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-04-06 01:35:36.750237,-79.18132086987295,55.9404185883623,47.159781910207364,9.464527530689977e-10,15.0,55.95,2.0682789409984763,55.49,6.6764,8.9532,11.6392,0.562,3.4849,3.2336,0
187318,npp,2070,3566,6.39095592498779,9.10535907745361,7.4619197845459,3670176,2071,2894,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-04-11 01:41:56.594694,-79.05849210410892,61.10181913214033,50.795462798925044,1.422905836936478e-30,16.0,61.11,2.5331140255951103,60.74,7.3581,9.6854,12.532,0.5195,3.7314,3.3203,0
187506,npp,1381,2889,3.43140745162964,9.10530471801758,7.46338129043579,3670176,1382,2330,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-04-12 01:23:09.786257,-79.74246520747612,42.32977539921494,36.58554434490962,6.036923076431202e-31,13.0,42.35,1.4867838833500562,41.73,4.61,7.3641,11.1089,0.6833,2.3869,2.3447,0
192622,npp,1313,2660,6.16775608062744,9.10492992401123,7.46379470825195,3670176,1314,2143,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-05-09 01:17:08.457553,-80.53983693951852,33.2654850545207,29.046536979123402,1.0470688000091384e-26,12.0,33.28,1.2365102219381485,32.34,4.7659,6.1678,7.8283,0.8158,5.0319,5.0319,0
192806,npp,607,1978,9.14993858337402,9.10409736633301,7.46232509613037,3670176,607,1547,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-05-10 00:58:18.098748,90.49399130721075,3.285085493992007,2.9073957110231867,2.5441252772527486e-34,9.0,-3.26,1.0,-4.41,3.4734,5.0319,8.0572,1.0,9.1499,9.1499,0
16316,npp,2241,615,8.54638481140137,9.10703754425049,7.4618616104126,3670176,2244,400,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-05-12 00:20:39.170527,97.75983865224397,58.746963410704794,49.17052445835864,7.224897281882974e-30,3.0,-58.78,2.253202848596432,-59.16,9.5626,11.4298,15.6505,0.4402,3.7522,3.7625,0
194292,npp,1909,3789,5.42895793914795,9.10214042663574,7.46495771408081,3670176,1911,3051,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-05-18 01:48:29.802484,-78.74792186675504,65.41238930570563,53.60099975130891,5.02812061526746e-19,17.0,65.44,3.0,65.09,6.2626,8.2492,11.7913,0.61,4.0919,3.3116,0
194656,npp,517,2430,5.70005083084106,9.10670471191406,7.46153450012207,3670176,518,1967,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-05-20 01:10:54.436917,-80.37041573079654,22.279926416835984,19.607846221736292,1.417050490893483e-05,11.0,22.3,1.0837787002826917,21.45,4.1591,6.1421,7.471,0.8192,4.624,4.6698,0
17378,npp,2795,1060,9.69441604614258,9.1028528213501,7.46328639984131,3670176,2794,778,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-06-07 00:33:14.398030,97.58255648085786,46.5196274681373,39.956340248368086,2.3055822970266687e-26,5.0,-46.54,1.646109783506203,-46.78,6.245,8.4822,11.2803,0.5932,5.7683,5.751,0
17405,npp,2066,383,13.5686588287354,9.10305500030518,7.46402359008789,3670176,2069,215,196611,3866787,855,nga_abuja_23_17,9.10416667,7.4625,23,17,nga_abuja,2013-06-08 00:14:24.046758,97.50313273831532,63.64266301220668,52.469611650834686,2.0971426699595878e-30,2.0,-63.68,2.7445598364131496,-63.89,9.6971,12.2246,14.7155,0.4116,5.5216,5.5852,0
