lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.814,0.783,0.897
2,0.613,0.641,0.734
3,0.447,0.518,0.566
4,0.356,0.412,0.413
5,0.297,0.321,0.274
6,0.242,0.245,0.15
7,0.191,0.181,0.048
8,0.147,0.128,-0.034
9,0.112,0.085,-0.099
10,0.081,0.051,-0.15
11,0.054,0.024,-0.191
12,0.029,0.004,-0.222
13,0.007,-0.01,-0.246
14,-0.008,-0.02,-0.262
15,-0.02,-0.026,-0.272
16,-0.026,-0.028,-0.276
17,-0.033,-0.028,-0.275
18,-0.037,-0.026,-0.268
19,-0.04,-0.022,-0.254
20,-0.039,-0.018,-0.229
21,-0.032,-0.012,-0.192
22,-0.027,-0.007,-0.142
23,-0.023,-0.002,-0.078
24,-0.015,0.003,0.002
25,0.013,0.007,0.105
26,0.035,0.008,0.219
27,0.043,0.007,0.328
28,0.001,0.008,0.408
29,-0.041,0.009,0.451
30,-0.038,0.01,0.459
31,0.009,0.009,0.423
32,0.062,0.008,0.349
33,0.048,0.006,0.237
34,0.029,0.003,0.124
35,0.004,-0.004,0.022
36,-0.004,-0.013,-0.06
37,-0.012,-0.023,-0.128
38,-0.022,-0.031,-0.182
39,-0.032,-0.039,-0.222
40,-0.043,-0.045,-0.25
41,-0.052,-0.049,-0.27
42,-0.06,-0.052,-0.284
43,-0.067,-0.053,-0.291
44,-0.073,-0.052,-0.294
45,-0.075,-0.048,-0.291
46,-0.071,-0.044,-0.281
47,-0.063,-0.038,-0.265
48,-0.054,-0.03,-0.243
49,-0.045,-0.022,-0.214
50,-0.038,-0.012,-0.178
51,-0.028,-0.003,-0.131
52,-0.013,0.006,-0.069
53,0.005,0.013,0.008
54,0.014,0.021,0.098
55,0.029,0.031,0.199
56,0.039,0.041,0.301
57,0.085,0.048,0.407
58,0.136,0.052,0.494
59,0.174,0.053,0.539
60,0.125,0.053,0.499
61,0.07,0.051,0.412
62,0.036,0.046,0.31
63,0.024,0.038,0.198
64,0.021,0.03,0.091
65,0.002,0.022,-0.006
66,-0.013,0.014,-0.085
67,-0.025,0.005,-0.149
68,-0.029,-0.006,-0.196
69,-0.033,-0.018,-0.232
70,-0.041,-0.029,-0.259
71,-0.05,-0.039,-0.278
72,-0.059,-0.048,-0.291
73,-0.066,-0.055,-0.298
74,-0.071,-0.062,-0.3
75,-0.074,-0.066,-0.295
76,-0.076,-0.068,-0.286
77,-0.076,-0.069,-0.271
78,-0.072,-0.068,-0.248
79,-0.066,-0.065,-0.216
80,-0.055,-0.06,-0.174
81,-0.045,-0.054,-0.12
82,-0.038,-0.047,-0.056
83,-0.029,-0.041,0.022
84,-0.018,-0.036,0.113
85,-0.007,-0.035,0.215
86,-0.015,-0.034,0.308
87,-0.041,-0.034,0.379
88,-0.081,-0.033,0.419
89,-0.066,-0.033,0.43
90,-0.029,-0.034,0.394
91,0.01,-0.035,0.325
92,0.002,-0.037,0.226
93,-0.02,-0.039,0.122
94,-0.039,-0.044,0.03
95,-0.049,-0.05,-0.048
96,-0.053,-0.055,-0.113
97,-0.059,-0.059,-0.165
98,-0.064,-0.062,-0.205
99,-0.069,-0.064,-0.235
100,-0.071,-0.064,-0.255
101,-0.071,-0.062,-0.267
102,-0.069,-0.059,-0.274
103,-0.067,-0.054,-0.275
104,-0.064,-0.048,-0.271
105,-0.058,-0.04,-0.261
106,-0.05,-0.032,-0.246
107,-0.041,-0.022,-0.225
108,-0.031,-0.013,-0.197
109,-0.021,-0.003,-0.161
110,-0.007,0.006,-0.114
111,0.007,0.014,-0.056
112,0.024,0.022,0.016
113,0.032,0.029,0.096
114,0.044,0.038,0.185
115,0.059,0.046,0.273
116,0.092,0.052,0.361
117,0.118,0.055,0.431
118,0.125,0.056,0.462
119,0.093,0.055,0.439
120,0.052,0.053,0.375
121,0.035,0.048,0.296
122,0.032,0.043,0.205
123,0.027,0.038,0.113
124,0.017,0.033,0.028
125,0.007,0.027,-0.045
126,0.002,0.021,-0.104
127,-0.003,0.013,-0.15
128,-0.009,0.005,-0.187
129,-0.016,-0.003,-0.214
130,-0.021,-0.01,-0.233
131,-0.025,-0.017,-0.245
132,-0.028,-0.023,-0.251
133,-0.03,-0.027,-0.252
134,-0.032,-0.031,-0.248
135,-0.033,-0.033,-0.239
136,-0.033,-0.034,-0.224
137,-0.031,-0.034,-0.202
138,-0.027,-0.032,-0.172
139,-0.021,-0.03,-0.132
140,-0.016,-0.026,-0.08
141,-0.013,-0.023,-0.017
142,-0.007,-0.02,0.056
143,-0.001,-0.018,0.139
144,-0.002,-0.018,0.227
145,-0.027,-0.018,0.305
146,-0.049,-0.017,0.365
147,-0.056,-0.017,0.401
148,-0.039,-0.017,0.407
149,-0.005,-0.018,0.378
150,0.006,-0.019,0.315
151,-0.001,-0.021,0.23
152,-0.014,-0.023,0.136
153,-0.018,-0.027,0.049
154,-0.017,-0.031,-0.028
155,-0.021,-0.034,-0.092
156,-0.028,-0.035,-0.146
157,-0.035,-0.035,-0.188
158,-0.039,-0.035,-0.219
159,-0.04,-0.035,-0.241
160,-0.041,-0.035,-0.255
161,-0.043,-0.033,-0.264
162,-0.044,-0.032,-0.267
163,-0.044,-0.03,-0.264
164,-0.042,-0.027,-0.255
165,-0.039,-0.025,-0.242
166,-0.036,-0.021,-0.223
167,-0.032,-0.018,-0.196
168,-0.026,-0.015,-0.162
169,-0.016,-0.012,-0.117
170,-0.004,-0.01,-0.058
171,0.006,-0.007,0.014
172,0.006,-0.004,0.093
173,0.013,0.0,0.177
174,0.028,0.004,0.262
175,0.042,0.006,0.336
176,0.046,0.006,0.389
177,0.02,0.006,0.406
178,-0.01,0.005,0.389
179,-0.029,0.004,0.341
180,-0.026,0.001,0.276
181,-0.009,-0.001,0.199
182,-0.003,-0.004,0.114
183,-0.003,-0.007,0.033
184,-0.007,-0.011,-0.04
185,-0.01,-0.017,-0.1
186,-0.016,-0.022,-0.15
187,-0.023,-0.027,-0.188
188,-0.032,-0.03,-0.217
189,-0.037,-0.033,-0.238
190,-0.04,-0.035,-0.252
191,-0.041,-0.036,-0.26
192,-0.041,-0.035,-0.263
193,-0.039,-0.034,-0.26
194,-0.036,-0.031,-0.252
195,-0.034,-0.028,-0.238
196,-0.03,-0.024,-0.217
197,-0.024,-0.019,-0.187
198,-0.021,-0.015,-0.149
199,-0.016,-0.01,-0.1
200,-0.013,-0.006,-0.041
201,-0.009,-0.003,0.033
202,-0.002,-0.002,0.121
203,-0.0,-0.001,0.215
204,-0.009,0.0,0.304
205,-0.008,0.001,0.38
206,0.01,0.002,0.435
207,0.039,0.002,0.452
208,0.057,0.001,0.424
209,0.035,-0.002,0.349
210,0.002,-0.006,0.257
211,-0.017,-0.012,0.165
212,-0.022,-0.018,0.08
213,-0.022,-0.024,0.003
214,-0.03,-0.028,-0.065
215,-0.039,-0.031,-0.121
216,-0.045,-0.033,-0.164
217,-0.049,-0.036,-0.197
218,-0.055,-0.039,-0.223
219,-0.059,-0.042,-0.241
220,-0.062,-0.044,-0.252
221,-0.061,-0.045,-0.258
222,-0.056,-0.045,-0.258
223,-0.049,-0.044,-0.253
224,-0.044,-0.042,-0.243
225,-0.04,-0.039,-0.227
226,-0.037,-0.035,-0.205
227,-0.033,-0.03,-0.174
228,-0.027,-0.026,-0.132
229,-0.016,-0.021,-0.077
230,-0.006,-0.015,-0.008
231,0.001,-0.009,0.075
232,0.014,-0.004,0.169
233,0.034,-0.001,0.268
234,0.04,0.0,0.358
235,0.024,0.001,0.424
236,-0.017,0.001,0.448
237,-0.05,-0.0,0.429
238,-0.052,-0.003,0.378
239,-0.023,-0.006,0.311
240,0.015,-0.009,0.234
241,0.02,-0.013,0.144
242,0.009,-0.019,0.056
243,-0.011,-0.026,-0.024
244,-0.025,-0.033,-0.09
245,-0.037,-0.04,-0.143
246,-0.046,-0.045,-0.184
247,-0.053,-0.049,-0.214
248,-0.06,-0.052,-0.236
249,-0.061,-0.053,-0.252
250,-0.06,-0.053,-0.261
251,-0.059,-0.051,-0.265
252,-0.058,-0.048,-0.265
253,-0.056,-0.043,-0.26
254,-0.052,-0.037,-0.249
255,-0.047,-0.03,-0.23
256,-0.041,-0.022,-0.204
257,-0.036,-0.014,-0.168
258,-0.028,-0.007,-0.121
259,-0.015,-0.001,-0.061
260,-0.001,0.004,0.015
261,0.017,0.008,0.107
262,0.019,0.012,0.207
263,0.02,0.017,0.305
264,0.031,0.022,0.393
265,0.069,0.025,0.462
266,0.093,0.025,0.479
267,0.082,0.023,0.44
268,0.045,0.019,0.361
269,0.015,0.012,0.267
270,0.003,0.004,0.175
271,-0.009,-0.005,0.086
272,-0.015,-0.012,0.008
273,-0.029,-0.018,-0.061
274,-0.041,-0.024,-0.117
275,-0.049,-0.029,-0.16
276,-0.055,-0.035,-0.194
277,-0.06,-0.04,-0.221
278,-0.065,-0.044,-0.241
279,-0.068,-0.047,-0.257
280,-0.07,-0.049,-0.267
281,-0.066,-0.05,-0.27
282,-0.061,-0.049,-0.268
283,-0.057,-0.046,-0.261
284,-0.05,-0.042,-0.248
285,-0.043,-0.037,-0.228
286,-0.033,-0.031,-0.197
287,-0.019,-0.025,-0.154
288,-0.002,-0.017,-0.098
289,0.007,-0.009,-0.031
290,0.018,-0.001,0.05
291,0.035,0.005,0.142
292,0.055,0.008,0.246
293,0.062,0.011,0.343
294,0.032,0.012,0.41
295,-0.011,0.013,0.437
296,-0.046,0.012,0.419
297,-0.024,0.01,0.371
298,-0.002,0.007,0.298
299,0.018,0.004,0.212
300,0.015,0.002,0.116
301,0.006,-0.003,0.028
302,-0.0,-0.01,-0.044
303,-0.004,-0.017,-0.102
304,-0.011,-0.023,-0.148
305,-0.02,-0.026,-0.183
306,-0.025,-0.027,-0.21
307,-0.027,-0.026,-0.228
308,-0.025,-0.022,-0.241
309,-0.022,-0.017,-0.249
310,-0.02,-0.008,-0.252
311,-0.017,0.002,-0.251
312,-0.009,0.014,-0.244
313,0.001,0.028,-0.23
314,0.014,0.042,-0.21
315,0.029,0.057,-0.181
316,0.045,0.072,-0.143
317,0.062,0.087,-0.094
318,0.086,0.099,-0.031
319,0.112,0.11,0.046
320,0.134,0.119,0.139
321,0.133,0.128,0.236
322,0.133,0.137,0.332
323,0.159,0.144,0.421
324,0.208,0.148,0.496
325,0.257,0.148,0.524
326,0.226,0.147,0.476
327,0.174,0.142,0.387
328,0.12,0.132,0.282
329,0.109,0.119,0.187
330,0.094,0.105,0.092
331,0.084,0.092,0.007
332,0.064,0.078,-0.064
333,0.046,0.063,-0.119
334,0.032,0.048,-0.161
335,0.019,0.032,-0.193
336,0.007,0.018,-0.218
337,-0.007,0.005,-0.237
338,-0.02,-0.005,-0.251
339,-0.031,-0.014,-0.261
340,-0.037,-0.019,-0.265
341,-0.039,-0.022,-0.263
342,-0.041,-0.022,-0.256
343,-0.037,-0.019,-0.243
344,-0.031,-0.013,-0.223
345,-0.023,-0.006,-0.196
346,-0.01,0.003,-0.159
347,0.006,0.013,-0.109
348,0.021,0.025,-0.044
349,0.038,0.038,0.034
350,0.072,0.048,0.133
351,0.102,0.055,0.247
352,0.133,0.061,0.361
353,0.092,0.066,0.438
354,0.05,0.071,0.476
355,0.04,0.075,0.467
356,0.082,0.076,0.423
357,0.118,0.076,0.347
358,0.11,0.076,0.244
359,0.088,0.075,0.138
360,0.068,0.07,0.048
361,0.059,0.061,-0.025
362,0.046,0.05,-0.086
363,0.032,0.04,-0.134
364,0.017,0.03,-0.171
365,0.006,0.02,-0.198
366,-0.0,0.011,-0.217
367,-0.004,0.004,-0.23
368,-0.004,-0.002,-0.237
369,-0.009,-0.006,-0.243
370,-0.012,-0.009,-0.244
371,-0.014,-0.009,-0.241
372,-0.012,-0.008,-0.233
373,-0.011,-0.005,-0.22
374,-0.011,0.0,-0.201
375,-0.011,0.006,-0.173
376,-0.011,0.013,-0.134
377,-0.002,0.02,-0.079
378,0.01,0.027,-0.007
379,0.019,0.034,0.08
380,0.012,0.04,0.172
381,0.005,0.046,0.263
382,0.041,0.051,0.354
383,0.096,0.054,0.431
384,0.16,0.057,0.47
385,0.121,0.058,0.428
386,0.079,0.057,0.346
387,0.041,0.055,0.247
388,0.04,0.051,0.153
389,0.037,0.045,0.058
390,0.029,0.038,-0.026
391,0.015,0.029,-0.093
392,0.004,0.019,-0.144
393,-0.005,0.008,-0.182
394,-0.013,-0.003,-0.211
395,-0.021,-0.015,-0.231
396,-0.03,-0.026,-0.245
397,-0.038,-0.036,-0.255
398,-0.042,-0.045,-0.259
399,-0.043,-0.051,-0.258
400,-0.045,-0.053,-0.254
