gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,280,1977,1.14788544178009,9.1688985824585,7.50967645645142,3670176,280,1546,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-04-21 00:57:49.288530,96.15665673457606,3.2875001265522457,2.9094782152213474,4.574332555437386e-31,9.0,-3.31,1.0,-4.15,0.5833,0.8623,2.7019,1.0,1.1479,1.1479,1.1479,0
103956,npp,1727,2204,0.5891374349594121,9.16361808776855,7.50630855560303,3670176,1727,1764,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-04-26 01:04:02.187230,-77.78194622814733,9.883485059348486,8.738528455118267,1.4470267608099862e-25,10.0,9.86,1.0,9.22,0.6539,0.9465,2.5546,0.911,0.5049,0.5367,0.5367,0
1520,npp,2429,611,3.3620593547821,9.16463184356689,7.50885963439941,3670144,2427,396,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-05-09 00:19:55.308450,97.1492915715706,58.855949046045694,49.245369216709484,0.06357653227783366,3.0,-58.88,2.253202848596432,-59.06,1.0019,1.5999,3.337,0.539,1.6444,1.812,0.5688696418638466,0
108307,npp,2978,1744,0.879798948764801,9.16867160797119,7.50744009017944,3670176,2978,1328,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-05-18 00:51:13.356261,99.22915941173856,16.57520152062369,14.624747971188624,1.8625578975877347e-20,8.0,-16.61,1.0442604737599883,-16.965,0.6382,0.8573,2.3594,1.0058,0.8838,0.8849,0.8849,0
112790,npp,186,3327,9.2366418838501,9.16451454162598,7.50667428970337,3670144,185,2675,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-06 01:34:46.689164,-79.12721545309427,55.52882802297593,46.85629802219209,0.11971910222461948,15.0,55.57,2.0682789409984763,55.6,0.8256,1.1396,2.6021,0.7567,4.7772,6.9891,4.648197703318442,0
113127,npp,1827,1961,2.97371959686279,9.16760158538818,7.50622653961182,3670144,1827,1531,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-08 00:57:07.837763,96.76261055386601,4.23713605055838,3.7491557369531536,0.05742262705085828,9.0,-4.24,1.0,-4.15,0.5833,0.8623,2.7019,1.0,2.9737,2.9737,1.8508987339778107,0
113299,npp,1098,1281,1.91397857666016,9.16553688049316,7.5112829208374,3670144,1098,958,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-09 00:38:15.745079,97.49768719493301,38.597172445606176,33.510939220419644,0.03264696659566216,6.0,-38.61,1.357151599901897,-38.45,0.6238,1.1342,2.2337,0.7602,1.4368,1.4551,0.8167444020764162,0
2816,npp,345,600,2.24901127815247,9.16316890716553,7.50885677337646,3670144,345,386,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-10 00:19:23.654243,97.19251036829154,59.12916096110009,49.42914814834376,0.014441353079250466,3.0,-59.13,2.3545700244418297,-59.06,1.0019,1.5999,3.337,0.539,1.138,1.2121,0.929724038585091,0
113644,npp,1613,3547,1.73005867004395,9.16512203216553,7.50785684585571,3670144,1611,2879,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-11 01:40:56.163100,-78.96490843033607,60.67894019738508,50.50279868716905,0.014917708209611472,16.0,60.72,2.4157378735459294,60.78,0.9429,1.3933,3.1327,0.6189,1.0017,1.0707,0.7790097286881963,0
3347,npp,1548,1271,0.498897910118103,9.16410160064697,7.50708055496216,3670176,1547,950,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-25 00:37:55.022864,97.84406264125086,38.9730440654107,33.8212416314959,3.1086028422646576e-23,6.0,-39.0,1.4276677814245327,-38.45,0.6238,1.1342,2.2337,0.7602,0.4173,0.3793,0.3793,0
115848,npp,667,2179,0.370104163885117,9.1640100479126,7.50719499588013,3670176,667,1740,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-06-29 01:03:00.132317,-79.38093116477313,8.434099959592762,7.458153435397422,6.528702861263364e-06,10.0,8.41,1.0,9.22,0.6539,0.9465,2.5546,0.911,0.2859,0.3372,0.3372,0
4463,npp,1374,1048,0.5662016868591311,9.1685619354248,7.51113128662109,3670176,1373,769,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-07-22 00:31:39.707841,97.21838642895875,46.92092956414098,40.27269885703215,1.2394642736470734e-30,5.0,-46.93,1.646109783506203,-46.7,0.7671,1.0926,2.6386,0.7892,0.5425,0.4469,0.4469,0
123011,npp,1924,3324,0.695195913314819,9.16681861877441,7.51064968109131,3670176,1926,2671,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-07-24 01:34:25.441982,-79.47920908647173,55.440024433890954,46.792537056988486,3.016397344538552e-29,15.0,55.49,2.0682789409984763,55.6,0.8256,1.1396,2.6021,0.7567,0.6474,0.526,0.526,0
123905,npp,335,3547,0.28636588156223297,9.16329765319824,7.50768089294434,3670176,340,2880,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-07-29 01:40:40.197512,-78.82819776918817,60.66025682045366,50.4927752224285,3.9704855511887784e-05,16.0,60.72,2.4157378735459294,60.78,0.9429,1.3933,3.1327,0.6189,0.404,0.1772,0.1772,0
124080,npp,2695,2869,2.20095014572144,9.16410827636719,7.5087628364563,3670144,2695,2313,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-07-30 01:21:53.431415,-79.8028309416374,41.57939787524776,35.971570760680535,0.013848507053595617,13.0,41.62,1.4867838833500562,41.77,0.7975,1.4052,3.0759,0.6136,1.3975,1.3505,1.0797161287131156,0
130059,npp,1798,3773,13.1145477294922,9.16979789733887,7.50921678543091,3670144,1799,3041,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-03 01:46:56.720118,-78.75582331463758,65.07950855954707,53.387990285245124,0.16244555595801144,17.0,65.15,2.898275349237888,65.17,1.0788,1.5481,3.1958,0.557,4.8531,7.3049,4.128554972668001,0
5363,npp,2765,598,0.875937879085541,9.16728210449219,7.50668954849243,3670176,2763,384,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-13 00:19:05.201091,97.18602031473938,59.15945887891051,49.456787615330754,7.917042396005979e-13,3.0,-59.18,2.3545700244418297,-59.06,1.0019,1.5999,3.337,0.539,0.5548,0.4721,0.4721,0
132248,npp,258,2871,0.46340200304985,9.16735649108887,7.50633335113525,3670176,259,2315,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-15 01:21:52.719196,-79.97526045437921,41.64108404529733,36.024076642522964,9.355008787348678e-18,13.0,41.69,1.4867838833500562,41.77,0.7975,1.4052,3.0759,0.6136,0.2288,0.2844,0.2844,0
5615,npp,429,151,1.040524065494537,9.16702651977539,7.50527048110962,3670176,427,72,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-19 00:06:29.658069,96.68314406817254,67.83616531275241,55.05221844381737,4.499490102736955e-33,1.0,-67.84,3.3166247903554,-67.83,0.9724,1.7309,3.284,0.4982,0.6541,0.5184,0.5184,0
132977,npp,2427,3774,0.463029146194458,9.167893409729,7.50612878799438,3670176,2426,3042,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-19 01:46:54.262077,-78.72706474169566,65.1017072023894,53.40572545196357,5.702703258642026e-32,17.0,65.17,2.898275349237888,65.17,1.0788,1.5481,3.1958,0.557,0.4879,0.2579,0.2579,0
134998,npp,1570,3550,5.77829647064209,9.16571235656738,7.50620269775391,3670144,1573,2882,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-30 01:40:37.047916,-79.41510320266572,60.727435174903306,50.543972485323756,0.07457358026337836,16.0,60.78,2.4157378735459294,60.78,0.9429,1.3933,3.1327,0.6189,2.6774,3.576,2.117841175998982,0
135187,npp,870,2871,9.451003074646,9.16874885559082,7.50951957702637,3670144,871,2315,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-08-31 01:21:48.509359,-79.82094025241487,41.64979452874288,36.031810108352225,0.16529954863817162,13.0,41.69,1.4867838833500562,41.77,0.7975,1.4052,3.0759,0.6136,6.2738,5.7993,2.567150026794246,0
136311,npp,1615,2414,2.61792707443237,9.16415786743164,7.51068544387817,3670144,1614,1953,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-09-06 01:09:12.994996,-78.09057005959073,21.422824307468723,18.861490598348066,0.043345247592822746,11.0,21.45,1.0837787002826917,21.72,0.6839,0.8762,2.5059,0.9841,2.4693,2.5763,1.7287578137088344,0
6551,npp,1627,1278,1.31083798408508,9.16493225097656,7.507972240448,3670176,1626,956,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-09-13 00:37:47.150106,97.83029427527497,38.70980389022509,33.60721806852056,2.649445318676711e-19,6.0,-38.73,1.357151599901897,-38.45,0.6238,1.1342,2.2337,0.7602,0.9924,0.9966,0.9966,0
139605,npp,1469,1729,0.435676038265228,9.16466331481934,7.50572395324707,3670176,1469,1314,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-09-23 00:50:15.032407,97.63105425756555,17.42056198821098,15.365083157547698,3.092777154364018e-14,8.0,-17.43,1.0442604737599883,-16.965,0.6382,0.8573,2.3594,1.0058,0.4585,0.4382,0.4382,0
141525,npp,1277,2181,11.4227857589722,9.16482067108154,7.50900554656982,3670144,1277,1741,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-03 01:02:41.214949,-77.91555134868763,8.522976104177717,7.536964488954019,0.11083375563267099,10.0,8.52,1.0,9.22,0.6539,0.9465,2.5546,0.911,11.3386,10.4066,8.239435459928735,0
141716,npp,554,1499,2.89134216308594,9.16599082946777,7.50516605377197,3670144,554,1124,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-04 00:43:50.921728,97.29364729794362,29.18463949167373,25.566112718886675,0.07879168191491977,7.0,-29.17,1.184412938166907,-28.58,0.7152,1.0576,2.4823,0.8153,2.4105,2.3574,0.816763412131329,0
7451,npp,2894,814,4.096836566925051,9.1672248840332,7.50682020187378,3670144,2892,602,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-05 00:24:58.850732,97.03237918120428,53.805036230015105,45.5776232243535,0.05055454874188456,4.0,-53.8,1.9513309067639726,-53.545,0.8344,1.4993,3.8786,0.5751,2.1935,2.3562,1.367692259309302,0
143097,npp,2524,3986,2.1026636362075797,9.16606903076172,7.51067304611206,3670176,2522,3161,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-11 01:52:44.552653,-78.38026259759468,68.68837475359645,55.54239293663244,0.0002494211439306914,18.0,68.74,3.5496478698597698,68.95,0.9688,1.7025,3.3749,0.5065,0.975,1.0649,1.0649,0
8126,npp,505,818,0.865943014621735,9.16599273681641,7.50730228424072,3670176,505,607,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-21 00:25:04.101817,97.61699931712346,53.68323504702457,45.484855686949416,8.285106410123412e-19,4.0,-53.69,1.9513309067639726,-53.545,0.8344,1.4993,3.8786,0.5751,0.5377,0.498,0.498,0
146438,npp,2578,3322,4.26895427703857,9.16674995422363,7.50482606887817,3670144,2580,2670,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-28 01:34:10.275363,-79.62600901378711,55.399571444564764,46.758594666710934,0.07707101027202333,15.0,55.44,2.0682789409984763,55.6,0.8256,1.1396,2.6021,0.7567,2.3753,3.2302,1.7232082033621703,0
146816,npp,1160,1958,5.60224866867065,9.16532325744629,7.50818824768066,3670144,1160,1528,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-30 00:56:33.287859,96.61733444620626,4.417958523444552,3.9089375228803185,0.26524262499306117,9.0,-4.41,1.0,-4.15,0.5833,0.8623,2.7019,1.0,5.6022,5.6022,0.4158340944225998,0
147007,npp,445,1278,3.84515261650085,9.16654491424561,7.50551795959473,3670144,444,956,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-10-31 00:37:43.017981,97.75421564298219,38.7212077672108,33.61273127404482,0.1865113337606362,6.0,-38.73,1.357151599901897,-38.45,0.6238,1.1342,2.2337,0.7602,2.8598,2.9232,-0.7237101542228963,0
147401,npp,989,3546,2.3786735534668,9.16613578796387,7.50961303710938,3670144,987,2878,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-02 01:40:27.083003,-78.95515200810357,60.65203607224254,50.48235257516775,0.10285778127620059,16.0,60.7,2.4157378735459294,60.78,0.9429,1.3933,3.1327,0.6189,1.2702,1.4721,-0.5391080022891479,0
147588,npp,296,2868,1.5071724653244,9.16934871673584,7.50650072097778,3670144,296,2313,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-03 01:21:40.363634,-79.78973294061986,41.54531872012818,35.940204362460506,0.07631208729982797,13.0,41.59,1.4867838833500562,41.77,0.7975,1.4052,3.0759,0.6136,0.9308,0.9248,-0.5673523558501491,0
147777,npp,2665,2188,1.51861929893494,9.16595554351807,7.51067972183228,3670144,2665,1748,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-04 01:02:51.870517,-77.37474199849912,8.908919289323302,7.877266163974219,0.051011342647421,10.0,8.93,1.0,9.22,0.6539,0.9465,2.5546,0.911,1.4344,1.3835,0.38606043570963866,0
147965,npp,1953,1508,1.45785355567932,9.16382884979248,7.51122760772705,3670144,1954,1130,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-05 00:44:03.379106,98.78505401551503,28.739330420317607,25.18331086134922,0.029472453860652417,7.0,-28.74,1.184412938166907,-28.58,0.7152,1.0576,2.4823,0.8153,1.2002,1.1886,0.612316569459417,0
8783,npp,1231,822,1.1005760431289668,9.16958236694336,7.50644063949585,3670144,1229,611,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-06 00:25:11.325923,97.24696889074585,53.575228700741995,45.40346667573889,0.012910861674573252,4.0,-53.58,1.9513309067639726,-53.545,0.8344,1.4993,3.8786,0.5751,0.658,0.633,0.38055018050969613,0
148798,npp,1078,2414,0.582114696502686,9.16701507568359,7.50741386413574,3670176,1078,1954,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-09 01:09:10.455363,-80.17387526251898,21.426459957770415,18.86213649389662,0.00015922166918367565,11.0,21.45,1.0837787002826917,21.72,0.6839,0.8762,2.5059,0.9841,0.5909,0.5729,0.5729,0
148995,npp,368,1734,0.523899704217911,9.16452693939209,7.51150178909302,3670176,368,1318,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-10 00:50:20.187144,96.71437447912163,17.159342158665456,15.135006796179256,7.231684328779865e-12,8.0,-17.16,1.0442604737599883,-16.965,0.6382,0.8573,2.3594,1.0058,0.543,0.5269,0.5269,0
8972,npp,2721,1052,0.482433915138245,9.16776943206787,7.50734567642212,3670176,2723,773,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-11 00:31:31.699096,97.98842910047924,46.78296690365154,40.160272523676255,6.361539017738495e-20,5.0,-46.8,1.646109783506203,-46.7,0.7671,1.0926,2.6386,0.7892,0.4916,0.3807,0.3807,0
149773,npp,2575,2641,0.542293161153793,9.16457176208496,7.50650787353516,3670176,2574,2130,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-14 01:15:27.279973,-79.3605845237583,32.40575373100765,28.31297160077206,1.3895325053240542e-33,12.0,32.43,1.2365102219381485,32.52,0.6725,1.1455,2.6591,0.7527,0.3744,0.4082,0.4082,0
149961,npp,1867,1961,0.477137446403503,9.1661434173584,7.5096001625061,3670176,1867,1531,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-15 00:56:38.794688,90.94642786472642,4.306864072513988,3.81083036047511,4.409078607690842e-33,9.0,-4.24,1.0,-4.15,0.5833,0.8623,2.7019,1.0,0.4771,0.4771,0.4771,0
150147,npp,1134,1281,0.527502804994583,9.16621780395508,7.50920152664185,3670176,1133,959,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-16 00:37:48.534186,97.34884803509875,38.611310282071805,33.523007239114584,5.062099336515203e-32,6.0,-38.61,1.357151599901897,-38.45,0.6238,1.1342,2.2337,0.7602,0.4152,0.401,0.401,0
9206,npp,409,601,0.901686131954193,9.16566944122314,7.50929975509644,3670176,409,387,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-17 00:18:58.273219,97.35281390801919,59.10642141059062,49.413892071171624,8.94894282060249e-29,3.0,-59.11,2.253202848596432,-59.06,1.0019,1.5999,3.337,0.539,0.5524,0.486,0.486,0
150533,npp,1673,3549,0.971067905426025,9.1684398651123,7.50799131393433,3670176,1673,2881,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-18 01:40:32.617069,-78.93407176346344,60.7060603931048,50.522281096044246,1.3366780929141926e-29,16.0,60.76,2.4157378735459294,60.78,0.9429,1.3933,3.1327,0.6189,0.6875,0.601,0.601,0
150715,npp,978,2871,0.5830920338630681,9.16778755187988,7.507004737854,3670176,980,2315,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-19 01:21:45.911025,-79.87365668609398,41.645969186795625,36.024092045707995,3.3598798034793096e-25,13.0,41.69,1.4867838833500562,41.77,0.7975,1.4052,3.0759,0.6136,0.3093,0.3578,0.3578,0
150900,npp,272,2189,0.657844960689545,9.16776943206787,7.50675296783447,3670176,272,1749,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-20 01:02:55.646302,-75.57866471093945,9.001566572262544,7.959387703846076,5.470451895731885e-19,10.0,8.99,1.0,9.22,0.6539,0.9465,2.5546,0.911,0.5736,0.5993,0.5993,0
9386,npp,1906,824,0.956522047519684,9.16651916503906,7.50593996047974,3670176,1908,614,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-22 00:25:16.892785,97.61860226802419,53.52633902884288,45.36944372533206,0.00033149199163772994,4.0,-53.53,1.9513309067639726,-53.545,0.8344,1.4993,3.8786,0.5751,0.5841,0.5501,0.5501,0
9422,npp,1165,151,2.46729755401611,9.16796493530273,7.50762271881104,3670144,1163,73,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-23 00:06:24.037357,96.8678930596512,67.79267250744525,55.01910076324223,0.010057769052517384,1.0,-67.84,3.3166247903554,-67.83,0.9724,1.7309,3.284,0.4982,1.0843,1.2291,1.0324375272865278,0
151583,npp,2455,3098,1.19973528385162,9.16969776153564,7.50608205795288,3670144,2456,2485,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-24 01:28:01.825880,-79.3902150122434,49.23095884344991,42.089113456630706,0.004279151230388088,14.0,49.25,1.7549928774784245,49.4,0.7356,1.1527,2.7167,0.7481,0.8891,0.8975,0.8138285160268831,0
151761,npp,1752,2415,1.79670083522797,9.16891288757324,7.51214647293091,3670144,1752,1954,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-25 01:09:13.272381,-80.12809688897718,21.51588895608676,18.94086611101358,0.028280572692515004,11.0,21.51,1.0837787002826917,21.72,0.6839,0.8762,2.5059,0.9841,1.7116,1.7681,1.2151217673102124,0
9602,npp,2646,374,5.93849468231201,9.16664123535156,7.50896596908569,3670144,2647,210,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-28 00:12:42.292101,97.23863386103545,63.79858990060218,52.56713473357975,0.22196186302493304,2.0,-63.85,2.7445598364131496,-63.8,0.964,1.5654,3.4228,0.5508,2.4557,3.2712,-1.068884625391823,0
152497,npp,850,3325,6.11664056777954,9.16785907745361,7.5065655708313,3670144,852,2674,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-11-29 01:34:18.352497,-79.61581628480258,55.50720322692376,46.84242332671887,0.21829784373205685,15.0,55.52,2.0682789409984763,55.6,0.8256,1.1396,2.6021,0.7567,3.2687,4.6283,0.3598590055609625,0
152859,npp,2512,1960,3.42189574241638,9.16622638702393,7.51114463806152,3670144,2512,1530,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-01 00:56:39.483518,89.34181379346883,4.340594711981791,3.8408468304838075,0.1275792147816167,9.0,-4.3,1.0,-4.15,0.5833,0.8623,2.7019,1.0,3.4219,3.4219,0.9273066448745833,0
153704,npp,908,2188,0.842786729335785,9.166184425354,7.5100154876709,3670144,908,1748,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-06 01:02:56.034953,-79.01718006145164,8.960943983255678,7.923906806524783,0.013835033874630285,10.0,8.93,1.0,9.22,0.6539,0.9465,2.5546,0.911,0.7586,0.7678,0.4972795736855342,0
153881,npp,191,1506,0.788126945495605,9.16923522949219,7.51020574569702,3670144,191,1130,196611,3866755,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-07 00:44:05.711169,96.96413658388461,28.811150170340127,25.247313639182153,0.0035007572008240668,7.0,-28.84,1.184412938166907,-28.58,0.7152,1.0576,2.4823,0.8153,0.6348,0.6426,0.5741486800414017,0
9971,npp,2538,820,0.512397050857544,9.17033195495605,7.50702381134033,3670176,2538,610,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-08 00:25:15.388687,97.43333491698095,53.585261969019236,45.41614405556372,2.4478058817893696e-05,4.0,-53.64,1.9513309067639726,-53.545,0.8344,1.4993,3.8786,0.5751,0.3565,0.2947,0.2947,0
154271,npp,715,3770,1.1300208568573,9.16441059112549,7.50875616073608,3670176,714,3040,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-09 01:46:47.889490,-78.53041905572827,65.07315851154085,53.38413005365085,0.00019886390560136958,17.0,65.1,2.898275349237888,65.17,1.0788,1.5481,3.1958,0.557,0.718,0.6294,0.6294,0
154463,npp,21,3097,0.460158556699753,9.16932964324951,7.50756788253784,3670176,22,2484,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-10 01:28:01.124901,-79.85724149961071,49.20597291656064,42.073038886992755,2.208002489664104e-11,14.0,49.22,1.7549928774784245,49.4,0.7356,1.1527,2.7167,0.7481,0.4677,0.3442,0.3442,0
154660,npp,2389,2413,0.448531121015549,9.16422843933105,7.50900459289551,3670176,2389,1953,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-11 01:09:12.577676,-80.13535394216133,21.39853584413307,18.839981127624274,6.729902460726061e-20,11.0,21.4,1.0837787002826917,21.72,0.6839,0.8762,2.5059,0.9841,0.4676,0.4414,0.4414,0
154860,npp,1675,1732,0.34776060283184096,9.16342926025391,7.51072406768799,3670176,1675,1316,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-12 00:50:22.248484,97.64693045297065,17.23272637390032,15.200965041088102,3.4099356686823736e-27,8.0,-17.27,1.0442604737599883,-16.965,0.6382,0.8573,2.3594,1.0058,0.3743,0.3498,0.3498,0
10169,npp,936,1048,0.766379535198212,9.16691493988037,7.50797510147095,3670176,936,770,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-13 00:31:31.919572,97.47647186117936,46.88972663699343,40.250791000163034,3.840111525717062e-33,5.0,-46.93,1.646109783506203,-46.7,0.7671,1.0926,2.6386,0.7892,0.6641,0.6048,0.6048,0
10205,npp,205,370,1.053078949451447,9.16773700714111,7.50573396682739,3670176,203,206,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-14 00:12:39.809274,96.82457866794866,63.88378389466677,52.62643710147758,5.216020731898991e-34,2.0,-63.93,2.7445598364131496,-63.8,0.964,1.5654,3.4228,0.5508,0.6756,0.5801,0.5801,0
155242,npp,2169,3993,1.69372808933258,9.17011165618896,7.50766229629517,3670176,2169,3164,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-14 01:53:02.632834,-78.39018154649874,68.81921536297845,55.622356062423734,1.581469183378381e-31,18.0,68.85,3.5496478698597698,68.95,0.9688,1.7025,3.3749,0.5065,0.8598,0.8578,0.8578,0
155612,npp,778,2638,0.6043576598167419,9.16896438598633,7.50535917282104,3670176,778,2128,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-16 01:15:27.311463,-79.82928328908876,32.29048925346303,28.218489740171165,5.809522876723376e-32,12.0,32.29,1.2365102219381485,32.52,0.6725,1.1455,2.6591,0.7527,0.4246,0.4549,0.4549,0
155794,npp,67,1957,0.806214094161987,9.1658411026001,7.50523805618286,3670176,67,1528,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-17 00:56:38.756786,97.36237891890569,4.449553343747295,3.9374028033651,5.26748478355566e-29,9.0,-4.47,1.0,-4.15,0.5833,0.8623,2.7019,1.0,0.8062,0.8062,0.8062,0
10358,npp,2419,1277,0.655371606349945,9.16355514526367,7.51080465316772,3670176,2420,955,196611,3866787,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-18 00:37:48.432098,98.28742882644094,38.718374628121914,33.6148512762493,5.0339602564783136e-24,6.0,-38.77,1.357151599901897,-38.45,0.6238,1.1342,2.2337,0.7602,0.5094,0.4982,0.4982,0
156349,npp,2951,3544,1.15545666217804,9.16604232788086,7.50631237030029,3670176,2952,2877,196615,3866791,86,nga_abuja_34_2,9.16666667,7.50833333,34,2,nga_abuja,2012-12-20 01:40:30.556349,-79.03624193584365,60.63473446941253,50.479630054291164,2.426626680371785e-20,16.0,60.65,2.4157378735459294,60.78,0.9429,1.3933,3.1327,0.6189,0.7638,0.7151,0.7151,4
