gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1983,7.95931100845337,9.06473350524902,7.52727603912354,3670176,295,1552,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-04-21 00:57:51.067804,99.21010074079801,2.9244133309776177,2.588199707965836,4.426818783022823e-31,9.0,-2.97,1.0,-3.54,15.742,26.2958,37.9108,1.0,7.9593,7.9593,0
854,npp,2629,1302,13.3878488540649,9.05993556976318,7.52588558197021,3670176,2629,978,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-04-22 00:39:00.720519,97.91412621116778,37.747685468293035,32.80957675000691,8.808306671903054e-32,6.0,-37.76,1.357151599901897,-38.18,16.2869,28.3342,33.5628,0.9281,15.2828,12.4247,0
103956,npp,1741,2210,10.4785804748535,9.06560802459717,7.52566957473755,3670176,1741,1769,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-04-26 01:04:03.966512,-76.26769556620944,10.227842779196791,9.042279835951351,1.3627829893593078e-25,10.0,10.21,1.0,9.51,19.8382,26.1722,32.8816,1.0047,10.6022,10.5281,0
108307,npp,2993,1750,14.345365524292,9.06434440612793,7.52542972564697,3670176,2994,1333,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-05-18 00:51:15.135537,99.83626969477426,16.243983131868834,14.334272654426709,1.8251984998457854e-20,8.0,-16.28,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,13.2037,13.4641,0
3347,npp,1563,1277,12.7950954437256,9.06008815765381,7.52580642700195,3670176,1562,955,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-06-25 00:37:56.802146,97.40157741861354,38.76042039461282,33.645025597006644,3.004009213244669e-23,6.0,-38.77,1.357151599901897,-38.18,16.2869,28.3342,33.5628,0.9281,14.846,11.8746,0
115848,npp,682,2185,9.58402061462402,9.05981922149658,7.5254693031311,3670176,682,1745,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-06-29 01:03:01.911600,-77.19895523212611,8.77674410162341,7.760627818868341,6.587744004187615e-06,10.0,8.76,1.0,9.51,19.8382,26.1722,32.8816,1.0047,9.7076,9.6293,0
122288,npp,2838,2417,9.74241256713867,9.06256771087646,7.52658557891846,3670176,2838,1956,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-07-20 01:09:22.128564,-80.62497602613404,21.589436479951516,19.004906713084555,1.241500735099728e-31,11.0,21.61,1.0837787002826917,21.98,22.939,29.0833,36.0397,0.9042,8.45,8.8087,0
123011,npp,1939,3329,25.5235214233398,9.0636739730835,7.52219867706299,3670176,1941,2678,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-07-24 01:34:27.221256,-79.62268838160514,55.58079478792032,46.89553438144223,2.982362047713535e-29,15.0,55.62,2.0682789409984763,55.77,18.3347,26.7058,31.7306,0.9846,25.7242,25.1317,0
123905,npp,350,3553,15.6236801147461,9.06134033203125,7.52630710601807,3670176,348,2884,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-07-29 01:40:41.976794,-78.63048140163696,60.789674285195076,50.58081782053344,4.071641339404447e-05,16.0,60.85,2.5331140255951103,60.95,20.3419,25.4849,31.5258,1.0318,22.4029,16.1208,0
139605,npp,1484,1735,12.6385889053345,9.06044864654541,7.52418947219849,3670176,1484,1320,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-09-23 00:50:16.811688,96.48613401132023,17.128420772751696,15.109170716730986,3.143877444826591e-14,8.0,-17.1,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,11.5693,11.8622,0
8126,npp,520,824,10.7058000564575,9.0635232925415,7.5261812210083,3670176,520,613,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-10-21 00:25:05.881099,97.35455929521103,53.540783362141696,45.378209304902256,8.377002587609835e-19,4.0,-53.53,1.9513309067639726,-53.4,11.7959,20.7451,31.6193,1.2676,21.151,13.5703,0
148995,npp,383,1739,15.4754467010498,9.06171798706055,7.52337408065796,3670176,383,1323,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-10 00:50:21.966427,95.55541023079242,16.92552002682382,14.930137592998248,7.323028961421934e-12,8.0,-16.88,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,14.2859,14.5248,0
8972,npp,2736,1057,15.0128211975098,9.06284046173096,7.52487945556641,3670176,2739,777,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-11 00:31:31.699096,97.11916956846844,46.634526628288185,40.04251026115666,6.495097870445311e-20,5.0,-46.63,1.646109783506203,-46.44,20.646,25.8508,32.2625,1.0172,19.7118,15.2712,0
149773,npp,2590,2647,13.5392894744873,9.06027126312256,7.52431344985962,3670176,2589,2134,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-14 01:15:29.059247,-79.65238021461627,32.68406769121258,28.549004866923138,1.429673352294477e-33,12.0,32.7,1.2365102219381485,32.765,16.7131,26.7559,32.6042,0.9828,15.6071,13.3064,0
149961,npp,1882,1967,4.78946495056152,9.06173610687256,7.52707099914551,3670176,1882,1537,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-15 00:56:40.573969,92.69440523588555,3.932210682355536,3.479437006912434,4.512749057524094e-33,9.0,-3.89,1.0,-3.54,15.742,26.2958,37.9108,1.0,4.7895,4.7895,0
150147,npp,1149,1287,3.82367634773254,9.06282711029053,7.52811670303345,3670176,1148,964,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-16 00:37:50.313468,97.58184903159055,38.368540819327265,33.32142898444294,5.15409336171816e-32,6.0,-38.36,1.357151599901897,-38.18,16.2869,28.3342,33.5628,0.9281,8.2355,3.5486,0
9206,npp,424,606,28.9358501434326,9.06466197967529,7.52270603179932,3670176,424,392,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-17 00:19:00.052501,97.49205080191042,58.992628667963025,49.334188335962125,8.092775755602402e-29,3.0,-58.99,2.253202848596432,-58.97,14.6144,21.6585,28.7019,1.2141,29.5256,35.1313,0
150533,npp,1688,3555,13.2146081924438,9.06502151489258,7.52619695663452,3670176,1688,2885,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-18 01:40:34.396351,-79.06449433151671,60.84550062086305,50.616974786838085,1.3483169469169675e-29,16.0,60.89,2.5331140255951103,60.95,20.3419,25.4849,31.5258,1.0318,21.4519,13.6351,0
150715,npp,993,2877,12.6111488342285,9.06388282775879,7.52429008483887,3670176,995,2320,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-19 01:21:47.690306,-80.08729097949123,41.877793582502726,36.21344476486295,3.3633256011780477e-25,13.0,41.91,1.4867838833500562,42.075,17.3865,26.4483,33.6537,0.9942,16.9891,12.5384,0
150900,npp,287,2195,9.82664108276367,9.06344985961914,7.52516269683838,3670176,287,1755,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-11-20 01:02:57.425584,-76.83990308993515,9.345017089243486,8.262471716967148,5.429117735433185e-19,10.0,9.34,1.0,9.51,19.8382,26.1722,32.8816,1.0047,9.9503,9.8731,0
9971,npp,2554,826,33.291374206543,9.06110000610352,7.5242977142334,3670176,2553,617,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-08 00:25:17.167960,97.54283500598609,53.42785270192283,45.29809576709869,2.51884982980264e-05,4.0,-53.48,1.9513309067639726,-53.4,11.7959,20.7451,31.6193,1.2676,32.7254,42.1991,0
154271,npp,730,3776,21.7455177307129,9.06103706359863,7.52780628204346,3670176,729,3044,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-09 01:46:49.668769,-78.64861251119412,65.19527947962435,53.46021100034969,0.00020080783148071615,17.0,65.21,2.898275349237888,65.32,15.9464,23.687,35.5383,1.1101,25.6259,24.1405,0
154463,npp,36,3103,38.7181968688965,9.06553268432617,7.52504587173462,3670176,38,2488,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-10 01:28:02.904182,-79.55048483998235,49.38340180043833,42.21110143401601,2.3040490395894894e-11,14.0,49.4,1.7549928774784245,49.595,23.1593,27.2539,38.7182,0.9648,32.8282,37.3571,0
154660,npp,2404,2419,29.0832748413086,9.05956745147705,7.52687454223633,3670176,2404,1958,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-11 01:09:14.356956,-80.57834116733387,21.723493088002765,19.12280367272658,7.017270995639577e-20,11.0,21.72,1.0837787002826917,21.98,22.939,29.0833,36.0397,0.9042,26.2958,26.2958,0
154860,npp,1690,1737,40.085090637207,9.06023979187012,7.52216672897339,3670176,1690,1322,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-12 00:50:24.027763,98.20177723775477,16.95189239626208,14.954877506064319,3.520690494519445e-27,8.0,-16.99,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,37.8524,37.6226,0
10169,npp,951,1054,31.4856948852539,9.0639476776123,7.52573823928833,3670176,952,774,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-13 00:31:33.698852,97.66135050716645,46.69838729416072,40.09893660189995,3.9518868932052206e-33,5.0,-46.73,1.646109783506203,-46.44,20.646,25.8508,32.2625,1.0172,29.7189,32.0277,0
10205,npp,221,376,26.4628849029541,9.0600757598877,7.52496957778931,3670176,219,210,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-14 00:12:41.588553,96.91743493412757,63.77045842063384,52.55343531786753,5.326402123142034e-34,2.0,-63.81,2.7445598364131496,-63.7,11.2366,16.6208,21.6233,1.5821,29.8818,41.8669,0
155242,npp,2185,3999,35.9818992614746,9.05993747711182,7.52344989776611,3670176,2185,3167,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-14 01:53:04.412114,-78.4672013368374,68.92194775603488,55.68024198246059,1.630128547387529e-31,18.0,68.94,3.5496478698597698,69.07,17.2326,21.8563,26.1867,1.2031,30.2752,43.2906,0
155424,npp,1495,3329,31.6763305664062,9.06239032745361,7.52576875686646,3670176,1496,2677,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-15 01:34:17.640218,-79.28327231345766,55.6071039134779,46.91848636809449,9.498566790205836e-33,15.0,55.62,2.0682789409984763,55.77,18.3347,26.7058,31.7306,0.9846,28.699,31.19,0
155612,npp,793,2644,40.307071685791,9.06471061706543,7.52338743209839,3670176,793,2132,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-16 01:15:29.090736,-80.1191885759118,32.57211181137007,28.45744780346695,5.853398239400503e-32,12.0,32.56,1.2365102219381485,32.765,16.7131,26.7559,32.6042,0.9828,37.255,39.6139,0
155794,npp,82,1963,50.156551361084,9.06134796142578,7.52265119552612,3670176,82,1533,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-17 00:56:40.536066,99.60899139676486,4.091702302713508,3.6208542024827937,5.253419230169408e-29,9.0,-4.12,1.0,-3.54,15.742,26.2958,37.9108,1.0,50.1566,50.1566,0
10358,npp,2434,1282,45.8682594299316,9.06095409393311,7.52270460128784,3670176,2435,960,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-18 00:37:50.211370,98.52363053737497,38.5188740287364,33.449256034483895,4.991450037515291e-24,6.0,-38.57,1.357151599901897,-38.18,16.2869,28.3342,33.5628,0.9281,39.2156,42.5685,0
156349,npp,2966,3550,34.6323852539062,9.06278896331787,7.52447652816772,3670176,2967,2881,196615,3866791,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-20 01:40:32.335629,-79.1675209735874,60.774458872495835,50.57464837762708,2.3503362307019236e-20,16.0,60.78,2.4157378735459294,60.95,20.3419,25.4849,31.5258,1.0318,30.0824,35.7344,4
156528,npp,2251,2872,26.1845989227295,9.06238174438477,7.52683782577515,3670176,2251,2315,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2012-12-21 01:21:43.783383,-79.34279090553703,41.71906448491429,36.087682278569105,1.9686060187939333e-13,13.0,41.73,1.4867838833500562,42.075,17.3865,26.4483,33.6537,0.9942,26.1185,26.0336,0
169122,npp,2133,2185,22.9275817871094,9.06109142303467,7.52783823013306,3670176,2133,1745,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-07 01:02:49.222195,-81.04265736476358,8.771722326183914,7.757158879320351,1.8731381068810788e-05,10.0,8.76,1.0,9.51,19.8382,26.1722,32.8816,1.0047,23.0512,23.0359,0
169301,npp,1413,1502,42.5097885131836,9.06285285949707,7.52332782745361,3670176,1413,1127,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-08 00:43:58.906008,97.89243343518082,29.003158326965433,25.412820306041663,2.9739402171468935e-14,7.0,-29.03,1.184412938166907,-28.23,21.2743,28.2875,36.5468,0.9296,38.3037,39.5168,0
11294,npp,3004,143,10.05247974395752,9.06499195098877,7.52627229690552,3670176,3002,67,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-10 00:06:14.720277,96.73691787525078,67.92203841708445,55.10158309942578,1.4244379438271353e-28,1.0,-67.97,3.3166247903554,-67.7,10.5072,17.1909,30.0661,1.5296,24.1435,15.3767,0
169669,npp,1929,3766,28.8721008300781,9.0657320022583,7.52270412445068,3670176,1929,3037,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-10 01:46:39.324266,-78.790699033796,65.00833795854929,53.34690750685882,3.1260063293178997e-21,17.0,65.02,2.898275349237888,65.32,15.9464,23.687,35.5383,1.1101,28.0849,32.052,0
169852,npp,1216,3092,23.6064014434814,9.06310367584229,7.52756595611572,3670176,1219,2480,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-11 01:27:50.791713,-78.96186986139976,49.063743196784756,41.964100155666706,1.2082263475063905e-28,14.0,49.07,1.7549928774784245,49.595,23.1593,27.2539,38.7182,0.9648,24.2174,22.7765,0
170032,npp,508,2407,42.2800254821777,9.06221771240234,7.52315998077393,3670176,508,1948,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-12 01:09:02.258648,-79.57576685686873,21.098453334411115,18.57929611891462,1.4345948629500893e-33,11.0,21.08,1.0837787002826917,21.98,22.939,29.0833,36.0397,0.9042,38.4724,38.2277,0
170207,npp,2862,1726,28.7060565948486,9.064772605896,7.52691411972046,3670176,2862,1311,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-13 00:50:11.943273,95.9891794575558,17.604955873326844,15.527444389084435,1.3479154124686361e-33,8.0,-17.6,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,26.9557,26.9426,0
11465,npp,2136,1042,32.262508392334,9.06515789031982,7.52533674240112,3670176,2136,765,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-14 00:31:21.624609,97.6461986326385,47.08598599350926,40.40708020813172,5.17686024557827e-32,5.0,-47.12,1.646109783506203,-46.44,20.646,25.8508,32.2625,1.0172,30.1909,32.8178,0
11501,npp,1402,364,20.9985103607178,9.06445026397705,7.52397012710571,3670176,1401,202,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-15 00:12:29.524845,97.04188343700906,63.99932239452476,52.70135430246572,2.0496398428973227e-28,2.0,-64.04,2.7445598364131496,-63.7,11.2366,16.6208,21.6233,1.5821,27.8908,33.2217,0
170584,npp,295,3987,24.4412708282471,9.05956172943115,7.5237340927124,3670176,296,3162,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-15 01:52:52.349643,-78.55880226050542,68.74421063921102,55.5812756075513,5.332339352020018e-32,18.0,68.76,3.5496478698597698,69.07,17.2326,21.8563,26.1867,1.2031,27.024,29.4058,0
170948,npp,1993,2633,32.9648284912109,9.0647497177124,7.52221345901489,3670176,1993,2124,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-17 01:15:18.815498,-79.61861948014628,32.06432291098627,28.025626655090356,5.181453607998884e-25,12.0,32.07,1.2365102219381485,32.765,16.7131,26.7559,32.6042,0.9828,31.3171,32.3979,0
171131,npp,1280,1952,50.8611640930176,9.06386852264404,7.52193307876587,3670176,1280,1523,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-18 00:56:30.266004,91.36330643428477,4.768486307229553,4.219351619569405,5.129873120143404e-19,9.0,-4.76,1.0,-3.54,15.742,26.2958,37.9108,1.0,50.8612,50.8612,0
171692,npp,1136,3542,24.9781608581543,9.06212425231934,7.52284336090088,3670176,1140,2876,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-01-21 01:40:27.436470,-78.75638382499598,60.60484020396005,50.4584368101248,5.075321914273077e-08,16.0,60.61,2.4157378735459294,60.95,20.3419,25.4849,31.5258,1.0318,26.0861,25.773,0
12374,npp,696,602,11.6636161804199,9.06074142456055,7.52330017089844,3670176,696,388,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-05 00:19:13.586376,97.30642333001589,59.049247328578296,49.37470090958955,6.4173338226557e-09,3.0,-59.09,2.253202848596432,-58.97,14.6144,21.6585,28.7019,1.2141,21.86,14.1609,0
174665,npp,1970,3552,20.6810932159424,9.06453800201416,7.5276026725769,3670176,1973,2883,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-06 01:40:49.622836,-79.22593328281576,60.81896583549822,50.59955490747551,5.013121908883462e-07,16.0,60.83,2.4157378735459294,60.95,20.3419,25.4849,31.5258,1.0318,24.3073,21.3392,0
174858,npp,1285,2875,27.3336811065674,9.06054306030273,7.52536249160767,3670176,1286,2318,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-07 01:22:02.834863,-79.69599608204187,41.82935331687608,36.17440386736626,1.4694443401902852e-15,13.0,41.84,1.4867838833500562,42.075,17.3865,26.4483,33.6537,0.9942,26.8913,27.1761,0
175049,npp,573,2194,23.5227718353271,9.06205463409424,7.52550363540649,3670176,573,1754,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-08 01:03:14.268093,-77.97887392406103,9.308666887089835,8.230449671053133,2.181207966728032e-23,10.0,9.28,1.0,9.51,19.8382,26.1722,32.8816,1.0047,23.6464,23.6339,0
175237,npp,2941,1513,27.1779289245605,9.05976963043213,7.52257204055786,3670176,2940,1135,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-09 00:44:25.697409,97.19634359222474,28.489537426366503,24.97016369666818,1.233158618232037e-29,7.0,-28.51,1.184412938166907,-28.23,21.2743,28.2875,36.5468,0.9296,25.359,25.2644,0
176019,npp,2114,2422,42.1064910888672,9.06254196166992,7.52273035049438,3670176,2114,1961,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-13 01:09:37.782217,-80.35633473597271,21.873935348608924,19.25204600936568,1.027767522341426e-31,11.0,21.87,1.0837787002826917,21.98,22.939,29.0833,36.0397,0.9042,38.3123,38.0708,0
176209,npp,1396,1742,36.9319953918457,9.06385707855225,7.52218008041382,3670176,1396,1326,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-14 00:50:49.204796,99.05110091523362,16.68329993223924,14.718159135679118,1.1556685120035595e-28,8.0,-16.72,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,34.833,34.6632,0
12779,npp,686,1060,20.7946681976318,9.05984210968018,7.52667856216431,3670176,684,778,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-02-15 00:31:58.842696,97.19477548177001,46.513920180303714,39.947467896205985,6.788691043707527e-24,5.0,-46.54,1.646109783506203,-46.44,20.646,25.8508,32.2625,1.0172,23.2242,21.1526,0
13652,npp,3038,1299,31.0442714691162,9.06239032745361,7.5255331993103,3670176,3037,976,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-03-08 00:38:40.371471,97.46184958949635,37.877133614806866,32.91192426480191,2.6342095674355412e-18,6.0,-37.88,1.357151599901897,-38.18,16.2869,28.3342,33.5628,0.9281,28.2927,28.8109,0
181208,npp,2895,2889,32.157299041748,9.06181526184082,7.52391576766968,3670176,2894,2330,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-03-11 01:22:39.171251,-79.45622759970121,42.347200792601825,36.59560151623982,2.2623189456520347e-29,13.0,42.35,1.4867838833500562,42.075,17.3865,26.4483,33.6537,0.9942,30.1357,31.9719,0
186338,npp,573,3352,30.8487968444824,9.0600004196167,7.5248703956604,3670176,571,2701,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-04-06 01:35:36.750237,-78.95378951087228,56.19614956002003,47.34592289493813,1.0182922049383471e-09,15.0,56.21,2.0682789409984763,55.77,18.3347,26.7058,31.7306,0.9846,28.2989,30.3752,0
187318,npp,2074,3576,30.4249649047852,9.06610107421875,7.5231990814209,3670176,2074,2902,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-04-11 01:41:56.594694,-78.90242761944492,61.30799753083078,50.934735267936034,1.4405321271385674e-30,16.0,61.32,2.5331140255951103,60.95,20.3419,25.4849,31.5258,1.0318,28.246,31.3931,0
187506,npp,1386,2899,25.8917388916016,9.06016826629639,7.5244083404541,3670176,1385,2338,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-04-12 01:23:09.786257,-79.40481905587487,42.69255101123504,36.880881130030446,5.983193646486358e-31,13.0,42.71,1.4867838833500562,42.075,17.3865,26.4483,33.6537,0.9942,25.9215,25.7425,0
192622,npp,1318,2670,25.1872100830078,9.05943584442139,7.52450704574585,3670176,1318,2150,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-05-09 01:17:08.457553,-80.06691621858002,33.69901354938604,29.413294840087364,1.06909081316157e-26,12.0,33.71,1.2937979144666532,32.765,16.7131,26.7559,32.6042,0.9828,25.0833,24.754,0
192806,npp,612,1989,25.027681350708,9.06070041656494,7.523841381073,3670176,612,1558,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-05-10 00:58:19.878029,93.5052034660372,2.645023959980662,2.341017541593921,2.5538410560639495e-34,9.0,-2.62,1.0,-3.54,15.742,26.2958,37.9108,1.0,25.0277,25.0277,0
17378,npp,2799,1070,17.7903594970703,9.06544494628906,7.52794218063354,3670176,2803,786,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-06-07 00:33:14.398030,97.3433944564029,46.18701894418488,39.691786504772,2.3507335906822105e-26,5.0,-46.2,1.5732132722552272,-46.44,20.646,25.8508,32.2625,1.0172,21.1722,18.0966,0
17405,npp,2071,392,23.9803123474121,9.06106662750244,7.52141284942627,3670176,2072,222,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-06-08 00:14:24.046758,97.3394309090199,63.4688487176381,52.35730005301226,2.0908233492283995e-30,2.0,-63.5,2.7445598364131496,-63.7,11.2366,16.6208,21.6233,1.5821,28.9773,37.9392,0
199507,npp,312,2204,32.8815727233887,9.06071186065674,7.52481603622437,3670176,312,1764,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-06-16 01:04:37.598924,-78.80404601107408,9.841829939555605,8.701132878153215,7.099214139257278e-19,10.0,9.86,1.0,9.51,19.8382,26.1722,32.8816,1.0047,33.0052,33.0369,0
215970,npp,48,1959,44.7098922729492,9.06452560424805,7.52365827560425,3670176,48,1529,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-07-13 00:58:11.856409,86.91468834144018,4.480149414254819,3.964070317281858,3.3882989916341535e-28,9.0,-4.35,1.0,-3.54,15.742,26.2958,37.9108,1.0,44.7099,44.7099,0
219750,npp,2385,2194,34.1364479064941,9.06405544281006,7.52320289611816,3670176,2385,1754,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-08-03 01:04:53.667288,-81.03880506729305,9.256400806425097,8.184556180548217,5.2091072315943473e-14,10.0,9.28,1.0,9.51,19.8382,26.1722,32.8816,1.0047,34.2601,34.2977,0
219930,npp,1683,1513,43.6254768371582,9.06099891662598,7.52191543579102,3670176,1683,1135,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-08-04 00:46:05.089938,98.87356485422067,28.49011364935574,24.97164285818962,1.1913453487391959e-20,7.0,-28.51,1.184412938166907,-28.23,21.2743,28.2875,36.5468,0.9296,39.2457,40.5539,0
220859,npp,147,1742,19.4870872497559,9.05995178222656,7.52780532836914,3670176,147,1325,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-08-09 00:52:28.601259,98.51175053157718,16.721180399111812,14.752589397271585,1.3434779121727065e-32,8.0,-16.72,1.0442604737599883,-16.66,15.5775,28.0169,36.932,0.9386,18.1275,18.29,0
226611,npp,92,3114,39.7450485229492,9.06193542480469,7.52427244186401,3670176,91,2494,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-09-08 01:30:40.700255,-79.19842339984191,49.71017964576311,42.46781511416224,8.467481267876193e-33,14.0,49.73,1.7549928774784245,49.595,23.1593,27.2539,38.7182,0.9648,33.4133,38.3478,0
227406,npp,2299,4012,12.1838512420654,9.05944633483887,7.52537441253662,3670176,2297,3173,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-09-12 01:55:47.442627,-78.3707706467012,69.11629605176647,55.793587581846765,8.194331310807372e-25,18.0,69.13,3.5496478698597698,69.07,17.2326,21.8563,26.1867,1.2031,23.5709,14.6587,0
233085,npp,1633,3115,14.4913444519043,9.06275844573975,7.52839708328247,3670176,1635,2495,196611,3866787,1390,nga_abuja_38_27,9.0625,7.525,38,27,nga_abuja,2013-10-10 01:31:09.155507,-80.04597491015694,49.75092224589529,42.495131186387276,9.089526493696836e-28,14.0,49.76,1.7549928774784245,49.595,23.1593,27.2539,38.7182,0.9648,19.0237,13.9819,0
