gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1962,3.50697231292725,9.10629272460938,7.39006042480469,3670176,292,1532,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-04-21 00:57:51.067804,101.47746151642758,4.142540961196175,3.665933901634279,4.235629382386268e-31,9.0,-4.18,1.0,-5.02,3.7472,4.8743,7.1843,1.0,3.507,3.507,3.507,0
854,npp,2625,1282,5.51950979232788,9.10672855377197,7.39356803894043,3670176,2626,959,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-04-22 00:39:00.720519,98.20933733317896,38.552519656809366,33.47863070776976,8.781178969833215e-32,6.0,-38.57,1.357151599901897,-39.0,4.7835,6.3998,9.1592,0.7616,4.2256,4.2038,4.2038,0
103956,npp,1738,2190,1.75151789188385,9.10756587982178,7.39244747161865,3670176,1738,1750,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-04-26 01:04:03.966512,-76.79719410676222,9.057720648228175,8.009816591240126,1.4847283738367619e-25,10.0,9.05,1.0,8.41,4.3967,5.6472,8.2485,0.8631,0.9786,1.5118,1.5118,0
1286,npp,1732,1051,7.02543687820435,9.10937118530273,7.39522695541382,3670144,1733,771,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-05-03 00:32:36.215573,98.03857896575985,46.8010336753257,40.181387163936314,0.033377070400303833,5.0,-46.83,1.646109783506203,-47.15,6.3974,8.1548,11.5188,0.5977,4.1882,4.1992,3.585774894757905,0
1520,npp,2440,597,8.14154434204102,9.10892868041992,7.39329242706299,3670144,2440,383,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-05-09 00:19:57.087724,97.43516246739252,59.18092207417886,49.47251630245488,0.06352713755119978,3.0,-59.2,2.3545700244418297,-59.39,7.3861,9.6947,13.5242,0.5028,4.2146,4.0934,2.925857715110938,0
108307,npp,2989,1729,4.30359125137329,9.11068344116211,7.39338302612305,3670176,2989,1314,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-05-18 00:51:13.356261,97.12343595025402,17.411619106774108,15.357657299152581,1.6565697627161662e-20,8.0,-17.43,1.0442604737599883,-17.82,3.951,5.7701,8.2826,0.8447,3.4699,3.6355,3.6355,0
113127,npp,1838,1946,4.86298418045044,9.11091899871826,7.39407110214233,3670144,1838,1516,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-06-08 00:57:07.837763,90.1052637863964,5.171861496968177,4.575786369273287,0.057372394865990176,9.0,-5.11,1.0,-5.02,3.7472,4.8743,7.1843,1.0,4.863,4.863,3.808573504907108,0
113299,npp,1109,1266,3.30316185951233,9.10936641693115,7.39193248748779,3670144,1110,945,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-06-09 00:38:17.524361,98.02005386138441,39.1822722823567,33.99558688772291,0.03256815246181223,6.0,-39.19,1.4276677814245327,-39.0,4.7835,6.3998,9.1592,0.7616,2.7052,2.5158,1.917241704984212,0
2816,npp,356,586,9.38404560089111,9.106032371521,7.39413118362427,3670144,358,373,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-06-10 00:19:25.433524,97.46775514392297,59.44778276864942,49.65089134965387,0.014369547823530771,3.0,-59.45,2.3545700244418297,-59.39,7.3861,9.6947,13.5242,0.5028,4.7423,4.7181,4.454007277654588,0
113644,npp,1625,3533,9.34818363189697,9.10790824890137,7.39450168609619,3670144,1625,2867,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-06-11 01:40:57.942383,-78.89016609987738,60.378154589314086,50.297235402770546,0.01486799201297149,16.0,60.41,2.4157378735459294,60.48,7.8378,9.6657,13.3008,0.5043,4.7428,4.7141,4.440846552171558,0
3347,npp,1559,1256,10.6903867721558,9.10689449310303,7.39061307907104,3670176,1559,937,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-06-25 00:37:56.802146,97.6948341348419,39.56216946652769,34.30843259092351,3.363370129696437e-23,6.0,-39.57,1.4276677814245327,-39.0,4.7835,6.3998,9.1592,0.7616,7.8796,8.1421,8.1421,0
122288,npp,2835,2396,2.97082543373108,9.10570907592773,7.38800859451294,3670176,2835,1938,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-07-20 01:09:22.128564,-81.11628418946569,20.487759533037,18.04516064742553,1.2230236158311489e-31,11.0,20.51,1.0837787002826917,20.93,4.398,6.6353,8.8387,0.7346,1.4931,2.1824,2.1824,0
123011,npp,1936,3308,6.32467317581177,9.10577774047852,7.39187002182007,3670176,1940,2656,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-07-24 01:34:25.441982,-78.95895018206726,55.04870368864432,46.50491639500338,3.1717815428712733e-29,15.0,55.09,2.0682789409984763,55.24,7.5358,9.0835,12.6965,0.5366,3.5404,3.3939,3.3939,0
123905,npp,347,3532,5.82826519012451,9.10733604431152,7.38816595077515,3670176,346,2867,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-07-29 01:40:41.976794,-78.75326068965065,60.33965067746751,50.27355820377363,4.6847718627092546e-05,16.0,60.39,2.4157378735459294,60.48,7.8378,9.6657,13.3008,0.5043,3.2857,2.9391,2.9391,0
124080,npp,2706,2854,8.43308067321777,9.11140632629395,7.39289569854736,3670144,2708,2301,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-07-30 01:21:55.210689,-80.32180224274008,41.04874036694702,35.536775849073265,0.014029283607653351,13.0,41.08,1.4276677814245327,41.15,5.7943,7.7332,10.1635,0.6303,5.3645,5.3154,5.05756087061321,0
4931,npp,559,806,18.0476207733154,9.10883808135986,7.38933944702148,3670144,557,593,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-08-02 00:25:24.224568,97.26485069130838,54.00838726349967,45.732252318924445,0.22737276485328173,4.0,-54.02,1.9513309067639726,-53.94,6.9657,9.1607,12.6005,0.5321,9.4286,9.6029,5.4240981897596106,0
130059,npp,1811,3758,16.0645980834961,9.10699939727783,7.38872623443604,3670144,1814,3032,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-08-03 01:46:58.499398,-78.95841156105067,64.81901969733345,53.22442634925618,0.162713531918474,17.0,64.87,2.898275349237888,64.86,7.5207,9.7683,13.5338,0.499,7.0467,8.0161,5.025646846253636,0
5363,npp,2776,584,4.02103900909424,9.10997009277344,7.39175891876221,3670176,2776,372,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-08-13 00:19:06.980371,97.10951143865671,59.492544316293554,49.688622912666794,6.914024223048857e-13,3.0,-59.49,2.3545700244418297,-59.39,7.3861,9.6947,13.5242,0.5028,2.4646,2.0217,2.0217,0
132248,npp,269,2855,2.17486572265625,9.11160469055176,7.39055252075195,3670176,269,2302,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-08-15 01:21:52.719196,-79.22293407266919,41.0759525951684,35.561210215853606,8.239889403995845e-18,13.0,41.12,1.4276677814245327,41.15,5.7943,7.7332,10.1635,0.6303,0.981,1.3708,1.3708,0
5615,npp,440,137,6.42541742324829,9.11121940612793,7.39155912399292,3670176,440,64,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-08-19 00:06:31.437350,96.90286644816246,68.06594086967762,55.185512399887855,4.5056346993160914e-33,1.0,-68.07,3.3166247903554,-68.07,7.8614,10.0625,13.3932,0.4844,3.7777,3.1125,3.1125,0
139605,npp,1480,1715,4.60925579071045,9.10795593261719,7.39105987548828,3670176,1480,1302,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-09-23 00:50:16.811688,97.31667205245242,18.220661461480724,16.065388274891657,3.5224872023032726e-14,8.0,-18.2,1.0442604737599883,-17.82,3.951,5.7701,8.2826,0.8447,3.7626,3.8937,3.8937,0
140005,npp,1984,3977,3.92237877845764,9.1058292388916,7.38990926742554,3670176,1989,3157,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-09-25 01:52:55.468014,-78.2721421712432,68.54004474715578,55.459597468348434,1.393923251996063e-08,18.0,68.59,3.3985290935932855,68.71,7.2559,9.8014,12.4958,0.4973,3.1444,1.9506,1.9506,0
7451,npp,2905,800,8.25825881958008,9.11093711853027,7.39094686508179,3670144,2905,586,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-10-05 00:25:00.630014,97.36328191466373,54.18714575273428,45.862193688783385,0.050628662543448576,4.0,-54.18,1.9513309067639726,-53.94,6.9657,9.1607,12.6005,0.5321,4.4118,4.3941,3.4636141222250956,0
142694,npp,2016,1709,2.20343732833862,9.10497379302979,7.39421606063843,3670144,2015,1296,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-10-09 00:50:04.078569,97.06536224331597,18.53078325570622,16.335756804301198,0.0028796455071355706,8.0,-18.53,1.0442604737599883,-17.82,3.951,5.7701,8.2826,0.8447,1.4588,1.8614,1.8084760367195531,0
8126,npp,516,804,3.49391603469849,9.10937309265137,7.39177465438843,3670176,518,591,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-10-21 00:25:05.881099,97.5266464730265,54.08291460129572,45.78293874224848,9.327936153768815e-19,4.0,-54.07,1.9513309067639726,-53.94,6.9657,9.1607,12.6005,0.5321,1.9702,1.8591,1.8591,0
146438,npp,2589,3307,8.41736793518066,9.11117172241211,7.39338159561157,3670144,2588,2654,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-10-28 01:34:10.275363,-79.15051851829327,55.03019055356961,46.48704752692708,0.0773356604683788,15.0,55.06,2.0682789409984763,55.24,7.5358,9.0835,12.6965,0.5366,4.5522,4.5168,3.0954758666107978,0
8567,npp,2805,584,7.09051465988159,9.11047840118408,7.38960456848145,3670144,2807,372,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-01 00:18:54.529374,97.41150625670495,59.50153261172372,49.68627199878624,0.13520491607972243,3.0,-59.49,2.3545700244418297,-59.39,7.3861,9.6947,13.5242,0.5028,3.7683,3.5649,1.080017747581063,0
147401,npp,1001,3531,5.47028064727783,9.1101245880127,7.38995695114136,3670144,1001,2866,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-02 01:40:28.862284,-78.88106399487641,60.330956031236155,50.26281439559387,0.10282891242794555,16.0,60.37,2.4157378735459294,60.48,7.8378,9.6657,13.3008,0.5043,3.1376,2.7586,0.8687446091125923,0
147588,npp,308,2853,3.75807857513428,9.10970973968506,7.38950538635254,3670144,309,2300,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-03 01:21:42.142909,-80.23631560668606,41.01508149142945,35.50573016323016,0.0762325338695869,13.0,41.04,1.4276677814245327,41.15,5.7943,7.7332,10.1635,0.6303,2.0899,2.3687,0.9676498313969082,0
147777,npp,2676,2173,3.27621746063232,9.11089992523193,7.39034986495972,3670144,2676,1734,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-04 01:02:53.649798,-79.8893439565058,8.031404860941858,7.102528614486605,0.05091265610563529,10.0,8.06,1.0,8.41,4.3967,5.6472,8.2485,0.8631,2.5033,2.8278,1.8920947072589793,0
147965,npp,1964,1492,2.26543807983398,9.10602951049805,7.39074897766113,3670144,1963,1119,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-05 00:44:03.379106,97.5974238335081,29.504276312096735,25.83857364374418,0.0293753506994249,7.0,-29.5,1.184412938166907,-29.26,4.5442,6.0673,7.8978,0.8034,1.6643,1.82,1.2801210538192067,0
8783,npp,1243,808,3.11681842803955,9.10580921173096,7.3894829750061,3670144,1242,595,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-06 00:25:13.105197,97.52570771421759,53.96100239346144,45.69145101499127,0.012832322291197237,4.0,-53.96,1.9513309067639726,-53.94,6.9657,9.1607,12.6005,0.5321,1.777,1.6584,1.4225593897376179,0
148995,npp,379,1719,1.83461272716522,9.10909748077393,7.39045429229736,3670176,379,1305,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-10 00:50:21.966427,96.45220455131746,18.01324503753059,15.882569798120329,6.3590012492831315e-12,8.0,-17.98,1.0442604737599883,-17.82,3.951,5.7701,8.2826,0.8447,1.1056,1.5498,1.5498,0
8972,npp,2732,1037,3.05978107452393,9.10810470581055,7.39292669296265,3670176,2731,762,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-11 00:31:31.699096,97.33985446896735,47.28256285332435,40.55572689281675,5.738764575982156e-20,5.0,-47.28,1.646109783506203,-47.15,6.3974,8.1548,11.5188,0.5977,1.7791,1.8289,1.8289,0
149773,npp,2586,2627,3.45237851142883,9.11003303527832,7.39430809020996,3670176,2586,2120,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-14 01:15:29.059247,-80.03893436558745,31.78834302914161,27.78839007612807,1.3337488977655013e-33,12.0,31.8,1.2365102219381485,31.89,5.2181,7.2975,9.909,0.6679,1.7646,2.306,2.306,0
149961,npp,1878,1946,1.61093485355377,9.10996246337891,7.39043664932251,3670176,1878,1517,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-15 00:56:40.573969,96.69874423495594,5.125405294720258,4.5346998659157505,4.3847524829105e-33,9.0,-5.11,1.0,-5.02,3.7472,4.8743,7.1843,1.0,1.6109,1.6109,1.6109,0
150147,npp,1145,1266,2.0148860216140703,9.11028861999512,7.38966083526611,3670176,1145,945,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-16 00:37:50.313468,97.87618473385311,39.196708315959775,34.007887715057635,5.227721387118539e-32,6.0,-39.19,1.4276677814245327,-39.0,4.7835,6.3998,9.1592,0.7616,1.8029,1.5346,1.5346,0
9206,npp,420,587,9.49259185791016,9.1086540222168,7.39511394500732,3670176,422,374,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-17 00:19:00.052501,97.62791148594488,59.424005358445996,49.6350123890143,8.526883660361683e-29,3.0,-59.42,2.3545700244418297,-59.39,7.3861,9.6947,13.5242,0.5028,4.7884,4.7726,4.7726,0
150715,npp,990,2855,2.43507075309753,9.10520553588867,7.39006996154785,3670176,989,2302,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-19 01:21:45.911025,-79.04915653420241,41.083023618544274,35.56309681391209,3.669885912733674e-25,13.0,41.12,1.4276677814245327,41.15,5.7943,7.7332,10.1635,0.6303,1.1632,1.5348,1.5348,0
150900,npp,284,2175,1.56143391132355,9.1053409576416,7.39241933822632,3670176,284,1736,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-20 01:02:57.425584,-77.51045933581626,8.175952829419868,7.230488539819282,6.111140198808821e-19,10.0,8.17,1.0,8.41,4.3967,5.6472,8.2485,0.8631,0.7885,1.3477,1.3477,0
9422,npp,1177,137,7.48765897750854,9.10524368286133,7.39285278320312,3670144,1177,65,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-23 00:06:25.816635,96.78779518795761,68.03365710035008,55.15912453209391,0.010159660393278973,1.0,-68.07,3.3166247903554,-68.07,7.8614,10.0625,13.3932,0.4844,4.0979,3.627,3.440279276125014,0
151583,npp,2467,3083,4.73866033554077,9.11019039154053,7.38970422744751,3670144,2469,2475,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-24 01:28:03.605161,-79.74189676335963,48.798779023393074,41.751836195640436,0.00436921781869867,14.0,48.8,1.7549928774784245,48.92,6.1112,8.1044,11.1248,0.6014,2.9565,2.85,2.7696997259460954,0
152497,npp,862,3310,10.1430597305298,9.10554790496826,7.39359617233276,3670144,860,2658,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-11-29 01:34:18.352497,-79.09636473084845,55.13820863491604,46.571452451892874,0.21850398381134808,15.0,55.14,2.0682789409984763,55.24,7.5358,9.0835,12.6965,0.5366,5.3866,5.4429,1.4270943089147448,0
152859,npp,2523,1945,5.12162923812866,9.10970020294189,7.39192485809326,3670144,2523,1516,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-01 00:56:41.262792,95.29045603090448,5.146769767264227,4.553808252801275,0.12752084382109155,9.0,-5.16,1.0,-5.02,3.7472,4.8743,7.1843,1.0,5.1216,5.1216,2.777940532487182,0
153704,npp,919,2173,4.71541118621826,9.11117362976074,7.38971996307373,3670144,919,1735,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-06 01:02:57.814232,-78.02706486340793,8.073763828977034,7.140594083792091,0.013771096162948178,10.0,8.06,1.0,8.41,4.3967,5.6472,8.2485,0.8631,3.9425,4.07,3.816906004279555,0
153881,npp,203,1491,2.72924661636353,9.10630321502686,7.38855266571045,3670144,202,1119,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-07 00:44:07.490449,97.61381491384519,29.514548215594136,25.849789790059667,0.0034598646796721024,7.0,-29.55,1.184412938166907,-29.26,4.5442,6.0673,7.8978,0.8034,2.0559,2.1926,2.129012398398155,0
9971,npp,2550,806,3.60063457489014,9.10671329498291,7.39025926589966,3670176,2551,594,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-08 00:25:17.167960,97.71138575469216,53.9709491915131,45.70408989125569,2.1676017574302013e-05,4.0,-54.02,1.9513309067639726,-53.94,6.9657,9.1607,12.6005,0.5321,2.0249,1.9158,1.9158,0
154271,npp,727,3756,11.2853221893311,9.10749816894531,7.39484643936157,3670176,728,3031,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-09 01:46:49.668769,-78.76425701709451,64.82640234150058,53.22917916860711,0.000193853202160674,17.0,64.84,2.898275349237888,64.86,7.5207,9.7683,13.5338,0.499,5.3977,5.6313,5.6313,0
154463,npp,33,3082,2.74401688575745,9.1096363067627,7.39136552810669,3670176,35,2474,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-10 01:28:02.904182,-79.72691516105364,48.75762059943732,41.7230749867491,1.9839108646576946e-11,14.0,48.77,1.7549928774784245,48.92,6.1112,8.1044,11.1248,0.6014,1.8199,1.6503,1.6503,0
154660,npp,2400,2397,1.59836077690125,9.10858917236328,7.38919544219971,3670176,2400,1940,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-11 01:09:12.577676,-78.40980843732298,20.577427377214203,18.1245461881447,6.123926427035583e-20,11.0,20.56,1.0837787002826917,20.93,4.398,6.6353,8.8387,0.7346,0.2267,1.1742,1.1742,0
154860,npp,1686,1717,2.08687448501587,9.10780429840088,7.38925647735596,3670176,1686,1304,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-12 00:50:24.027763,98.93368193014994,18.05129287986963,15.917603614069192,3.1925125391659488e-27,8.0,-18.09,1.0442604737599883,-17.82,3.951,5.7701,8.2826,0.8447,1.3472,1.7629,1.7629,0
10169,npp,947,1034,5.65353631973267,9.10982418060303,7.39389801025391,3670176,949,759,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-13 00:31:33.698852,97.87618522949172,47.346936819980876,40.61243526421189,3.7370202928795105e-33,5.0,-47.38,1.646109783506203,-47.15,6.3974,8.1548,11.5188,0.5977,3.3548,3.3792,3.3792,0
10205,npp,216,357,20.1850471496582,9.11113739013672,7.39575386047363,3670176,217,197,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-14 00:12:41.588553,97.07141786742446,64.14000014392994,52.79025930458354,5.254742777670845e-34,2.0,-64.18,2.7445598364131496,-64.08,8.6506,11.201,14.6195,0.4352,8.1477,8.7838,8.7838,0
155242,npp,2182,3978,5.88867092132568,9.10723972320557,7.38944435119629,3670176,2183,3157,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-14 01:53:04.412114,-78.57255834616359,68.60042214738466,55.4978138920858,1.5254936137323098e-31,18.0,68.61,3.3985290935932855,68.71,7.2559,9.8014,12.4958,0.4973,3.723,2.9285,2.9285,0
155424,npp,1492,3308,5.50473785400391,9.10790061950684,7.38930130004883,3670176,1494,2655,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-15 01:34:17.640218,-79.43377906888227,55.07719327351902,46.52939713722623,9.295106212951244e-33,15.0,55.09,2.0682789409984763,55.24,7.5358,9.0835,12.6965,0.5366,3.144,2.9539,2.9539,0
155612,npp,790,2624,1.69289708137512,9.10739994049072,7.39265871047974,3670176,790,2118,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-16 01:15:29.090736,-80.42225547948509,31.67858200665084,27.698332622648806,5.974222443403392e-32,12.0,31.67,1.2365102219381485,31.89,5.2181,7.2975,9.909,0.6679,0.3417,1.1308,1.1308,0
155794,npp,78,1942,2.98584079742432,9.10919666290283,7.39313364028931,3670176,78,1513,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-17 00:56:38.756786,90.86110582065749,5.377329609735444,4.757911221463626,5.584140540589648e-29,9.0,-5.34,1.0,-5.02,3.7472,4.8743,7.1843,1.0,2.9858,2.9858,2.9858,0
10358,npp,2430,1261,4.53495454788208,9.10473537445068,7.39277744293213,3670176,2429,941,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-18 00:37:48.432098,97.45101716379297,39.34384236065329,34.13278893899873,5.507925636809758e-24,6.0,-39.38,1.4276677814245327,-39.0,4.7835,6.3998,9.1592,0.7616,3.568,3.4539,3.4539,0
156349,npp,2963,3530,8.94136428833008,9.10854816436768,7.39313316345215,3670176,2965,2865,196615,3866791,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-20 01:40:32.335629,-79.30257607577688,60.34570710448688,50.28184677131478,2.6529271656292708e-20,16.0,60.35,2.4157378735459294,60.48,7.8378,9.6657,13.3008,0.5043,4.5744,4.509,4.509,4
156528,npp,2248,2851,5.11671590805054,9.10624885559082,7.39252805709839,3670176,2248,2298,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-21 01:21:43.783383,-79.5545285363814,40.954007598208854,35.46100428983726,2.2765288193882147e-13,13.0,40.96,1.4276677814245327,41.15,5.7943,7.7332,10.1635,0.6303,3.0416,3.2251,3.2251,0
156709,npp,1538,2170,4.83492755889893,9.11099433898926,7.3913106918335,3670176,1538,1731,196611,3866787,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-22 01:02:55.229165,-82.26783893940723,7.905004250649465,6.991828564449878,6.594439836728743e-06,10.0,7.88,1.0,8.41,4.3967,5.6472,8.2485,0.8631,4.062,4.1732,4.1732,0
156894,npp,820,1488,3.53007650375366,9.10891056060791,7.39239072799683,3670144,821,1116,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-23 00:44:04.897028,98.00203888267207,29.66469577960611,25.979400105658215,0.00620071374304558,7.0,-29.69,1.184412938166907,-29.26,4.5442,6.0673,7.8978,0.8034,2.7321,2.8359,2.721939324758436,0
10610,npp,93,801,6.45246410369873,9.10859966278076,7.38884162902832,3670144,92,588,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-24 00:25:12.788270,97.13831783477544,54.116171160770904,45.81481877772385,0.027379244118658667,4.0,-54.15,1.9513309067639726,-53.94,6.9657,9.1607,12.6005,0.5321,3.4864,3.4333,2.930106774725671,0
10637,npp,2430,129,14.0420742034912,9.11005878448486,7.39325714111328,3670144,2437,60,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-25 00:06:20.680087,96.6585606174784,68.15043421457919,55.23371548609569,0.05964346957177962,1.0,-68.2,3.3166247903554,-68.07,7.8614,10.0625,13.3932,0.4844,6.0742,6.802,5.705834244279881,0
157268,npp,1341,3752,5.90701770782471,9.10633850097656,7.39029359817505,3670144,1339,3028,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-25 01:46:45.283115,-78.67333296940477,64.74700541441814,53.18228044041513,0.022140533066425296,17.0,64.76,2.898275349237888,64.86,7.5207,9.7683,13.5338,0.499,3.542,2.9475,2.540587150444923,0
157473,npp,645,3078,11.1352233886719,9.11081790924072,7.39465141296387,3670144,646,2471,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-26 01:27:58.508914,-79.68803911731965,48.64800912338106,41.6387174617706,0.06247501875444847,14.0,48.65,1.7549928774784245,48.92,6.1112,8.1044,11.1248,0.6014,6.6012,6.6971,5.548894225951581,0
157673,npp,2995,2394,6.98467969894409,9.10586929321289,7.39191818237305,3670144,2995,1936,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-27 01:09:09.960116,-79.80027617377614,20.39899517551061,17.969376180966773,0.12450615330564528,11.0,20.4,1.0837787002826917,20.93,4.398,6.6353,8.8387,0.7346,5.1966,5.1309,2.842646439132995,0
157874,npp,2279,1713,9.87950325012207,9.106369972229,7.39333915710449,3670144,2279,1299,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-28 00:50:19.638562,97.80597264267443,18.289879341540292,16.126915326462775,0.22688705937780937,8.0,-18.31,1.0442604737599883,-17.82,3.951,5.7701,8.2826,0.8447,8.8095,8.3457,4.175824795025889,0
10808,npp,1554,1029,14.9887113571167,9.11052131652832,7.3928804397583,3670144,1556,756,196611,3866755,786,nga_abuja_6_16,9.10833333,7.39166667,6,16,nga_abuja,2012-12-29 00:31:29.314301,98.10948317898094,47.49942164748112,40.734162967892026,0.22802912721127777,5.0,-47.54,1.646109783506203,-47.15,6.3974,8.1548,11.5188,0.5977,9.0258,8.959,4.768135143371722,0
