lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.822,0.828,0.827
2,0.695,0.737,0.703
3,0.613,0.659,0.621
4,0.564,0.594,0.569
5,0.532,0.539,0.533
6,0.498,0.494,0.494
7,0.466,0.458,0.46
8,0.441,0.428,0.434
9,0.425,0.404,0.418
10,0.411,0.385,0.406
11,0.392,0.37,0.387
12,0.369,0.358,0.365
13,0.35,0.349,0.346
14,0.343,0.342,0.339
15,0.341,0.337,0.335
16,0.329,0.332,0.323
17,0.321,0.329,0.316
18,0.319,0.325,0.313
19,0.319,0.322,0.311
20,0.323,0.319,0.311
21,0.315,0.315,0.302
22,0.301,0.311,0.29
23,0.294,0.307,0.285
24,0.279,0.302,0.274
25,0.282,0.296,0.28
26,0.283,0.289,0.285
27,0.284,0.282,0.29
28,0.281,0.277,0.289
29,0.27,0.272,0.279
30,0.271,0.268,0.28
31,0.275,0.264,0.283
32,0.263,0.259,0.27
33,0.248,0.255,0.252
34,0.248,0.251,0.247
35,0.243,0.247,0.239
36,0.241,0.242,0.235
37,0.243,0.239,0.235
38,0.24,0.235,0.23
39,0.229,0.233,0.221
40,0.23,0.232,0.223
41,0.226,0.23,0.22
42,0.232,0.229,0.225
43,0.224,0.228,0.217
44,0.215,0.227,0.208
45,0.212,0.226,0.206
46,0.218,0.224,0.214
47,0.213,0.222,0.209
48,0.218,0.221,0.214
49,0.224,0.219,0.218
50,0.228,0.219,0.22
51,0.231,0.218,0.223
52,0.23,0.218,0.224
53,0.222,0.217,0.219
54,0.227,0.216,0.228
55,0.224,0.216,0.228
56,0.219,0.215,0.227
57,0.221,0.214,0.232
58,0.22,0.213,0.233
59,0.209,0.213,0.223
60,0.201,0.212,0.215
61,0.195,0.212,0.209
62,0.194,0.212,0.206
63,0.19,0.211,0.198
64,0.197,0.21,0.199
65,0.204,0.209,0.201
66,0.211,0.208,0.206
67,0.212,0.206,0.206
68,0.208,0.205,0.202
69,0.212,0.203,0.207
70,0.212,0.201,0.208
71,0.212,0.2,0.21
72,0.207,0.198,0.205
73,0.201,0.196,0.199
74,0.197,0.194,0.193
75,0.191,0.192,0.186
76,0.191,0.19,0.183
77,0.191,0.187,0.181
78,0.19,0.184,0.179
79,0.187,0.181,0.174
80,0.175,0.177,0.163
81,0.166,0.174,0.155
82,0.158,0.171,0.15
83,0.16,0.169,0.155
84,0.161,0.166,0.161
85,0.166,0.164,0.172
86,0.165,0.163,0.173
87,0.159,0.162,0.17
88,0.158,0.161,0.172
89,0.157,0.161,0.172
90,0.158,0.161,0.171
91,0.154,0.162,0.165
92,0.162,0.163,0.168
93,0.164,0.164,0.165
94,0.167,0.166,0.165
95,0.168,0.167,0.163
96,0.17,0.168,0.162
97,0.165,0.168,0.156
98,0.17,0.167,0.162
99,0.171,0.166,0.164
100,0.174,0.164,0.168
101,0.173,0.162,0.168
102,0.17,0.16,0.165
103,0.167,0.156,0.162
104,0.157,0.153,0.153
105,0.146,0.149,0.142
106,0.138,0.145,0.133
107,0.136,0.141,0.13
108,0.136,0.136,0.128
109,0.137,0.132,0.128
110,0.135,0.128,0.126
111,0.126,0.125,0.119
112,0.119,0.121,0.115
113,0.109,0.117,0.108
114,0.103,0.113,0.107
115,0.093,0.109,0.101
116,0.089,0.106,0.099
117,0.09,0.104,0.102
118,0.096,0.102,0.108
119,0.106,0.102,0.117
120,0.112,0.101,0.121
121,0.113,0.102,0.119
122,0.109,0.102,0.11
123,0.107,0.102,0.104
124,0.109,0.102,0.103
125,0.111,0.103,0.103
126,0.106,0.103,0.097
127,0.097,0.103,0.088
128,0.095,0.102,0.087
129,0.1,0.102,0.093
130,0.1,0.101,0.095
131,0.102,0.101,0.097
132,0.103,0.101,0.097
133,0.097,0.1,0.09
134,0.093,0.099,0.084
135,0.104,0.098,0.094
136,0.11,0.097,0.099
137,0.11,0.095,0.098
138,0.1,0.094,0.088
139,0.096,0.093,0.084
140,0.084,0.093,0.075
141,0.074,0.092,0.066
142,0.075,0.092,0.071
143,0.079,0.092,0.078
144,0.082,0.092,0.085
145,0.091,0.092,0.098
146,0.097,0.092,0.107
147,0.107,0.092,0.118
148,0.098,0.093,0.11
149,0.093,0.093,0.104
150,0.092,0.093,0.1
151,0.097,0.092,0.101
152,0.095,0.092,0.095
153,0.093,0.092,0.088
154,0.095,0.092,0.086
155,0.09,0.091,0.079
156,0.095,0.09,0.083
157,0.096,0.089,0.085
158,0.089,0.087,0.079
159,0.089,0.086,0.082
160,0.083,0.086,0.077
161,0.076,0.085,0.07
162,0.074,0.083,0.069
163,0.08,0.082,0.073
164,0.086,0.08,0.078
165,0.087,0.079,0.077
166,0.088,0.078,0.076
167,0.082,0.077,0.068
168,0.075,0.077,0.061
169,0.065,0.077,0.05
170,0.061,0.077,0.047
171,0.066,0.078,0.054
172,0.075,0.078,0.065
173,0.078,0.078,0.072
174,0.075,0.078,0.073
175,0.075,0.079,0.077
176,0.076,0.08,0.08
177,0.089,0.08,0.094
178,0.099,0.08,0.104
179,0.1,0.081,0.106
180,0.092,0.082,0.096
181,0.086,0.082,0.086
182,0.082,0.083,0.078
183,0.072,0.083,0.064
184,0.074,0.083,0.061
185,0.073,0.082,0.059
186,0.079,0.081,0.063
187,0.076,0.08,0.06
188,0.074,0.08,0.058
189,0.083,0.079,0.069
190,0.082,0.078,0.069
191,0.081,0.076,0.069
192,0.075,0.074,0.064
193,0.072,0.072,0.062
194,0.069,0.07,0.06
195,0.065,0.069,0.057
196,0.07,0.067,0.06
197,0.068,0.066,0.057
198,0.064,0.064,0.051
199,0.065,0.062,0.051
200,0.06,0.06,0.048
201,0.057,0.058,0.047
202,0.048,0.056,0.041
203,0.047,0.054,0.043
204,0.047,0.052,0.047
205,0.047,0.049,0.05
206,0.046,0.046,0.05
207,0.043,0.043,0.049
208,0.046,0.039,0.05
209,0.046,0.035,0.048
210,0.04,0.031,0.04
211,0.032,0.027,0.03
212,0.018,0.023,0.011
213,0.017,0.018,0.006
214,0.014,0.014,-0.0
215,0.008,0.009,-0.008
216,0.005,0.005,-0.012
217,0.002,0.001,-0.014
218,-0.003,-0.002,-0.017
219,0.002,-0.005,-0.011
220,-0.005,-0.007,-0.016
221,-0.005,-0.008,-0.016
222,-0.006,-0.01,-0.017
223,-0.011,-0.011,-0.023
224,-0.017,-0.012,-0.028
225,-0.025,-0.013,-0.036
226,-0.03,-0.013,-0.042
227,-0.023,-0.012,-0.036
228,-0.022,-0.011,-0.034
229,-0.018,-0.01,-0.028
230,-0.012,-0.008,-0.02
231,-0.002,-0.006,-0.006
232,0.008,-0.003,0.009
233,0.019,-0.0,0.024
234,0.017,0.003,0.025
235,0.015,0.005,0.026
236,0.015,0.008,0.027
237,0.015,0.01,0.027
238,0.012,0.012,0.023
239,0.009,0.014,0.018
240,0.009,0.015,0.015
241,0.007,0.016,0.01
242,0.007,0.017,0.006
243,0.013,0.018,0.009
244,0.014,0.018,0.007
245,0.018,0.017,0.01
246,0.024,0.017,0.015
247,0.025,0.016,0.017
248,0.016,0.014,0.01
249,0.013,0.013,0.009
250,0.011,0.011,0.008
251,0.019,0.009,0.016
252,0.016,0.007,0.013
253,0.01,0.006,0.008
254,0.003,0.006,-0.0
255,0.002,0.006,-0.003
256,-0.003,0.006,-0.01
257,-0.008,0.006,-0.015
258,-0.004,0.006,-0.011
259,0.005,0.006,-0.0
260,0.005,0.006,0.004
261,0.007,0.005,0.011
262,0.003,0.005,0.013
263,0.007,0.004,0.022
264,0.013,0.005,0.03
265,0.012,0.006,0.031
266,0.009,0.007,0.029
267,0.012,0.009,0.031
268,0.013,0.011,0.029
269,0.014,0.014,0.027
270,0.019,0.017,0.027
271,0.019,0.021,0.023
272,0.02,0.024,0.02
273,0.027,0.027,0.024
274,0.033,0.031,0.028
275,0.032,0.034,0.026
276,0.025,0.037,0.021
277,0.018,0.04,0.015
278,0.023,0.041,0.023
279,0.033,0.042,0.034
280,0.044,0.043,0.045
281,0.049,0.043,0.051
282,0.058,0.042,0.059
283,0.051,0.04,0.052
284,0.057,0.038,0.056
285,0.054,0.036,0.052
286,0.044,0.033,0.04
287,0.035,0.029,0.031
288,0.028,0.025,0.025
289,0.026,0.02,0.026
290,0.021,0.015,0.024
291,0.013,0.01,0.022
292,0.0,0.005,0.015
293,-0.009,-0.0,0.009
294,-0.015,-0.005,0.005
295,-0.018,-0.009,0.003
296,-0.02,-0.013,0.001
297,-0.03,-0.016,-0.011
298,-0.035,-0.018,-0.018
299,-0.032,-0.021,-0.018
300,-0.036,-0.022,-0.027
301,-0.027,-0.024,-0.024
302,-0.021,-0.024,-0.024
303,-0.017,-0.024,-0.024
304,-0.015,-0.023,-0.023
305,-0.011,-0.022,-0.02
306,-0.015,-0.02,-0.024
307,-0.015,-0.017,-0.022
308,-0.012,-0.015,-0.019
309,-0.01,-0.012,-0.018
310,-0.002,-0.009,-0.011
311,0.002,-0.005,-0.006
312,0.001,-0.003,-0.008
313,0.007,-0.0,-0.001
314,0.004,0.001,-0.005
315,-0.0,0.002,-0.01
316,-0.001,0.003,-0.011
317,-0.001,0.003,-0.011
318,-0.007,0.002,-0.015
319,-0.004,0.002,-0.009
320,-0.006,0.002,-0.006
321,0.001,0.003,0.004
322,0.007,0.004,0.014
323,0.011,0.005,0.02
324,0.012,0.006,0.022
325,0.02,0.008,0.031
326,0.021,0.01,0.033
327,0.019,0.013,0.029
328,0.011,0.015,0.019
329,0.007,0.017,0.01
330,0.005,0.019,0.003
331,0.001,0.021,-0.004
332,0.005,0.022,-0.004
333,0.009,0.023,-0.001
334,0.014,0.024,0.003
335,0.02,0.025,0.011
336,0.044,0.025,0.036
337,0.049,0.026,0.042
338,0.053,0.026,0.046
339,0.043,0.025,0.038
340,0.039,0.024,0.034
341,0.043,0.024,0.038
342,0.032,0.024,0.026
343,0.023,0.024,0.017
344,0.009,0.025,0.001
345,0.009,0.025,-0.001
346,0.013,0.026,0.003
347,0.017,0.026,0.006
348,0.008,0.027,-0.003
349,0.001,0.026,-0.008
350,0.008,0.026,0.002
351,0.019,0.025,0.016
352,0.021,0.023,0.021
353,0.021,0.021,0.023
354,0.025,0.02,0.027
355,0.035,0.018,0.037
356,0.045,0.016,0.045
357,0.037,0.015,0.035
358,0.024,0.013,0.021
359,0.018,0.012,0.012
360,0.017,0.011,0.007
361,0.022,0.011,0.009
362,0.024,0.01,0.009
363,0.015,0.01,0.001
364,-0.003,0.009,-0.015
365,-0.017,0.008,-0.027
366,-0.018,0.007,-0.026
367,-0.015,0.006,-0.023
368,-0.009,0.004,-0.016
369,-0.001,0.003,-0.008
370,0.0,0.001,-0.006
371,-0.002,-0.0,-0.007
372,0.003,-0.001,0.0
373,0.004,-0.002,0.001
374,-0.005,-0.002,-0.008
375,0.003,-0.001,-0.001
376,0.007,0.0,0.003
377,0.005,0.002,0.003
378,0.016,0.003,0.016
379,0.021,0.005,0.024
380,0.018,0.006,0.026
381,0.012,0.007,0.024
382,0.013,0.008,0.027
383,0.007,0.009,0.023
384,-0.0,0.01,0.016
385,-0.011,0.01,0.006
386,-0.015,0.009,0.0
387,-0.01,0.009,0.002
388,-0.003,0.008,0.004
389,0.001,0.006,0.002
390,0.006,0.004,0.003
391,0.01,0.001,0.003
392,0.014,-0.001,0.006
393,0.016,-0.005,0.008
394,0.002,-0.008,-0.005
395,-0.01,-0.012,-0.016
396,-0.021,-0.015,-0.027
397,-0.022,-0.019,-0.03
398,-0.024,-0.022,-0.031
399,-0.029,-0.025,-0.035
400,-0.029,-0.027,-0.034
