gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1981,1.119077801704407,9.14512920379639,7.53322982788086,3670176,283,1550,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-04-21 00:57:49.288530,92.76046264817067,3.073864363439577,2.720448656484561,4.57941532581285e-31,9.0,-3.08,1.0,-3.78,0.4311,0.5486,0.7135,1.0,1.1191,1.1191,0
854,npp,2616,1300,1.27784931659698,9.1457633972168,7.53231382369995,3670176,2616,977,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-04-22 00:38:58.941238,97.51638700416814,37.83190424619409,32.87978648486896,8.740633839986408e-32,6.0,-37.84,1.357151599901897,-38.4,0.6102,0.7634,0.961,0.7187,0.9277,0.9184,0
103956,npp,1729,2209,0.557237297296524,9.14699935913086,7.53167104721069,3670176,1729,1769,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-04-26 01:04:03.966512,-80.17272262058962,10.132960215373288,8.958589809477678,1.4172833559460123e-25,10.0,10.15,1.0,9.51,0.4491,0.5571,0.6742,0.9848,0.5488,0.5487,0
1097,npp,279,842,1.30197107791901,9.14280033111572,7.53441429138184,3670176,279,633,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-04-28 00:26:21.507894,97.53119768423967,53.0170992085287,44.9926719226751,1.7417970568062806e-15,4.0,-53.05,1.9513309067639726,-53.34,0.7547,0.9318,1.1261,0.5888,0.7384,0.7666,0
3347,npp,1550,1275,0.519541382789612,9.14598083496094,7.53211545944214,3670176,1549,953,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-06-25 00:37:55.022864,97.68691160843086,38.81634450107313,33.69142573169024,3.038787292999485e-23,6.0,-38.85,1.357151599901897,-38.4,0.6102,0.7634,0.961,0.7187,0.369,0.3734,0
115848,npp,669,2183,0.430680125951767,9.1463098526001,7.53220129013062,3670176,669,1744,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-06-29 01:03:00.132317,-78.64932113798257,8.67020637195941,7.666593229803755,6.398383393139983e-06,10.0,8.64,1.0,9.51,0.4491,0.5571,0.6742,0.9848,0.4222,0.4241,0
122288,npp,2825,2415,0.399290978908539,9.14888668060303,7.53406238555908,3670176,2825,1954,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-07-20 01:09:20.349333,-79.87131744948795,21.479616441286,18.90935967743659,1.2867882176324937e-31,11.0,21.51,1.0837787002826917,21.82,0.4598,0.6189,0.746,0.8864,0.346,0.3539,0
4463,npp,1377,1053,0.776882886886597,9.14742469787598,7.53420209884644,3670176,1379,773,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-07-22 00:31:41.487078,98.10292497463456,46.756824396601516,40.142497241945115,1.2239859378771779e-30,5.0,-46.76,1.646109783506203,-46.51,0.7333,0.8946,1.0849,0.6133,0.4771,0.4764,0
123905,npp,338,3552,0.423883587121964,9.14417362213135,7.53332710266113,3670176,341,2883,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-07-29 01:40:41.976794,-79.08525033882657,60.76069421401869,50.561100308853305,3.887353863775392e-05,16.0,60.83,2.4157378735459294,60.91,0.5881,0.9631,1.3075,0.5696,0.3254,0.2415,0
131704,npp,424,1284,0.407891720533371,9.14424228668213,7.53316164016724,3670176,424,962,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-08-12 00:37:57.300839,97.95132713244864,38.46919628326837,33.407948903004616,1.6461527100134767e-05,6.0,-38.49,1.357151599901897,-38.4,0.6102,0.7634,0.961,0.7187,0.2867,0.2931,0
5363,npp,2767,602,0.985274970531464,9.14871215820312,7.53153944015503,3670176,2772,389,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-08-13 00:19:05.201091,97.10067851213053,59.07123552489913,49.395165027267346,8.037431769403266e-13,3.0,-59.09,2.253202848596432,-58.97,0.6931,0.9274,1.1789,0.5916,0.5743,0.5829,0
5615,npp,432,156,0.412202954292297,9.14251804351807,7.53542041778564,3670176,437,74,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-08-19 00:06:29.658069,96.5964509556961,67.75852565867444,55.006913042610044,4.4650699098247766e-33,1.0,-67.76,3.3166247903554,-67.745,0.544,0.9727,1.265,0.564,0.3796,0.2325,0
132977,npp,2429,3778,1.33547711372375,9.14911460876465,7.53131866455078,3670176,2427,3045,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-08-19 01:46:54.262077,-78.65834100716499,65.17648655806754,53.452430439288385,5.727851437741155e-32,17.0,65.24,3.0,65.25,0.9189,1.2315,1.4754,0.4455,0.5833,0.595,0
139605,npp,1471,1733,0.414311558008194,9.14717864990234,7.53102207183838,3670176,1471,1318,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-09-23 00:50:15.032407,97.24297340679735,17.203405807447666,15.174881198483206,3.0351261899381364e-14,8.0,-17.21,1.0442604737599883,-16.745,0.4752,0.5784,0.6898,0.9486,0.3915,0.393,0
148995,npp,370,1739,0.327966436743736,9.14858531951904,7.53715705871582,3670176,371,1323,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-10 00:50:21.966427,98.06400726348666,16.896477413216214,14.904689380832028,7.431375335400391e-12,8.0,-16.88,1.0442604737599883,-16.745,0.4752,0.5784,0.6898,0.9486,0.3088,0.3111,0
8972,npp,2724,1056,0.557520598173141,9.14393997192383,7.53089427947998,3670176,2725,776,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-11 00:31:31.699096,97.81748891044991,46.65605169887753,40.0595941995604,6.508134299664055e-20,5.0,-46.67,1.646109783506203,-46.51,0.7333,0.8946,1.0849,0.6133,0.3439,0.3419,0
149773,npp,2577,2646,0.382974207401276,9.1490421295166,7.53181791305542,3670176,2578,2133,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-14 01:15:29.059247,-80.8719131254049,32.6326403699835,28.505391754811146,1.4100583485030767e-33,12.0,32.65,1.2365102219381485,32.74,0.5562,0.6927,0.8372,0.792,0.2982,0.3033,0
150147,npp,1137,1286,0.465788125991821,9.1450719833374,7.53412532806396,3670176,1138,963,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-16 00:37:50.313468,98.50725230196046,38.400392550692324,33.34787636559292,5.062332416905152e-32,6.0,-38.4,1.357151599901897,-38.4,0.6102,0.7634,0.961,0.7187,0.3294,0.3348,0
9206,npp,411,605,0.524410009384155,9.14807224273682,7.53563642501831,3670176,410,390,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-17 00:18:58.273219,97.27478403063868,59.01348846445118,49.348939685885576,8.868198675960038e-29,3.0,-59.02,2.253202848596432,-58.97,0.6931,0.9274,1.1789,0.5916,0.3698,0.3102,0
150533,npp,1676,3553,0.727736353874207,9.1434211730957,7.53217506408691,3670176,1674,2884,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-18 01:40:32.617069,-78.82028454381462,60.79455358516182,50.58251183645048,1.3288220659134954e-29,16.0,60.85,2.5331140255951103,60.91,0.5881,0.9631,1.3075,0.5696,0.4557,0.4146,0
150715,npp,981,2875,0.65396386384964,9.14330387115479,7.530198097229,3670176,981,2318,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-19 01:21:45.911025,-79.66861367244812,41.79324104520401,36.14447435513337,3.316774558992748e-25,13.0,41.84,1.4867838833500562,41.91,0.6185,0.7629,0.9491,0.7192,0.4754,0.4703,0
150900,npp,275,2194,0.623603314161301,9.14475727081299,7.53119468688965,3670176,275,1754,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-20 01:02:57.425584,-81.11997016276547,9.258879815441773,8.186459583275235,5.359920248346476e-19,10.0,9.28,1.0,9.51,0.4491,0.5571,0.6742,0.9848,0.6151,0.6141,0
9386,npp,1908,828,0.532410651445389,9.14930057525635,7.53116035461426,3670176,1910,618,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-11-22 00:25:16.892785,97.52709627126636,53.41904721148183,45.289054140439596,0.0003280238915985582,4.0,-53.42,1.9513309067639726,-53.34,0.7547,0.9318,1.1261,0.5888,0.344,0.3135,0
9971,npp,2541,824,0.837724924087524,9.14650630950928,7.53095197677612,3670176,2540,615,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-08 00:25:15.388687,97.29454725111003,53.48007291071405,45.33737180328122,2.5165834319227804e-05,4.0,-53.53,1.9513309067639726,-53.34,0.7547,0.9318,1.1261,0.5888,0.5004,0.4933,0
154271,npp,717,3774,1.0002501606941219,9.14566230773926,7.53376007080078,3670176,715,3043,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-09 01:46:47.889490,-78.46211756720771,65.1476297864339,53.43066691181852,0.00020028088182236995,17.0,65.17,2.898275349237888,65.25,0.9189,1.2315,1.4754,0.4455,0.4689,0.4456,0
154463,npp,24,3101,0.663090467453003,9.14444065093994,7.53082180023193,3670176,24,2487,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-10 01:28:01.124901,-79.69199834084267,49.32804399131303,42.16809070430628,2.2753848405899162e-11,14.0,49.34,1.7549928774784245,49.535,0.5726,0.7224,0.9683,0.7595,0.5148,0.5036,0
154660,npp,2391,2417,0.343879356980324,9.14638423919678,7.53396654129028,3670176,2391,1956,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-11 01:09:12.577676,-79.83812833859199,21.610109827697595,19.024170917341063,6.91332269524767e-20,11.0,21.61,1.0837787002826917,21.82,0.4598,0.6189,0.746,0.8864,0.2949,0.3048,0
154860,npp,1677,1736,0.42151752114296,9.14595317840576,7.53591299057007,3670176,1677,1320,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-12 00:50:22.248484,97.25425782220202,17.016013239433523,15.011101087756558,3.480773387704438e-27,8.0,-17.05,1.0442604737599883,-16.745,0.4752,0.5784,0.6898,0.9486,0.3984,0.3998,0
10169,npp,939,1052,0.897786140441895,9.14314460754395,7.53165197372437,3670176,938,773,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-13 00:31:31.919572,97.30460915282927,46.76337910425873,40.150616037794975,3.8920511692003954e-33,5.0,-46.8,1.646109783506203,-46.51,0.7333,0.8946,1.0849,0.6133,0.5506,0.5506,0
10205,npp,208,374,1.041915357112885,9.14385414123535,7.53011417388916,3670176,213,209,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-14 00:12:39.809274,96.72427972332355,63.80926063765517,52.57856867773769,5.243462914902563e-34,2.0,-63.85,2.7445598364131496,-63.69,0.9138,1.1695,1.4439,0.4691,0.5021,0.4888,0
155242,npp,2172,3997,1.34286034107208,9.14479637145996,7.53050756454468,3670176,2170,3167,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-14 01:53:02.632834,-78.30105463900382,68.88190242749867,55.65782711139905,1.6053959350303944e-31,18.0,68.91,3.5496478698597698,69.01,0.9704,1.3429,1.5404,0.4086,0.5486,0.5486,0
155612,npp,781,2643,0.33666801452636697,9.14304256439209,7.53588485717773,3670176,780,2131,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-16 01:15:27.311463,-79.54550105390213,32.51740527199971,28.411107153622314,5.791632043381406e-32,12.0,32.52,1.2365102219381485,32.74,0.5562,0.6927,0.8372,0.792,0.2607,0.2667,0
155794,npp,69,1962,0.45710352063179,9.14747333526611,7.53664207458496,3670176,69,1532,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-17 00:56:38.756786,95.6824242287567,4.166648227797554,3.68715970730957,5.192148404797764e-29,9.0,-4.18,1.0,-3.78,0.4311,0.5486,0.7135,1.0,0.4571,0.4571,0
10358,npp,2421,1281,0.557766318321228,9.14598941802979,7.53628301620483,3670176,2422,958,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-18 00:37:48.432098,98.13799456202979,38.55793853006872,33.48176695819299,4.938001094447049e-24,6.0,-38.61,1.357151599901897,-38.4,0.6102,0.7634,0.961,0.7187,0.3971,0.4009,0
156349,npp,2953,3548,0.9631227850914,9.1471529006958,7.53097105026245,3670176,2953,2880,196615,3866791,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-20 01:40:30.556349,-78.95554706733239,60.72112488272115,50.53851313579654,2.36826951903034e-20,16.0,60.74,2.4157378735459294,60.91,0.5881,0.9631,1.3075,0.5696,0.5486,0.5486,4
156528,npp,2239,2870,0.618537545204163,9.14225578308105,7.53445243835449,3670176,2237,2314,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-21 01:21:42.004147,-79.53759763662842,41.66175192424585,36.040872566952395,1.9848368667225415e-13,13.0,41.66,1.4867838833500562,41.91,0.6185,0.7629,0.9491,0.7192,0.4516,0.4448,0
156709,npp,1529,2189,0.368085578083992,9.14806365966797,7.53635501861572,3670176,1529,1749,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2012-12-22 01:02:53.449893,-78.74740288303576,9.003102211554827,7.9614468921709,5.724580554609143e-06,10.0,8.99,1.0,9.51,0.4491,0.5571,0.6742,0.9848,0.3596,0.3625,0
169122,npp,2120,2183,0.492254436016083,9.14803218841553,7.53490924835205,3670176,2120,1743,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-07 01:02:47.442920,-79.14570845981632,8.652115887258288,7.651584488905445,1.8383357740791902e-05,10.0,8.64,1.0,9.51,0.4491,0.5571,0.6742,0.9848,0.4838,0.4848,0
169301,npp,1400,1501,0.640650629997253,9.14834690093994,7.53701782226562,3670176,1400,1125,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-08 00:43:57.126729,98.31102575669132,29.022746674035453,25.429642500391683,2.936785836935816e-14,7.0,-29.07,1.184412938166907,-28.345,0.538,0.6412,0.7664,0.8556,0.5482,0.5482,0
11294,npp,2991,141,0.837783932685852,9.14825630187988,7.53307151794434,3670176,2997,67,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-10 00:06:12.940996,96.56434735817152,67.95033629766331,55.11824139885575,1.401882540827746e-28,1.0,-68.0,3.3166247903554,-67.745,0.544,0.9727,1.265,0.564,0.508,0.4725,0
169669,npp,1917,3765,1.83755779266357,9.14328956604004,7.5347900390625,3670176,1915,3036,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-10 01:46:37.544986,-78.5747517866273,64.979867999142,53.3292704372836,3.0871830134944544e-21,17.0,65.0,2.898275349237888,65.25,0.9189,1.2315,1.4754,0.4455,0.7578,0.8186,0
169852,npp,1204,3091,0.85169905424118,9.14463901519775,7.53431081771851,3670176,1205,2479,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-11 01:27:50.791713,-79.61005741419058,49.02430934634968,41.93333820553855,1.1915553752360066e-28,14.0,49.04,1.7549928774784245,49.535,0.5726,0.7224,0.9683,0.7595,0.6223,0.6468,0
170032,npp,495,2406,0.261288657784462,9.14797306060791,7.53713893890381,3670176,495,1946,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-12 01:09:00.479375,-78.81104915551717,21.042462092433517,18.53056564520345,1.4236562443271223e-33,11.0,21.03,1.0837787002826917,21.82,0.4598,0.6189,0.746,0.8864,0.2187,0.2316,0
170207,npp,2850,1725,0.451499253511429,9.14619064331055,7.53280782699585,3670176,2850,1311,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-13 00:50:11.943273,98.21893584014578,17.636683750603584,15.55522478911663,1.341876076513391e-33,8.0,-17.65,1.0442604737599883,-16.745,0.4752,0.5784,0.6898,0.9486,0.4271,0.4283,0
11465,npp,2124,1040,0.878047406673431,9.14426040649414,7.53098678588867,3670176,2123,764,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-14 00:31:19.845329,97.29241396457019,47.15152799925601,40.459068658784595,5.169488363288046e-32,5.0,-47.18,1.646109783506203,-46.51,0.7333,0.8946,1.0849,0.6133,0.5386,0.5385,0
11501,npp,1389,363,0.275659084320068,9.14720058441162,7.53611183166504,3670176,1387,201,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-15 00:12:27.745566,96.84998126138304,64.01821717750883,52.713645845505454,2.0471317484721985e-28,2.0,-64.06,2.7445598364131496,-63.69,0.9138,1.1695,1.4439,0.4691,0.2229,0.1293,0
170584,npp,282,3985,2.1804518699646,9.14448165893555,7.53114414215088,3670176,281,3161,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-15 01:52:50.570362,-78.39239993100432,68.70460507453691,55.55900130044906,5.366845749361653e-32,18.0,68.72,3.5496478698597698,69.01,0.9704,1.3429,1.5404,0.4086,0.7846,0.8908,0
170948,npp,1981,2632,0.385209679603577,9.14317035675049,7.53485488891602,3670176,1980,2123,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-17 01:15:17.036217,-79.88527514727117,32.03155899520027,27.997825271137057,5.230707521325231e-25,12.0,32.02,1.2365102219381485,32.74,0.5562,0.6927,0.8372,0.792,0.3,0.3051,0
171131,npp,1268,1952,0.491721600294113,9.14271450042725,7.53452825546265,3670176,1268,1522,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-18 00:56:30.266004,99.66398568456701,4.717822030409006,4.1745439632869745,5.185702078482823e-19,9.0,-4.76,1.0,-3.78,0.4311,0.5486,0.7135,1.0,0.4917,0.4917,0
171314,npp,562,1272,0.814477324485779,9.14362716674805,7.53255367279053,3670176,563,950,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-19 00:37:41.715427,97.77017039773008,38.93853095348234,33.79807685590626,5.916728906300527e-12,6.0,-38.97,1.4276677814245327,-38.4,0.6102,0.7634,0.961,0.7187,0.5844,0.5854,0
171692,npp,1124,3542,1.16870617866516,9.14491748809814,7.53651094436646,3670176,1126,2874,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-01-21 01:40:27.436470,-79.21971640240098,60.59656663241429,50.45279053136728,5.166491436986975e-08,16.0,60.61,2.4157378735459294,60.91,0.5881,0.9631,1.3075,0.5696,0.6337,0.6658,0
12374,npp,683,600,1.005487442016602,9.14566612243652,7.5297999382019,3670176,682,386,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-05 00:19:11.807097,97.09273560366812,59.092057197189625,49.40479596683044,6.269543700507792e-09,3.0,-59.13,2.3545700244418297,-58.97,0.6931,0.9274,1.1789,0.5916,0.5818,0.5948,0
174665,npp,1957,3550,0.926572203636169,9.14890384674072,7.53391170501709,3670176,1959,2881,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-06 01:40:47.843557,-79.01437624262219,60.76505654991097,50.56307849730612,4.883453461108047e-07,16.0,60.78,2.4157378735459294,60.91,0.5881,0.9631,1.3075,0.5696,0.5335,0.5278,0
174858,npp,1272,2873,0.835853159427643,9.14644813537598,7.53376436233521,3670176,1272,2316,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-07 01:22:01.055628,-79.95160022790652,41.77124315718224,36.126979479844735,1.4418242509772845e-15,13.0,41.77,1.4867838833500562,41.91,0.6185,0.7629,0.9491,0.7192,0.5977,0.6011,0
175049,npp,561,2193,0.920226633548737,9.14334583282471,7.53155994415283,3670176,561,1753,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-08 01:03:14.268093,-82.28117501342776,9.236466223369106,8.166734334131734,2.151988296210486e-23,10.0,9.22,1.0,9.51,0.4491,0.5571,0.6742,0.9848,0.9117,0.9062,0
175237,npp,2928,1512,0.55233034491539,9.14496898651123,7.53593826293945,3670176,2930,1134,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-09 00:44:23.918129,96.64939274962948,28.54730399385748,25.01979756005807,1.2287383665852212e-29,7.0,-28.56,1.184412938166907,-28.345,0.538,0.6412,0.7664,0.8556,0.4736,0.4726,0
176019,npp,2101,2421,0.89476865530014,9.14809799194336,7.53719663619995,3670176,2102,1959,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-13 01:09:36.002983,-80.93098443102339,21.84479883154959,19.226725105743657,1.0441139925469132e-31,11.0,21.82,1.0837787002826917,21.82,0.4598,0.6189,0.746,0.8864,0.8032,0.7932,0
176209,npp,1384,1741,0.683824896812439,9.14255332946777,7.53459358215332,3670176,1384,1325,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-14 00:50:47.425523,97.8798732726206,16.746773025115868,14.773831411143178,1.1753510598403552e-28,8.0,-16.77,1.0442604737599883,-16.745,0.4752,0.5784,0.6898,0.9486,0.6496,0.6487,0
12779,npp,673,1059,0.818864345550537,9.1475191116333,7.53364229202271,3670176,675,777,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-15 00:31:58.842696,97.95319997593243,46.53585484668714,39.96489166523452,6.959451332866165e-24,5.0,-46.57,1.646109783506203,-46.51,0.7333,0.8946,1.0849,0.6133,0.5026,0.5022,0
176608,npp,1918,4001,1.34615612030029,9.146240234375,7.53415870666504,3670176,1915,3168,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-02-16 01:53:29.519244,-78.25693818049913,68.95730667015259,55.69210144426604,2.0013378747279664e-25,18.0,68.97,3.5496478698597698,69.01,0.9704,1.3429,1.5404,0.4086,0.5496,0.55,0
180407,npp,660,1978,0.609504103660583,9.14869213104248,7.53625917434692,3670176,661,1547,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-03-07 00:57:28.974687,93.60774153489436,3.289638902653348,2.9109665585214666,2.863452885194043e-10,9.0,-3.26,1.0,-3.78,0.4311,0.5486,0.7135,1.0,0.6095,0.6095,0
13652,npp,3026,1298,0.971082389354706,9.14421844482422,7.5316309928894,3670176,3027,975,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-03-08 00:38:40.371471,98.3981661305905,37.90747362293984,32.93716801066252,2.6022325267562647e-18,6.0,-37.92,1.357151599901897,-38.4,0.6102,0.7634,0.961,0.7187,0.7017,0.6979,0
181208,npp,2883,2888,0.974381625652313,9.14340782165527,7.5304126739502,3670176,2884,2329,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-03-11 01:22:39.171251,-80.25908223798336,42.303348752605444,36.55987113474827,2.285570364476666e-29,13.0,42.31,1.4867838833500562,41.91,0.6185,0.7629,0.9491,0.7192,0.6909,0.7008,0
14111,npp,2296,1073,1.40204751491547,9.14798736572266,7.53270626068115,3670176,2296,788,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-03-19 00:32:34.994047,97.43762963564771,46.095872569255896,39.615745152230645,1.1511268315708735e-12,5.0,-46.1,1.5732132722552272,-46.51,0.7333,0.8946,1.0849,0.6133,0.8712,0.8598,0
183209,npp,2862,3346,1.52961981296539,9.14351940155029,7.53499555587769,3670176,2860,2694,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-03-21 01:35:20.578980,-78.96134440634103,56.042615522114296,47.230914930667886,2.8644404816531417e-09,15.0,56.05,2.0682789409984763,55.71,0.7852,1.0497,1.2752,0.5226,0.7807,0.7994,0
186338,npp,560,3350,1.1110091805458069,9.14577674865723,7.53172826766968,3670176,564,2700,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-04-06 01:35:34.970959,-78.72074007536483,56.136408956918686,47.30264372272542,1.0133753932433417e-09,15.0,56.16,2.0682789409984763,55.71,0.7852,1.0497,1.2752,0.5226,0.5783,0.5807,0
187318,npp,2062,3574,1.17234766483307,9.14459609985352,7.53134870529175,3670176,2060,2901,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-04-11 01:41:54.815460,-78.66351503398586,61.264336927052774,50.90545831585525,1.487994807680322e-30,16.0,61.28,2.5331140255951103,60.91,0.5881,0.9631,1.3075,0.5696,0.6312,0.6678,0
187506,npp,1373,2897,0.7414790391922,9.14669990539551,7.53157711029053,3670176,1372,2337,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-04-12 01:23:08.006977,-79.6567532567163,42.62760722956226,36.828105425520775,6.215343153710119e-31,13.0,42.64,1.4867838833500562,41.91,0.6185,0.7629,0.9491,0.7192,0.5343,0.5333,0
192622,npp,1305,2668,0.660270988941193,9.14631366729736,7.53235769271851,3670176,1305,2149,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-05-09 01:17:06.678272,-79.61697727301025,33.60569949402244,29.334480801293534,1.1120646254935313e-26,12.0,33.63,1.2937979144666532,32.74,0.5562,0.6927,0.8372,0.792,0.5236,0.523,0
192806,npp,599,1987,1.20222091674805,9.14742660522461,7.53085899353027,3670176,599,1556,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-05-10 00:58:18.098748,98.50317613381652,2.719094299158085,2.406567193717642,2.6629626929770737e-34,9.0,-2.74,1.0,-3.78,0.4311,0.5486,0.7135,1.0,1.2022,1.2022,0
16316,npp,2233,623,1.85924112796783,9.14743328094482,7.53209209442139,3670176,2233,407,196611,3866787,352,nga_abuja_40_7,9.14583333,7.53333333,40,7,nga_abuja,2013-05-12 00:20:37.391253,97.34146575233169,58.560344284536754,49.0394446104199,7.28842837581541e-30,3.0,-58.6,2.253202848596432,-58.97,0.6931,0.9274,1.1789,0.5916,0.9622,1.0999,0
