gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1972,1.81228852272034,9.15445613861084,7.47313690185547,3670176,283,1542,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-04-21 00:57:49.288530,93.63800167778969,3.5913324892231,3.178300402234828,4.476113555633735e-31,9.0,-3.6,1.0,-4.41,0.6565,0.9158,1.2021,1.0,1.8123,1.8123,0
854,npp,2616,1292,2.55994129180908,9.15350532531738,7.4780011177063,3670176,2616,969,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-04-22 00:38:58.941238,97.5147674006465,38.15390744890189,33.147645642038434,8.686512241400797e-32,6.0,-38.16,1.357151599901897,-38.71,0.6854,0.8931,1.3474,1.0254,2.144,2.625,0
103956,npp,1729,2201,0.814995348453522,9.15570735931396,7.47698783874512,3670176,1729,1760,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-04-26 01:04:03.966512,-80.1462920039087,9.669028989271197,8.549306698452463,1.4615357566127132e-25,10.0,9.68,1.0,8.99,0.5506,0.815,1.1289,1.1236,0.9158,0.9158,0
3347,npp,1550,1266,0.883281350135803,9.1553258895874,7.47278165817261,3670176,1549,946,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-06-25 00:37:55.022864,97.6925661017104,39.161109637860186,33.97692316901109,3.186380019235722e-23,6.0,-39.19,1.4276677814245327,-38.71,0.6854,0.8931,1.3474,1.0254,0.9089,0.9057,0
115848,npp,669,2175,0.415462523698807,9.15501880645752,7.47787237167358,3670176,669,1735,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-06-29 01:03:00.132317,-78.53292677615516,8.206972479668382,7.257613919105929,6.736673102570011e-06,10.0,8.17,1.0,8.99,0.5506,0.815,1.1289,1.1236,0.5162,0.4668,0
4463,npp,1377,1044,0.983317911624908,9.15600681304932,7.47349548339844,3670176,1379,767,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-07-22 00:31:41.487078,98.09325192757098,47.04824494490929,40.37340504072402,1.2506890043988992e-30,5.0,-47.05,1.646109783506203,-46.86,0.9005,1.2195,1.5574,0.7509,0.7723,0.7384,0
123905,npp,338,3543,0.384556651115417,9.15557193756104,7.47167634963989,3670176,341,2876,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-07-29 01:40:41.976794,-79.0928077878442,60.5662172510097,50.428534936643565,4.1558484478597774e-05,16.0,60.63,2.4157378735459294,60.74,1.0735,1.4868,1.8274,0.6159,0.4595,0.2369,0
5363,npp,2768,594,1.62451791763306,9.15062046051025,7.47611379623413,3670176,2772,381,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-08-13 00:19:05.201091,97.06342355387685,59.251784633673395,49.52118845668137,7.631796934108952e-13,3.0,-59.27,2.3545700244418297,-59.18,1.3542,1.6245,1.933,0.5637,0.9158,0.9158,0
5615,npp,431,147,2.74773287773132,9.15660285949707,7.47548723220825,3670176,437,70,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-08-19 00:06:29.658069,96.61815890078941,67.90326005150908,55.091290478471684,4.504515267817192e-33,1.0,-67.91,3.3166247903554,-67.88,1.5598,2.0713,2.7747,0.4421,1.1197,1.2149,0
139605,npp,1471,1725,0.5075987875461581,9.15535545349121,7.47623491287231,3670176,1471,1310,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-09-23 00:50:15.032407,97.26841294582644,17.643307250775496,15.560125693370088,3.192414037752648e-14,8.0,-17.65,1.0442604737599883,-17.24,0.6873,0.8052,1.0471,1.1373,0.6307,0.5773,0
143097,npp,2527,3981,3.42622184753418,9.15302848815918,7.47287130355835,3670176,2533,3159,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-10-11 01:52:44.552653,-78.29956523580907,68.60969146754555,55.49760629495764,0.00024711096953459354,18.0,68.66,3.3985290935932855,68.895,1.1243,1.4287,1.875,0.641,1.5035,2.1961,0
8126,npp,507,814,1.52131617069244,9.15608215332031,7.47767877578735,3670176,506,602,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-10-21 00:25:04.101817,97.51801417509174,53.79280978627607,45.56672338597436,8.529983502869171e-19,4.0,-53.8,1.9513309067639726,-53.58,0.9903,1.2631,1.6148,0.725,1.0481,1.103,0
148798,npp,1081,2410,1.29629743099213,9.15140533447266,7.47705173492432,3670176,1081,1950,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-09 01:09:10.455363,-79.71845522322194,21.219649580925104,18.68206185970821,0.00015783834165504688,11.0,21.24,1.0837787002826917,21.43,0.7086,0.9209,1.1096,0.9944,1.2621,1.289,0
148995,npp,371,1730,0.695323765277863,9.15128231048584,7.47472333908081,3670176,371,1315,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-10 00:50:21.966427,97.88717118475385,17.39166259482062,15.33846294563788,6.9545675745160785e-12,8.0,-17.38,1.0442604737599883,-17.24,0.6873,0.8052,1.0471,1.1373,0.8105,0.7908,0
8972,npp,2724,1048,1.12945139408112,9.1514949798584,7.47699117660522,3670176,2725,769,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-11 00:31:31.699096,97.81064339475449,46.91546554496897,40.26528604783448,6.190051917325838e-20,5.0,-46.93,1.646109783506203,-46.86,0.9005,1.2195,1.5574,0.7509,0.8611,0.8481,0
149773,npp,2578,2638,1.118496417999268,9.1513147354126,7.47652053833008,3670176,2578,2127,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-14 01:15:29.059247,-80.79045110884175,32.274473284167435,28.20145282532263,1.3740173559773207e-33,12.0,32.29,1.2365102219381485,32.29,0.7914,1.0257,1.1729,0.8928,0.9908,0.9986,0
149961,npp,1870,1956,1.14937996864319,9.15163040161133,7.47295808792114,3670176,1870,1527,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-15 00:56:38.794688,89.3249574072813,4.621154321980514,4.088796158277452,4.3990468160304535e-33,9.0,-4.53,1.0,-4.41,0.6565,0.9158,1.2021,1.0,1.1494,1.1494,0
150147,npp,1137,1277,0.641393661499023,9.15410804748535,7.47220897674561,3670176,1138,955,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-16 00:37:50.313468,98.49562408240759,38.76287011105851,33.64859517086379,5.107172164135678e-32,6.0,-38.77,1.357151599901897,-38.71,0.6854,0.8931,1.3474,1.0254,0.7303,0.6577,0
9206,npp,411,596,1.41590178012848,9.15676784515381,7.47322607040405,3670176,410,383,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-17 00:18:58.273219,97.26935688259636,59.21963760846742,49.49289894246431,9.124217036471551e-29,3.0,-59.22,2.3545700244418297,-59.18,1.3542,1.6245,1.933,0.5637,0.8272,0.7982,0
150533,npp,1676,3545,2.0067396163940403,9.15281867980957,7.47755432128906,3670176,1675,2877,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-18 01:40:32.617069,-78.82175122738366,60.622986029260055,50.46565759363214,1.3564663532163254e-29,16.0,60.67,2.4157378735459294,60.74,1.0735,1.4868,1.8274,0.6159,1.131,1.236,0
150715,npp,981,2867,1.33368957042694,9.15230941772461,7.4778265953064,3670176,982,2311,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-19 01:21:45.911025,-79.67216781132166,41.505444702586914,35.909140102795384,3.434541280872014e-25,13.0,41.55,1.4867838833500562,41.77,0.9178,1.1308,1.7654,0.8098,1.0522,1.08,0
9386,npp,1908,820,1.004152357578278,9.15671443939209,7.47664356231689,3670176,1910,609,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-11-22 00:25:16.892785,97.52019747801573,53.63525190322789,45.45095647306172,0.00033558376459438344,4.0,-53.64,1.9513309067639726,-53.58,0.9903,1.2631,1.6148,0.725,0.7831,0.728,0
9971,npp,2541,816,1.61476469039917,9.15369606018066,7.47627115249634,3670176,2539,605,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-08 00:25:15.388687,97.28747691338181,53.69645019103523,45.499315161911326,2.3718118061259983e-05,4.0,-53.75,1.9513309067639726,-53.58,0.9903,1.2631,1.6148,0.725,1.096,1.1708,0
154271,npp,717,3766,2.02950942516327,9.15645217895508,7.47869157791138,3670176,715,3038,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-09 01:46:47.889490,-78.46908925335491,64.9996777653568,53.33813444045919,0.00019746361231000241,17.0,65.02,2.898275349237888,65.13,1.1255,1.5882,2.0295,0.5766,1.068,1.1702,0
154463,npp,24,3093,1.65472161769867,9.15379047393799,7.4783296585083,3670176,24,2481,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-10 01:28:01.124901,-79.69929297949814,49.08981256015276,41.982503803046036,2.1496005820584304e-11,14.0,49.1,1.7549928774784245,49.31,0.8076,1.1883,1.6622,0.7706,1.1815,1.2752,0
154660,npp,2391,2408,0.703905880451202,9.15642261505127,7.47284269332886,3670176,2391,1949,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-11 01:09:12.577676,-79.82913197528532,21.137057786549224,18.612257404957226,6.526460646804496e-20,11.0,21.14,1.0837787002826917,21.43,0.7086,0.9209,1.1096,0.9944,0.7155,0.6999,0
154860,npp,1677,1727,0.618499249219894,9.15518093109131,7.47444725036621,3670176,1677,1312,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-12 00:50:22.248484,97.28427346993264,17.51039978544305,15.44416090312083,3.336800800447832e-27,8.0,-17.54,1.0442604737599883,-17.24,0.6873,0.8052,1.0471,1.1373,0.7369,0.7034,0
10169,npp,939,1044,2.04358601570129,9.15053462982178,7.47760057449341,3670176,938,766,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-13 00:31:31.919572,97.30030122213324,47.02284400927256,40.35623852870251,3.813276293961545e-33,5.0,-47.05,1.646109783506203,-46.86,0.9005,1.2195,1.5574,0.7509,1.4164,1.5346,0
10205,npp,207,366,1.84240138530731,9.15757083892822,7.47501754760742,3670176,213,204,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-14 00:12:39.809274,96.75141779109303,63.96444128059615,52.67816155123645,5.221130598173713e-34,2.0,-64.01,2.7445598364131496,-63.91,1.1632,1.6568,2.4926,0.5527,0.9834,1.0183,0
155242,npp,2172,3988,2.19865608215332,9.15652275085449,7.47215270996094,3670176,2170,3162,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-14 01:53:02.632834,-78.30917482873357,68.74629591154013,55.58100943186571,1.562626751231579e-31,18.0,68.77,3.5496478698597698,68.895,1.1243,1.4287,1.875,0.641,1.1327,1.4093,0
155612,npp,781,2634,0.747684061527252,9.15341377258301,7.47525787353516,3670176,780,2125,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-16 01:15:27.311463,-79.54490834016676,32.11510164538934,28.069519909826422,5.852348185741247e-32,12.0,32.11,1.2365102219381485,32.29,0.7914,1.0257,1.1729,0.8928,0.6909,0.6676,0
155794,npp,69,1953,0.78388512134552,9.15689182281494,7.47638416290283,3670176,69,1523,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-17 00:56:38.756786,96.03600781823701,4.6867626744593975,4.147209720923287,5.345411608327207e-29,9.0,-4.7,1.0,-4.41,0.6565,0.9158,1.2021,1.0,0.7839,0.7839,0
10358,npp,2421,1272,1.47716999053955,9.15422630310059,7.47429037094116,3670176,2422,951,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-18 00:37:48.432098,98.12193304843217,38.91920488629536,33.78131162595817,5.175683304094202e-24,6.0,-38.97,1.4276677814245327,-38.71,0.6854,0.8931,1.3474,1.0254,1.3249,1.5147,0
156349,npp,2954,3540,3.78750133514404,9.15061950683594,7.47494888305664,3670176,2953,2873,196615,3866791,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-20 01:40:30.556349,-78.9240918436713,60.54834013909651,50.42065985647172,2.4874732970578658e-20,16.0,60.57,2.4157378735459294,60.74,1.0735,1.4868,1.8274,0.6159,1.8682,2.3329,4
156528,npp,2239,2861,2.36822557449341,9.15261077880859,7.47586154937744,3670176,2237,2306,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-21 01:21:42.004147,-79.54297584939171,41.33819033433905,35.7760527151513,2.1109942212804997e-13,13.0,41.33,1.4867838833500562,41.77,0.9178,1.1308,1.7654,0.8098,1.748,1.9178,0
156709,npp,1530,2180,1.24349272251129,9.15120410919189,7.47412109375,3670176,1530,1741,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2012-12-22 01:02:53.449893,-78.23549043000236,8.484648420269858,7.503737417559974,6.0965733252591725e-06,10.0,8.46,1.0,8.99,0.5506,0.815,1.1289,1.1236,1.3443,1.3972,0
169122,npp,2121,2174,1.41043078899384,9.15115070343018,7.47275638580322,3670176,2121,1735,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-07 01:02:47.442920,-78.63640022767017,8.133042497859355,7.193235556995951,1.7225916055374326e-05,10.0,8.12,1.0,8.99,0.5506,0.815,1.1289,1.1236,1.5112,1.5848,0
169301,npp,1400,1492,1.24365091323853,9.15732479095459,7.47589826583862,3670176,1401,1119,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-08 00:43:57.126729,98.3030022647398,29.447621182224292,25.793545230559722,2.7567508345170993e-14,7.0,-29.5,1.184412938166907,-28.86,0.7537,0.8409,1.1442,1.0891,1.2558,1.3544,0
11294,npp,2991,133,4.47753572463989,9.15478801727295,7.47815418243408,3670176,2997,62,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-10 00:06:12.940996,96.55671170347459,68.08028284466701,55.19359974596891,1.3584958826942943e-28,1.0,-68.13,3.3166247903554,-67.88,1.5598,2.0713,2.7747,0.4421,1.6413,1.9797,0
169669,npp,1917,3756,2.56301641464233,9.1553373336792,7.47323656082153,3670176,1915,3030,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-10 01:46:37.544986,-78.58306538799246,64.81334090706797,53.22468756311069,2.9176442217935052e-21,17.0,64.84,2.898275349237888,65.13,1.1255,1.5882,2.0295,0.5766,1.2521,1.4778,0
169852,npp,1204,3082,2.0735430717468297,9.15493869781494,7.47576761245728,3670176,1205,2473,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-11 01:27:50.791713,-79.61649130339843,48.75628564883955,41.72400385193114,1.1467504056610504e-28,14.0,48.77,1.7549928774784245,49.31,0.8076,1.1883,1.6622,0.7706,1.4202,1.598,0
170032,npp,496,2397,1.34632647037506,9.15141868591309,7.4754467010498,3670176,495,1939,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-12 01:09:00.479375,-78.62332328199277,20.572425852053385,18.12088498599029,1.3943768411524248e-33,11.0,20.56,1.0837787002826917,21.43,0.7086,0.9209,1.1096,0.9944,1.3083,1.3388,0
170207,npp,2850,1717,1.53823602199554,9.15460395812988,7.47784662246704,3670176,2850,1303,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-13 00:50:11.943273,98.22411498727199,18.076793700293393,15.940458901177797,1.3393758701525793e-33,8.0,-18.09,1.0442604737599883,-17.24,0.6873,0.8052,1.0471,1.1373,1.6177,1.7494,0
11465,npp,2124,1032,2.03868436813354,9.15170001983643,7.47630023956299,3670176,2123,758,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-14 00:31:19.845329,97.28779069122841,47.41135338712757,40.6644238427948,5.244000018081231e-32,5.0,-47.44,1.646109783506203,-46.86,0.9005,1.2195,1.5574,0.7509,1.4134,1.5309,0
11501,npp,1389,354,2.84190011024475,9.15508556365967,7.47228097915649,3670176,1387,195,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-15 00:12:27.745566,96.84115227474277,64.19399222498484,52.825939237348585,2.121393887057225e-28,2.0,-64.24,2.7445598364131496,-63.91,1.1632,1.6568,2.4926,0.5527,1.3476,1.5708,0
170584,npp,282,3977,2.08988952636719,9.1555290222168,7.47586727142334,3670176,281,3156,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-15 01:52:50.570362,-78.40021218067925,68.5752719595609,55.48534423985367,5.412609026573759e-32,18.0,68.59,3.3985290935932855,68.895,1.1243,1.4287,1.875,0.641,1.1103,1.3395,0
170948,npp,1981,2623,1.36180007457733,9.15343379974365,7.47479915618896,3670176,1980,2117,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-17 01:15:17.036217,-79.88949761515083,31.629760508343313,27.6561729880697,5.45937122304774e-25,12.0,31.62,1.2365102219381485,32.29,0.7914,1.0257,1.1729,0.8928,1.1876,1.2159,0
171131,npp,1268,1943,1.52561545372009,9.15214729309082,7.47418022155762,3670176,1268,1514,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-18 00:56:30.266004,99.58255093301115,5.239076987060072,4.635508166641133,5.483848182947926e-19,9.0,-5.28,1.0,-4.41,0.6565,0.9158,1.2021,1.0,1.5256,1.5256,0
171314,npp,562,1263,2.16855692863464,9.15210819244385,7.47417688369751,3670176,563,943,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-19 00:37:41.715427,97.76704870614653,39.276671468853756,34.07799773658208,6.292674140821679e-12,6.0,-39.3,1.4276677814245327,-38.71,0.6854,0.8931,1.3474,1.0254,1.8092,2.2236,0
171692,npp,1124,3533,1.89608478546143,9.15622997283936,7.47573661804199,3670176,1126,2867,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-01-21 01:40:27.436470,-79.22837801341409,60.40363851796094,50.320908771657734,5.514743384658719e-08,16.0,60.41,2.4157378735459294,60.74,1.0735,1.4868,1.8274,0.6159,1.0852,1.1679,0
12374,npp,683,592,3.22691464424133,9.15264511108398,7.47553491592407,3670176,682,379,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-05 00:19:11.807097,97.08567142093459,59.270674233594434,49.529411967265816,5.919511213244663e-09,3.0,-59.31,2.3545700244418297,-59.18,1.3542,1.6245,1.933,0.5637,1.5963,1.8191,0
174665,npp,1958,3542,3.3407723903656,9.15224075317383,7.4779839515686,3670176,1959,2874,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-06 01:40:47.843557,-78.98269483325453,60.59295644085669,50.44580075390574,4.6015810985663225e-07,16.0,60.61,2.4157378735459294,60.74,1.0735,1.4868,1.8274,0.6159,1.6832,2.0577,0
174858,npp,1272,2864,2.00945103168488,9.15666198730469,7.4749116897583,3670176,1272,2309,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-07 01:22:01.055628,-79.95951011879346,41.44740789895621,35.86211677173685,1.3574625144924559e-15,13.0,41.44,1.4867838833500562,41.77,0.9178,1.1308,1.7654,0.8098,1.5067,1.6273,0
175049,npp,561,2185,1.98199033737183,9.15203857421875,7.47708463668823,3670176,561,1745,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-08 01:03:14.268093,-82.3653910978381,8.7726314225181,7.757343503122911,2.0567478914541392e-23,10.0,8.76,1.0,8.99,0.5506,0.815,1.1289,1.1236,2.0828,2.2271,0
175237,npp,2928,1503,1.84091401100159,9.15369701385498,7.47530651092529,3670176,2930,1128,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-09 00:44:23.918129,96.66662989861844,28.971278962383032,25.383338123673248,1.1876039752215797e-29,7.0,-28.98,1.184412938166907,-28.86,0.7537,0.8409,1.1442,1.0891,1.7601,2.0049,0
176019,npp,2102,2412,1.93367803096771,9.15145969390869,7.47476577758789,3670176,2102,1952,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-13 01:09:36.002983,-80.79730468312411,21.371677983015505,18.814951254474064,1.0562125193125022e-31,11.0,21.35,1.0837787002826917,21.43,0.7086,0.9209,1.1096,0.9944,1.8502,1.9228,0
176209,npp,1384,1732,1.6027946472168,9.15185642242432,7.47327423095703,3670176,1384,1317,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-14 00:50:47.425523,97.89433353561444,17.24105214645023,15.206902530427453,1.2112013557346894e-28,8.0,-17.27,1.0442604737599883,-17.24,0.6873,0.8052,1.0471,1.1373,1.6795,1.8228,0
12779,npp,673,1050,1.49324727058411,9.15606689453125,7.47341156005859,3670176,675,771,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-02-15 00:31:58.842696,97.94523051625119,46.826618261630074,40.195612574730205,7.27729318448642e-24,5.0,-46.86,1.646109783506203,-46.86,0.9005,1.2195,1.5574,0.7509,1.0821,1.1213,0
180407,npp,661,1969,1.100931584835052,9.15151691436768,7.4750075340271,3670176,661,1539,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-03-07 00:57:28.974687,93.46779221067423,3.814149134366671,3.3749613483518037,2.6871362651056437e-10,9.0,-3.78,1.0,-4.41,0.6565,0.9158,1.2021,1.0,1.1009,1.1009,0
13652,npp,3026,1290,1.95042359828949,9.15215969085693,7.47719955444336,3670176,3027,967,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-03-08 00:38:40.371471,98.38905810273869,38.22951805702238,33.204919631823465,2.4689226711691703e-18,6.0,-38.24,1.357151599901897,-38.71,0.6854,0.8931,1.3474,1.0254,1.6949,2.0,0
181208,npp,2883,2880,1.7162070274353,9.1525239944458,7.47724294662476,3670176,2884,2322,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-03-11 01:22:39.171251,-80.26801907687477,42.01465387045273,36.32443639651851,2.214106486604011e-29,13.0,42.02,1.4867838833500562,41.77,0.9178,1.1308,1.7654,0.8098,1.3095,1.3898,0
14111,npp,2296,1065,2.60186505317688,9.15577411651611,7.47659254074097,3670176,2296,782,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-03-19 00:32:34.994047,97.43309817036607,46.369862682882406,39.8338236204921,1.2185807152675697e-12,5.0,-46.38,1.5732132722552272,-46.86,0.9005,1.2195,1.5574,0.7509,1.7945,1.9538,0
186338,npp,561,3343,2.13241934776306,9.15303897857666,7.47617673873901,3670176,564,2691,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-04-06 01:35:36.750237,-79.48873624173727,55.95854778928822,47.172996844660126,9.54317787653302e-10,15.0,55.98,2.0682789409984763,55.49,1.0205,1.3466,1.65,0.6801,1.2957,1.4502,0
187318,npp,2062,3566,1.97032463550568,9.15478420257568,7.47826766967773,3670176,2060,2894,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-04-11 01:41:54.815460,-78.66989702275671,61.09971638932936,50.794213315006836,1.4593882244084331e-30,16.0,61.11,2.5331140255951103,60.74,1.0735,1.4868,1.8274,0.6159,1.1067,1.2136,0
187506,npp,1373,2889,1.13034272193909,9.15615272521973,7.47804737091064,3670176,1372,2329,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-04-12 01:23:08.006977,-79.662817931793,42.33872205037627,36.592886995984806,6.184448289240322e-31,13.0,42.35,1.4867838833500562,41.77,0.9178,1.1308,1.7654,0.8098,0.9154,0.9154,0
192622,npp,1305,2660,1.46580278873444,9.15535259246826,7.47867965698242,3670176,1305,2143,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-05-09 01:17:06.678272,-79.61582667426775,33.25649900888341,29.039012348840426,1.078405489295617e-26,12.0,33.28,1.2365102219381485,32.29,0.7914,1.0257,1.1729,0.8928,1.2717,1.3087,0
192806,npp,599,1979,1.97212886810303,9.15579509735107,7.47747087478638,3670176,599,1548,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-05-10 00:58:18.098748,98.56225192884752,3.1822621880414097,2.8164147420289543,2.6193121031685497e-34,9.0,-3.2,1.0,-4.41,0.6565,0.9158,1.2021,1.0,1.9721,1.9721,0
16316,npp,2233,615,2.85277676582336,9.15467071533203,7.47644281387329,3670176,2233,399,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-05-12 00:20:37.391253,97.33329316523974,58.74703449276928,49.17074584117937,7.381670901189914e-30,3.0,-58.78,2.253202848596432,-59.18,1.3542,1.6245,1.933,0.5637,1.4609,1.6082,0
194292,npp,1901,3788,1.69736957550049,9.15177822113037,7.47118949890137,3670176,1899,3051,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-05-18 01:48:28.023204,-78.69194233258938,65.3930685671492,53.58911003485832,5.061827755195077e-19,17.0,65.42,3.0,65.13,1.1255,1.5882,2.0295,0.5766,0.9521,0.9787,0
194656,npp,510,2430,1.19877862930298,9.15100383758545,7.47547054290771,3670176,509,1967,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-05-20 01:10:52.657637,-78.78289690123196,22.279979219962307,19.60794702759164,1.3933375680047979e-05,11.0,22.3,1.0837787002826917,21.43,0.7086,0.9209,1.1096,0.9944,1.1721,1.192,0
17378,npp,2787,1060,1.30239903926849,9.15608692169189,7.47243499755859,3670176,2789,779,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-06-07 00:33:14.398030,98.0499007169847,46.51062700465193,39.94918917009961,2.376240351906007e-26,5.0,-46.54,1.646109783506203,-46.86,0.9005,1.2195,1.5574,0.7509,0.9661,0.978,0
17405,npp,2058,382,3.34649753570557,9.15225410461426,7.47315979003906,3670176,2057,214,196611,3866787,234,nga_abuja_26_5,9.15416667,7.475,26,5,nga_abuja,2013-06-08 00:14:22.267479,97.13945607449364,63.65784713360023,52.47960615909976,2.155195989413029e-30,2.0,-63.7,2.7445598364131496,-63.91,1.1632,1.6568,2.4926,0.5527,1.5314,1.8497,0
