gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,280,1977,1.14788544178009,9.1688985824585,7.50967645645142,3670176,280,1547,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-04-21 00:57:49.288530,96.15665673457606,3.2875001265522457,2.9094782152213474,4.574332555437386e-31,9.0,-3.31,1.0,-4.01,0.3798,0.49,0.6461,1.0,1.1479,1.1479,0
854,npp,2613,1297,0.967395842075348,9.16883087158203,7.51535701751709,3670176,2613,973,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-04-22 00:38:58.941238,97.74956628401954,37.948653689790966,32.97694661821792,8.804922774931194e-32,6.0,-37.96,1.357151599901897,-38.53,0.4149,0.5759,0.7224,0.8509,0.7785,0.8231,0
103956,npp,1726,2205,0.521234661340714,9.16921901702881,7.5141339302063,3670176,1726,1764,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-04-26 01:04:02.187230,-78.13298842685239,9.937379065417398,8.786073883526567,1.4457936309615877e-25,10.0,9.92,1.0,9.31,0.4177,0.5055,0.6346,0.9694,0.5058,0.5053,0
108307,npp,2978,1745,0.743126749992371,9.16762828826904,7.51425552368164,3670176,2978,1328,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-05-18 00:51:13.356261,99.23189673029003,16.519999242765664,14.576350664405775,1.872766829986136e-20,8.0,-16.55,1.0442604737599883,-16.94,0.4716,0.5337,0.6496,0.9183,0.6906,0.6824,0
3347,npp,1547,1272,0.411109030246735,9.16975593566895,7.51507520675659,3670176,1546,950,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-06-25 00:37:55.022864,97.9190670776174,38.93195903769962,33.78721392235494,3.0928911903149026e-23,6.0,-38.97,1.4276677814245327,-38.53,0.4149,0.5759,0.7224,0.8509,0.3746,0.3498,0
115848,npp,666,2180,0.274750888347626,9.16961193084717,7.51497220993042,3670176,666,1740,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-06-29 01:03:00.132317,-79.7815580435404,8.489532543625561,7.507093060485733,6.4691835323805895e-06,10.0,8.46,1.0,9.31,0.4177,0.5055,0.6346,0.9694,0.2593,0.2664,0
4463,npp,1374,1048,0.5662016868591311,9.1685619354248,7.51113128662109,3670176,1372,770,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-07-22 00:31:39.707841,97.21838642895875,46.92092956414098,40.27269885703215,1.2394642736470734e-30,5.0,-46.93,1.646109783506203,-46.63,0.4867,0.6692,0.8061,0.7323,0.4275,0.4146,0
123011,npp,1923,3324,0.559671610593796,9.1735143661499,7.51191329956055,3670176,1925,2672,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-07-24 01:34:25.441982,-79.52349920609123,55.44002952063652,46.79254078725525,3.015889172510085e-29,15.0,55.49,2.0682789409984763,55.6,0.5495,0.7814,1.0015,0.6271,0.3828,0.351,0
123905,npp,334,3548,0.5546992719173429,9.16906356811523,7.51482677459717,3670176,332,2879,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-07-29 01:40:40.197512,-78.86598481499392,60.678472039808604,50.50519047536955,3.92704768930846e-05,16.0,60.74,2.4157378735459294,60.83,0.6783,0.8209,1.0183,0.597,0.3799,0.3311,0
5363,npp,2764,599,0.624396681785583,9.17308616638184,7.51477670669556,3670176,2763,385,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-08-13 00:19:05.201091,97.22661960009077,59.13558457016822,49.440119816937916,7.999388945574746e-13,3.0,-59.16,2.3545700244418297,-59.06,0.5976,0.7287,0.9392,0.6725,0.4458,0.4199,0
132248,npp,257,2872,0.297092035412788,9.17288208007812,7.51397466659546,3670176,259,2316,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-08-15 01:21:52.719196,-80.04227039517718,41.676548930179614,36.05307951962904,9.441117566395769e-18,13.0,41.73,1.4867838833500562,41.84,0.4562,0.6155,0.7342,0.7962,0.2759,0.2365,0
5615,npp,428,152,0.24679017812013598,9.17301177978516,7.51356792449951,3670176,426,72,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-08-19 00:06:29.658069,96.71469881801401,67.81829272916268,55.041797970669364,4.5007040809812435e-33,1.0,-67.83,3.3166247903554,-67.79,0.4809,0.6072,0.9868,0.807,0.3814,0.1992,0
132977,npp,2426,3775,0.699423313140869,9.17328453063965,7.51400709152222,3670176,2426,3042,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-08-19 01:46:54.262077,-78.75849955911005,65.11922544177938,53.41667402350496,5.7222075422475e-32,17.0,65.19,2.898275349237888,65.19,0.6135,0.744,1.0788,0.6586,0.4747,0.4607,0
6551,npp,1626,1278,0.741456806659698,9.17166137695312,7.50951862335205,3670176,1626,956,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-09-13 00:37:47.150106,97.90700585721515,38.70623338102335,33.60425723411602,2.659001477083979e-19,6.0,-38.73,1.357151599901897,-38.53,0.4149,0.5759,0.7224,0.8509,0.612,0.6309,0
139027,npp,521,3771,0.431083112955093,9.1680908203125,7.51300048828125,3670176,521,3040,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-09-20 01:46:42.404667,-78.75402357550476,65.04554080386303,53.36685629294549,5.871436658525261e-31,17.0,65.11,2.898275349237888,65.19,0.6135,0.744,1.0788,0.6586,0.3821,0.2839,0
139605,npp,1468,1730,0.35961735248565696,9.17031002044678,7.51378774642944,3670176,1468,1315,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-09-23 00:50:15.032407,97.81720974081756,17.362958526223924,15.314634752867724,3.06295431221144e-14,8.0,-17.38,1.0442604737599883,-16.94,0.4716,0.5337,0.6496,0.9183,0.3234,0.3302,0
143097,npp,2523,3986,1.85834467411041,9.17285919189453,7.51116180419922,3670176,2522,3161,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-10-11 01:52:44.552653,-78.40888527745825,68.68629279602226,55.54120925411864,0.0002495129561633556,18.0,68.74,3.5496478698597698,68.975,0.4643,0.9525,1.2361,0.5145,0.7452,0.9561,0
8126,npp,504,819,0.5636506080627439,9.17178916931152,7.51565742492676,3670176,504,607,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-10-21 00:25:04.101817,97.66555618780197,53.65383427414493,45.462873165178934,8.2106442807345975e-19,4.0,-53.66,1.9513309067639726,-53.45,0.5475,0.6955,0.855,0.7046,0.4225,0.3971,0
148798,npp,1077,2415,0.442704260349274,9.1726016998291,7.5152473449707,3670176,1078,1954,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-09 01:09:10.455363,-80.32382872582014,21.47789217061117,18.90691016807004,0.00015958243443467768,11.0,21.51,1.0837787002826917,21.69,0.4346,0.5142,0.6663,0.953,0.424,0.4219,0
148995,npp,367,1734,0.387355804443359,9.17120361328125,7.51267147064209,3670176,367,1319,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-10 00:50:20.187144,96.90464387096058,17.156245939610592,15.132294603090962,7.240715557518588e-12,8.0,-17.16,1.0442604737599883,-16.94,0.4716,0.5337,0.6496,0.9183,0.3499,0.3557,0
8972,npp,2720,1052,0.364075765013695,9.17119026184082,7.51433038711548,3670176,2723,773,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-11 00:31:29.919815,96.99180236317976,46.7958370328168,40.170594493482724,6.401765200232563e-20,5.0,-46.8,1.646109783506203,-46.63,0.4867,0.6692,0.8061,0.7323,0.3047,0.2666,0
149773,npp,2574,2642,0.33064404129982,9.17020416259766,7.51399612426758,3670176,2573,2130,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-14 01:15:27.279973,-79.45517448792914,32.446861128678826,28.347858238399677,1.3928114861916596e-33,12.0,32.47,1.2365102219381485,32.52,0.4258,0.5543,0.6949,0.8841,0.3092,0.2923,0
149961,npp,1866,1961,0.30843593180179596,9.17270851135254,7.51067590713501,3670176,1866,1531,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-15 00:56:38.794688,91.70289885067582,4.298187397337157,3.8031561387186534,4.40401872037641e-33,9.0,-4.24,1.0,-4.01,0.3798,0.49,0.6461,1.0,0.3084,0.3084,0
150147,npp,1133,1281,0.395497590303421,9.17296981811523,7.51055479049683,3670176,1132,959,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-16 00:37:48.534186,97.42566331651258,38.608522995555745,33.52069512243808,5.053928270507735e-32,6.0,-38.61,1.357151599901897,-38.53,0.4149,0.5759,0.7224,0.8509,0.3571,0.3365,0
9206,npp,408,601,0.877300918102264,9.17254829406738,7.51106834411621,3670176,408,387,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-17 00:18:58.273219,97.39406947057772,59.1035484056064,49.4118854277884,8.928305283190459e-29,3.0,-59.11,2.253202848596432,-59.06,0.5976,0.7287,0.9392,0.6725,0.556,0.59,0
150533,npp,1673,3550,0.482440680265427,9.16717433929443,7.51470041275024,3670176,1673,2881,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-18 01:40:32.617069,-78.93321188673595,60.72719527927128,50.53667414361046,1.3333252999415203e-29,16.0,60.78,2.4157378735459294,60.83,0.6783,0.8209,1.0183,0.597,0.3499,0.288,0
150715,npp,977,2872,0.385734856128693,9.17329597473145,7.51476812362671,3670176,979,2315,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-19 01:21:45.911025,-79.9407475812177,41.68200802216279,36.053559205391984,3.3397263782812434e-25,13.0,41.73,1.4867838833500562,41.84,0.4562,0.6155,0.7342,0.7962,0.3355,0.3071,0
150900,npp,271,2190,0.570126950740814,9.17335510253906,7.51461315155029,3670176,271,1750,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-20 01:02:55.646302,-75.97726385344632,9.053590933574494,8.005304739103812,5.428377484993568e-19,10.0,9.05,1.0,9.31,0.4177,0.5055,0.6346,0.9694,0.5547,0.5527,0
9386,npp,1905,825,0.5578496158123021,9.17224788665771,7.51440715789795,3670176,1908,614,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-11-22 00:25:16.892785,97.66705989720403,53.496317676409454,45.346958879276364,0.00033030879524543474,4.0,-53.5,1.9513309067639726,-53.45,0.5475,0.6955,0.855,0.7046,0.4195,0.393,0
9971,npp,2538,821,0.6146260499954219,9.16938209533691,7.51416778564453,3670176,2537,611,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-08 00:25:15.388687,97.4343118882761,53.556973504476765,45.39496830720548,2.4667895314147787e-05,4.0,-53.61,1.9513309067639726,-53.45,0.5475,0.6955,0.855,0.7046,0.4486,0.433,0
154271,npp,714,3771,0.674787521362305,9.16997623443604,7.51574325561523,3670176,713,3041,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-09 01:46:47.889490,-78.56210350046001,65.08823711243377,53.39355903564538,0.00019915457738723896,17.0,65.11,2.898275349237888,65.19,0.6135,0.744,1.0788,0.6586,0.4662,0.4444,0
154463,npp,21,3098,0.394702345132828,9.16818714141846,7.51403427124023,3670176,22,2484,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-10 01:28:01.124901,-79.85626699128684,49.23530172220772,42.0958844890033,2.223519035151695e-11,14.0,49.25,1.7549928774784245,49.445,0.4163,0.6178,0.7922,0.7932,0.3629,0.3131,0
154660,npp,2388,2413,0.323551461100578,9.17095184326172,7.50989055633545,3670176,2388,1953,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-11 01:09:12.577676,-80.2858698771572,21.39625587516885,18.837995904323158,6.724200466275317e-20,11.0,21.4,1.0837787002826917,21.69,0.4346,0.5142,0.6663,0.953,0.3141,0.3083,0
154860,npp,1674,1732,0.448828905820847,9.17010116577148,7.51189279556274,3670176,1674,1317,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-12 00:50:22.248484,97.83649371398462,17.23051592605347,15.199028711897586,3.407149427165359e-27,8.0,-17.27,1.0442604737599883,-16.94,0.4716,0.5337,0.6496,0.9183,0.4088,0.4121,0
10169,npp,935,1049,0.833568155765533,9.17266178131104,7.51590394973755,3670176,936,770,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-13 00:31:31.919572,97.53515297715927,46.85586176138219,40.22394972973581,3.8459278054777774e-33,5.0,-46.89,1.646109783506203,-46.63,0.4867,0.6692,0.8061,0.7323,0.5899,0.6104,0
10205,npp,204,371,0.345896407961845,9.17367076873779,7.51408529281616,3670176,203,207,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-14 00:12:39.809274,96.86024466214673,63.862854880396156,52.613001319168575,5.211541286636679e-34,2.0,-63.91,2.7445598364131496,-63.8,0.5749,0.7683,0.9204,0.6379,0.3362,0.2206,0
155242,npp,2169,3994,1.35502600669861,9.16892242431641,7.51361989974976,3670176,2169,3165,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-14 01:53:02.632834,-78.38934544250382,68.83304884805763,55.630189508384504,1.585832730065352e-31,18.0,68.86,3.5496478698597698,68.975,0.4643,0.9525,1.2361,0.5145,0.6034,0.6971,0
155612,npp,778,2639,0.298533335328102,9.16784286499023,7.5119571685791,3670176,777,2128,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-16 01:15:27.311463,-79.8289834500037,32.334266421391206,28.255660462701176,5.802929282438284e-32,12.0,32.34,1.2365102219381485,32.52,0.4258,0.5543,0.6949,0.8841,0.2832,0.2639,0
155794,npp,66,1958,0.424099087715149,9.17134571075439,7.51302099227905,3670176,66,1528,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-17 00:56:38.756786,98.08881147464487,4.389261888437691,3.884073838531379,5.245775744716781e-29,9.0,-4.41,1.0,-4.01,0.3798,0.49,0.6461,1.0,0.4241,0.4241,0
10358,npp,2418,1277,0.608991295099258,9.1703052520752,7.51215219497681,3670176,2419,955,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-18 00:37:48.432098,98.3640555529787,38.71627853839005,33.61311313599502,5.028656891145276e-24,6.0,-38.77,1.357151599901897,-38.53,0.4149,0.5759,0.7224,0.8509,0.5144,0.5182,0
156349,npp,2950,3545,0.911085903644562,9.17182731628418,7.51343154907227,3670176,2951,2877,196615,3866791,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-20 01:40:30.556349,-79.07403895733549,60.65295888914469,50.492058727810466,2.4138977693277088e-20,16.0,60.67,2.4157378735459294,60.83,0.6783,0.8209,1.0183,0.597,0.5274,0.5439,4
156528,npp,2235,2866,0.415840148925781,9.17341423034668,7.51250219345093,3670176,2235,2311,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-21 01:21:42.004147,-79.81166964490276,41.51378182551098,35.919820257600406,2.0422990132103096e-13,13.0,41.51,1.4867838833500562,41.84,0.4562,0.6155,0.7342,0.7962,0.3558,0.3311,0
156709,npp,1526,2185,0.419701874256134,9.17244338989258,7.51232481002808,3670176,1526,1745,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2012-12-22 01:02:53.449893,-79.83316717352733,8.764812189067376,7.751093438116543,5.894525000452619e-06,10.0,8.76,1.0,9.31,0.4177,0.5055,0.6346,0.9694,0.4042,0.4069,0
169122,npp,2117,2179,0.441526472568512,9.17238235473633,7.51093053817749,3670176,2117,1740,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-07 01:02:47.442920,-80.28730637777952,8.415111379471835,7.4423230112748175,1.780608848058914e-05,10.0,8.41,1.0,9.31,0.4177,0.5055,0.6346,0.9694,0.4261,0.428,0
169301,npp,1397,1497,0.678696036338806,9.17243480682373,7.51325559616089,3670176,1398,1123,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-08 00:43:57.126729,98.62776065188153,29.208949055347308,25.58917334523952,2.8474672169727e-14,7.0,-29.26,1.184412938166907,-28.56,0.4117,0.5841,0.6582,0.8389,0.5699,0.5694,0
11294,npp,2988,137,1.09474503993988,9.17204189300537,7.50993967056274,3670176,2986,64,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-10 00:06:12.940996,96.65203479411004,68.01078631705983,55.15333240467732,1.3766023841550637e-28,1.0,-68.07,3.3166247903554,-67.79,0.4809,0.6072,0.9868,0.807,0.637,0.8835,0
169669,npp,1914,3761,1.078814446926117,9.1687536239624,7.51033496856689,3670176,1913,3034,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-10 01:46:37.544986,-78.67592333517582,64.90283794952732,53.28094262322596,3.0003287966708832e-21,17.0,64.93,2.898275349237888,65.19,0.6135,0.744,1.0788,0.6586,0.6056,0.7106,0
169852,npp,1201,3087,0.853794038295746,9.16932964324951,7.51122140884399,3670176,1203,2477,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-11 01:27:50.791713,-79.77522566151502,48.90192551549807,41.83780715389009,1.1683437940750882e-28,14.0,48.92,1.7549928774784245,49.445,0.4163,0.6178,0.7922,0.7932,0.6245,0.6772,0
170032,npp,492,2402,0.315285414457321,9.17247772216797,7.5132737159729,3670176,492,1943,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-12 01:09:00.479375,-79.26005763802804,20.826139987357738,18.34205878501828,1.4076078417580092e-33,11.0,20.82,1.0837787002826917,21.69,0.4346,0.5142,0.6663,0.953,0.3065,0.3005,0
170207,npp,2847,1721,0.496630907058716,9.16789150238037,7.51537227630615,3670176,2846,1306,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-13 00:50:10.163993,97.10563093761603,17.83767596464359,15.731204738323129,1.3396455152240891e-33,8.0,-17.87,1.0442604737599883,-16.94,0.4716,0.5337,0.6496,0.9183,0.4546,0.456,0
11465,npp,2121,1037,0.739852488040924,9.16719532012939,7.51409721374512,3670176,2121,762,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-14 00:31:19.845329,97.46370556475414,47.244363802837725,40.53248565324071,5.19251819694041e-32,5.0,-47.28,1.646109783506203,-46.63,0.4867,0.6692,0.8061,0.7323,0.533,0.5418,0
11501,npp,1386,359,0.851504266262054,9.17121505737305,7.51174688339233,3670176,1385,198,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-15 00:12:27.745566,96.94994783937388,64.0922901931693,52.76101837629442,2.0780585902116958e-28,2.0,-64.14,2.7445598364131496,-63.8,0.5749,0.7683,0.9204,0.6379,0.5204,0.5431,0
170584,npp,279,3982,0.357373684644699,9.16872978210449,7.51304864883423,3670176,280,3159,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-15 01:52:50.570362,-78.48104641170247,68.65270612372187,55.52947861785568,5.391612924492885e-32,18.0,68.68,3.3985290935932855,68.975,0.4643,0.9525,1.2361,0.5145,0.3149,0.1839,0
170948,npp,1978,2628,0.553338408470154,9.16783046722412,7.51118421554565,3670176,1977,2121,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-17 01:15:17.036217,-80.17478874200177,31.849536833078584,27.843101509835293,5.344896695259008e-25,12.0,31.84,1.2365102219381485,32.52,0.4258,0.5543,0.6949,0.8841,0.4893,0.4892,0
171131,npp,1264,1947,0.398249864578247,9.17374324798584,7.51281213760376,3670176,1264,1518,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-18 00:56:28.486775,90.5277240835355,5.072996152584681,4.488657400509516,5.33197321723301e-19,9.0,-5.05,1.0,-4.01,0.3798,0.49,0.6461,1.0,0.3982,0.3982,0
171314,npp,558,1267,0.651772439479828,9.17259216308594,7.51183843612671,3670176,557,946,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-19 00:37:39.936192,96.72740736699883,39.13582953494759,33.96155608730252,6.095881206025022e-12,6.0,-39.15,1.4276677814245327,-38.53,0.4149,0.5759,0.7224,0.8509,0.5432,0.5546,0
171692,npp,1121,3538,0.698534548282623,9.17070293426514,7.51236152648926,3670176,1124,2871,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-01-21 01:40:27.436470,-79.33958510835055,60.50750605448038,50.39196248605279,5.345302417125473e-08,16.0,60.52,2.4157378735459294,60.83,0.6783,0.8209,1.0183,0.597,0.4394,0.417,0
12374,npp,680,597,1.23384833335876,9.16831493377686,7.51326942443848,3670176,680,383,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-05 00:19:11.807097,97.20881160514178,59.15486914397749,49.44865615064345,6.1164633943097845e-09,3.0,-59.2,2.3545700244418297,-59.06,0.5976,0.7287,0.9392,0.6725,0.7046,0.8298,0
174665,npp,1954,3547,0.895284473896027,9.17357349395752,7.51637172698975,3670176,1957,2879,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-06 01:40:47.843557,-79.13274118484122,60.697093336776696,50.51680506715829,4.7494499787876477e-07,16.0,60.72,2.4157378735459294,60.83,0.6783,0.8209,1.0183,0.597,0.5208,0.5345,0
174858,npp,1269,2869,0.764024019241333,9.17095184326172,7.51064443588257,3670176,1270,2313,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-07 01:22:01.055628,-80.15846331892499,41.624799860654875,36.00725900953748,1.3990028982743858e-15,13.0,41.62,1.4867838833500562,41.84,0.4562,0.6155,0.7342,0.7962,0.59,0.6083,0
175049,npp,557,2189,0.690706968307495,9.17230415344238,7.51525354385376,3670176,557,1749,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-08 01:03:12.488818,-77.17207850015667,9.016105800635723,7.9722754558772415,2.1104945228181393e-23,10.0,8.99,1.0,9.31,0.4177,0.5055,0.6346,0.9694,0.6753,0.6696,0
175237,npp,2925,1508,0.83838152885437,9.16887950897217,7.51240015029907,3670176,2924,1131,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-09 00:44:23.918129,96.98209238600377,28.728882765380174,25.175541491871858,1.2094485612645086e-29,7.0,-28.74,1.184412938166907,-28.56,0.4117,0.5841,0.6582,0.8389,0.7047,0.7033,0
176019,npp,2098,2417,0.857788681983948,9.17268085479736,7.5130467414856,3670176,2099,1956,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-13 01:09:36.002983,-81.38481984766149,21.634043917075154,19.04333799338433,1.0540219526202667e-31,11.0,21.61,1.0837787002826917,21.69,0.4346,0.5142,0.6663,0.953,0.807,0.8174,0
176209,npp,1380,1737,0.701025724411011,9.17340564727783,7.51168346405029,3670176,1380,1321,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-14 00:50:47.425523,98.65638280357214,16.9625141707203,14.962889311742588,1.1979495508628373e-28,8.0,-16.99,1.0442604737599883,-16.94,0.4716,0.5337,0.6496,0.9183,0.6503,0.6437,0
12779,npp,670,1054,0.748701453208923,9.16898632049561,7.50983953475952,3670176,668,774,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-02-15 00:31:57.063416,97.58443328061078,46.6833290671309,40.082033886273074,7.126904136045611e-24,5.0,-46.73,1.646109783506203,-46.63,0.4867,0.6692,0.8061,0.7323,0.5383,0.5482,0
180407,npp,657,1974,0.640084147453308,9.17268562316895,7.51268720626831,3670176,657,1544,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-03-07 00:57:28.974687,96.76773431694255,3.505918714040125,3.1022999719594813,2.773939150959292e-10,9.0,-3.49,1.0,-4.01,0.3798,0.49,0.6461,1.0,0.6401,0.6401,0
13652,npp,3022,1294,0.791361808776855,9.17149353027344,7.51543569564819,3670176,3021,971,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-03-08 00:38:38.592192,97.30458010536697,38.07597273866283,33.07740049489195,2.5479266630463586e-18,6.0,-38.08,1.357151599901897,-38.53,0.4149,0.5759,0.7224,0.8509,0.6488,0.6734,0
181208,npp,2879,2884,0.468144595623016,9.17158508300781,7.51415634155273,3670176,2878,2325,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-03-11 01:22:37.391978,-79.31097023062287,42.15249163307895,36.43699862191243,2.267926444220906e-29,13.0,42.16,1.4867838833500562,41.84,0.4562,0.6155,0.7342,0.7962,0.391,0.3727,0
14111,npp,2293,1070,1.12555634975433,9.17142295837402,7.5151801109314,3670176,2294,785,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-03-19 00:32:34.994047,97.61771329653324,46.194885519180886,39.69459908969724,1.1827066789503361e-12,5.0,-46.2,1.5732132722552272,-46.63,0.4867,0.6692,0.8061,0.7323,0.7801,0.8242,0
186338,npp,557,3347,0.962540566921234,9.17017459869385,7.51385593414307,3670176,555,2696,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-04-06 01:35:34.970959,-78.85463087070059,56.05541297815342,47.243707993749304,9.908958052149573e-10,15.0,56.08,2.0682789409984763,55.6,0.5495,0.7814,1.0015,0.6271,0.5776,0.6036,0
187318,npp,2059,3571,0.982344388961792,9.16867160797119,7.51414680480957,3670176,2058,2898,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-04-11 01:41:54.815460,-78.77648744912455,61.19853164461162,50.86102721021075,1.4900172866353296e-30,16.0,61.22,2.5331140255951103,60.83,0.6783,0.8209,1.0183,0.597,0.5538,0.5864,0
187506,npp,1370,2894,0.237988471984863,9.17044544219971,7.51446008682251,3670176,1370,2334,196611,3866787,35,nga_abuja_35_1,9.17083333,7.5125,35,1,nga_abuja,2013-04-12 01:23:08.006977,-79.8587877034376,42.515543144314215,36.73690317989307,6.260551822806074e-31,13.0,42.53,1.4867838833500562,41.84,0.4562,0.6155,0.7342,0.7962,0.2362,0.1895,0
