gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,279,1986,0.562227785587311,9.16607189178467,7.57077026367188,3670176,279,1555,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-04-21 00:57:49.288530,96.82847003918437,2.763916902381359,2.446185964651902,4.694003636050843e-31,9.0,-2.79,1.0,-3.63,0.2758,0.4134,1.9738,1.0,0.5622,0.5622,0.5622,0
854,npp,2612,1305,0.419107705354691,9.16776466369629,7.57037544250488,3670176,2613,981,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-04-22 00:38:58.941238,97.83126150874601,37.626449549616076,32.70869038649532,8.887796779765252e-32,6.0,-37.64,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,0.3598,0.3523,0.3523,0
103956,npp,1725,2213,0.33521100878715504,9.16708374023438,7.56997489929199,3670176,1725,1772,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-04-26 01:04:02.187230,-78.5646746552452,10.398128635289373,9.192476369387926,1.4060620964424044e-25,10.0,10.38,1.0,9.74,0.2826,0.5519,2.0949,0.749,0.1967,0.2511,0.2511,0
1520,npp,2428,620,2.78821349143982,9.16345882415771,7.5732946395874,3670144,2426,404,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-05-09 00:19:55.308450,97.19976312772788,58.643500838503996,49.09616998759315,0.06363483525037793,3.0,-58.67,2.253202848596432,-58.84,0.4359,1.2283,3.0485,0.3365,1.1057,0.9384,-0.07363330501845178,0
107080,npp,2980,2893,1.3491690158844,9.16613960266113,7.57297706604004,3670144,2981,2333,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-05-11 01:22:41.038176,-80.25948874689522,42.464344910480484,36.696714257515126,0.028719977402818918,13.0,42.49,1.4867838833500562,42.09,0.3771,0.8015,2.1478,0.5158,0.7818,0.6959,0.23914430107081225,0
108307,npp,2977,1753,0.1729956306517124,9.16600894927979,7.5693621635437,3670176,2977,1336,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-05-18 00:51:13.356261,99.45699666331211,16.0814621886934,14.191760928494016,1.9620047770345867e-20,8.0,-16.11,1.0442604737599883,-16.44,0.2682,0.4327,1.997,0.9553,0.1647,0.1653,0.1653,0
112790,npp,184,3336,7.29551982879639,9.16690158843994,7.56947708129883,3670144,184,2685,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-06 01:34:46.689164,-79.20853468314583,55.75391178841487,47.02095969140454,0.11969213719169139,15.0,55.8,2.0682789409984763,55.82,0.4131,0.7081,2.8794,0.5838,3.5983,4.2589,2.3553446798640842,0
113127,npp,1826,1970,2.38774514198303,9.16473770141602,7.56750059127808,3670144,1826,1540,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-08 00:57:07.837763,97.34767044439427,3.7137847702521256,3.2862284579595906,0.057470876378845265,9.0,-3.72,1.0,-3.63,0.2758,0.4134,1.9738,1.0,2.3877,2.3877,1.473696832785951,0
113299,npp,1097,1289,1.37741780281067,9.16452026367188,7.5673999786377,3670144,1097,967,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-09 00:38:15.745079,97.57737262491085,38.273119720605465,33.24193060753869,0.03269297405101058,6.0,-38.28,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,1.0659,1.1577,0.6377587060602121,0
2816,npp,343,608,1.2573549747467,9.1695499420166,7.56808614730835,3670144,344,394,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-10 00:19:23.654243,97.28203597797605,58.938981860725185,49.29618064090643,0.014481539466905332,3.0,-58.95,2.253202848596432,-58.84,0.4359,1.2283,3.0485,0.3365,0.4263,0.4232,0.19288903603218946,0
113644,npp,1611,3556,0.857315063476562,9.16828918457031,7.57013177871704,3670144,1610,2886,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-11 01:40:56.163100,-79.03728061463163,60.86578138606424,50.62991597206224,0.014946767152137469,16.0,60.91,2.5331140255951103,60.99,0.5385,0.8573,2.5177,0.4822,0.4134,0.4134,0.1756901654290198,0
115112,npp,3014,2642,0.2011503204703331,9.16933345794678,7.57138681411743,3670176,3015,2130,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-23 01:15:37.467506,-80.08973854624672,32.449828515828685,28.349864092318388,6.140947530792687e-30,12.0,32.47,1.2365102219381485,32.88,0.3136,0.604,1.9503,0.6844,0.0876,0.1377,0.1377,0
3347,npp,1546,1280,0.1418539974838495,9.16830921173096,7.57120180130005,3670176,1546,958,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-25 00:37:55.022864,97.99774664581741,38.61015685028182,33.52047577475414,2.9614806491915933e-23,6.0,-38.65,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,0.1555,0.1192,0.1192,0
115848,npp,665,2188,0.184308648109436,9.16758060455322,7.57045841217041,3670176,665,1748,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-06-29 01:03:00.132317,-80.20057152595733,8.951920796866244,7.915258858390088,6.126256894997699e-06,10.0,8.93,1.0,9.74,0.2826,0.5519,2.0949,0.749,0.0458,0.1381,0.1381,0
122288,npp,2822,2420,0.273868605494499,9.16339683532715,7.57129526138306,3670176,2822,1958,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-07-20 01:09:20.349333,-80.31966197858986,21.739235651839827,19.135320810050082,1.3054590921885903e-31,11.0,21.77,1.0837787002826917,22.055,0.2915,0.4599,1.7486,0.8988,0.2417,0.2462,0.2462,0
4463,npp,1373,1057,0.419395953416824,9.16708469390869,7.57262420654297,3670176,1372,776,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-07-22 00:31:39.707841,97.28164266783814,46.62909184277609,40.04125552956021,1.2148516695894746e-30,5.0,-46.63,1.646109783506203,-46.425,0.3123,0.5812,2.1327,0.7113,0.3151,0.2983,0.2983,0
123905,npp,333,3556,0.142349710687995,9.1669454574585,7.57005882263184,3670176,331,2886,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-07-29 01:40:40.197512,-78.90412228778911,60.84717207999125,50.61999490091975,3.685412233677516e-05,16.0,60.91,2.5331140255951103,60.99,0.5385,0.8573,2.5177,0.4822,0.1311,0.0686,0.0686,0
124080,npp,2693,2878,1.070020496845245,9.16728019714355,7.56973552703857,3670144,2694,2321,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-07-30 01:21:53.431415,-79.93181638555292,41.90064047742148,36.23415015661501,0.013768474199478293,13.0,41.95,1.4867838833500562,42.09,0.3771,0.8015,2.1478,0.5158,0.594,0.5519,0.33292945667520135,0
130059,npp,1797,3782,10.896785736084,9.16489028930664,7.57076025009155,3670144,1799,3047,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-03 01:46:56.720118,-78.78000573453569,65.24058814013205,53.48853313650699,0.16235546213829444,17.0,65.31,3.0,65.32,0.4791,1.1162,2.7097,0.3704,3.6736,4.0357,1.4536372934788826,0
130251,npp,1104,3107,7.8583517074585,9.16651248931885,7.57081174850464,3670144,1107,2490,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-04 01:28:08.174072,-79.20658719439193,49.47058910887966,42.27811135035137,0.1305698208872693,14.0,49.52,1.7549928774784245,49.7,0.3071,0.5673,2.0106,0.7287,4.5679,5.7266,3.6500485820810606,0
131354,npp,1866,2650,1.3418025970459,9.16884326934814,7.568687915802,3670144,1866,2136,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-10 01:15:36.161052,-79.9501659171121,32.78690036173403,28.63924942150749,0.008890559790828267,12.0,32.83,1.2365102219381485,32.88,0.3136,0.604,1.9503,0.6844,1.0101,0.9184,0.7770066488084033,0
5363,npp,2764,607,0.409961551427841,9.16501235961914,7.57058525085449,3670176,2763,392,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-13 00:19:05.201091,97.22950068738555,58.95057269297859,49.31075282785174,8.403908882735524e-13,3.0,-58.97,2.253202848596432,-58.84,0.4359,1.2283,3.0485,0.3365,0.0502,0.138,0.138,0
5615,npp,428,161,0.36857518553733803,9.16573143005371,7.57417631149292,3670176,426,77,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-19 00:06:29.658069,96.72355595092672,67.67332645047836,54.95708246592336,4.466830406085968e-33,1.0,-67.68,3.1865100272627664,-67.68,0.6327,1.4553,4.0595,0.284,0.0723,0.1047,0.1047,0
134442,npp,1757,1969,0.28870452940464,9.1681079864502,7.56980276107788,3670144,1757,1539,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-27 00:56:43.399373,91.26789552851994,3.818253486522851,3.3790428764319396,0.001994458756068588,9.0,-3.78,1.0,-3.63,0.2758,0.4134,1.9738,1.0,0.2887,0.2887,0.25698060167539927,0
134998,npp,1568,3559,4.55624532699585,9.16298198699951,7.57332897186279,3670144,1572,2889,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-08-30 01:40:35.268636,-78.78523859221617,60.90947950517914,50.66794972525026,0.07441526111058443,16.0,60.97,2.5331140255951103,60.99,0.5385,0.8573,2.5177,0.4822,1.8736,2.1969,1.0134173627111958,0
6551,npp,1625,1287,0.276931643486023,9.16968631744385,7.57239294052124,3670176,1625,964,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-09-13 00:37:47.150106,97.99182326713691,38.343297736598466,33.30305443262767,2.8090779372152984e-19,6.0,-38.36,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,0.255,0.2328,0.2328,0
139605,npp,1467,1738,0.306653589010239,9.16878986358643,7.56943798065186,3670176,1467,1322,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-09-23 00:50:15.032407,97.99773057614595,16.922215920330462,14.92851658782801,2.903282886042472e-14,8.0,-16.94,1.0442604737599883,-16.44,0.2682,0.4327,1.997,0.9553,0.2927,0.293,0.293,0
141525,npp,1275,2190,8.87451553344727,9.16835498809814,7.57231569290161,3670144,1275,1750,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-10-03 01:02:41.214949,-78.81104613328343,9.03789559459769,7.991506352509686,0.11084916153151708,10.0,9.05,1.0,9.74,0.2826,0.5519,2.0949,0.749,8.736,6.6472,4.884281264344136,0
7451,npp,2893,823,2.72508192062378,9.16592025756836,7.56954479217529,3670144,2891,612,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-10-05 00:24:58.850732,97.08625610108184,53.56095804046638,45.395146215152955,0.050604650950002765,4.0,-53.56,1.9513309067639726,-53.31,0.364,1.0583,2.6994,0.3906,1.2676,1.0645,0.25969565111261483,0
8126,npp,504,827,0.2178896367549896,9.16447067260742,7.5703501701355,3670176,504,617,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-10-21 00:25:04.101817,97.67427855467486,53.43716854302209,45.30066767235369,7.835303819951248e-19,4.0,-53.45,1.9513309067639726,-53.31,0.364,1.0583,2.6994,0.3906,-0.0173,0.0851,0.0851,0
146438,npp,2576,3331,3.8611798286438,9.16494560241699,7.57396125793457,3670144,2580,2680,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-10-28 01:34:08.496088,-78.89436772334167,55.62508966002047,46.923967338330876,0.07689905102032717,15.0,55.67,2.0682789409984763,55.82,0.4131,0.7081,2.8794,0.5838,1.9379,2.2541,1.0311157579464774,0
147007,npp,444,1287,3.24412679672241,9.16458702087402,7.56892108917236,3670144,443,965,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-10-31 00:37:43.017981,97.83814998430572,38.35550791835016,33.30929743345767,0.1864723623334968,6.0,-38.36,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,2.4414,2.7266,-0.23901215888189542,0
147401,npp,987,3555,1.97367548942566,9.1691722869873,7.57247924804688,3670144,986,2885,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-02 01:40:27.083003,-79.02744781596462,60.84088307968568,50.6108805678269,0.10285920216462538,16.0,60.89,2.5331140255951103,60.99,0.5385,0.8573,2.5177,0.4822,0.8541,0.9516,-0.6842483196922975,0
147588,npp,295,2878,1.48899078369141,9.16461086273193,7.57335758209229,3670144,295,2320,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-03 01:21:40.363634,-79.85031258416635,41.90539586600405,36.234510988657135,0.07634251850811587,13.0,41.95,1.4867838833500562,42.09,0.3771,0.8015,2.1478,0.5158,0.8758,0.768,-0.4461332811691687,0
147777,npp,2663,2197,1.112971723079681,9.16949272155762,7.57415151596069,3670144,2664,1756,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-04 01:02:51.870517,-78.26422461555367,9.422739889371973,8.330708196970022,0.051056118773062854,10.0,9.45,1.0,9.74,0.2826,0.5519,2.0949,0.749,0.9745,0.8336,0.021615614089131263,0
147965,npp,1951,1516,0.93313068151474,9.16697311401367,7.57393741607666,3670144,1950,1137,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-05 00:44:01.599824,97.04559524814587,28.37565164580129,24.871395678321367,0.029517580248110884,7.0,-28.37,1.184412938166907,-28.23,0.307,0.5724,1.83,0.7222,0.7179,0.6739,0.2044594148691441,0
8783,npp,1230,831,0.485377609729767,9.16829013824463,7.56900691986084,3670144,1228,622,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-06 00:25:11.325923,97.302692308132,53.33018760550504,45.21984569190752,0.012948277308031336,4.0,-53.34,1.9513309067639726,-53.31,0.364,1.0583,2.6994,0.3906,0.1198,0.1896,-0.01632632677971066,0
148995,npp,366,1742,0.1967075765132904,9.16972064971924,7.56825923919678,3670176,366,1326,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-10 00:50:20.187144,97.06283437598887,16.714795028461552,14.745490446876694,7.68112154423558e-12,8.0,-16.72,1.0442604737599883,-16.44,0.2682,0.4327,1.997,0.9553,0.1874,0.1879,0.1879,0
8972,npp,2720,1060,0.1131840851157904,9.16401100158691,7.56783390045166,3670176,2723,779,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-11 00:31:29.919815,96.9947272257492,46.53777611188992,39.9658071729359,6.72825703012681e-20,5.0,-46.54,1.646109783506203,-46.425,0.3123,0.5812,2.1327,0.7113,0.1291,0.0805,0.0805,0
149773,npp,2573,2650,0.264841809868813,9.16762447357178,7.56945419311523,3670176,2573,2136,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-14 01:15:27.279973,-79.549677181085,32.804240116381344,28.650966597694296,1.4295796390100974e-33,12.0,32.83,1.2365102219381485,32.88,0.3136,0.604,1.9503,0.6844,0.1391,0.1813,0.1813,0
149961,npp,1866,1970,0.13275030395016074,9.16333389282227,7.57092523574829,3670176,1865,1540,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-15 00:56:38.794688,90.7213898818347,3.7827573726946553,3.347243187245003,4.4499641367549566e-33,9.0,-3.72,1.0,-3.63,0.2758,0.4134,1.9738,1.0,0.1328,0.1328,0.1328,0
150147,npp,1133,1290,0.2142496779561043,9.1643180847168,7.57225656509399,3670176,1132,967,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-16 00:37:48.534186,97.42816276215976,38.2464567436275,33.22011632236976,5.009527924852971e-32,6.0,-38.24,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,0.2088,0.1801,0.1801,0
150533,npp,1672,3558,0.501422911882401,9.16391277313232,7.56913471221924,3670176,1672,2888,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-18 01:40:32.617069,-78.96404595103293,60.893890239066764,50.650016427400686,1.3050574065993287e-29,16.0,60.95,2.5331140255951103,60.99,0.5385,0.8573,2.5177,0.4822,0.2729,0.2418,0.2418,0
150715,npp,976,2879,0.0751638859510422,9.169753074646,7.56832933425903,3670176,979,2323,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-19 01:21:44.131743,-79.38647545742344,41.9511254819348,36.27348096221801,3.220493727741726e-25,13.0,41.98,1.4867838833500562,42.09,0.3771,0.8015,2.1478,0.5158,-0.0751,0.0388,0.0388,0
150900,npp,271,2198,0.287944167852402,9.1645565032959,7.56918144226074,3670176,271,1758,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-20 01:02:55.646302,-76.20664641192852,9.515962271788004,8.413331106161351,5.16698380358965e-19,10.0,9.51,1.0,9.74,0.2826,0.5519,2.0949,0.749,0.1494,0.2157,0.2157,0
9386,npp,1904,832,0.27585406601428997,9.16829490661621,7.56837511062622,3670176,1908,624,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-22 00:25:15.113504,97.27458373535123,53.30048609396364,45.20018631545914,0.00032286727986865615,4.0,-53.31,1.9513309067639726,-53.31,0.364,1.0583,2.6994,0.3906,0.0124,0.1078,0.1078,0
9422,npp,1164,160,2.38677930831909,9.16751670837402,7.5693187713623,3670144,1162,78,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-23 00:06:24.037357,96.90805641260485,67.64697806873134,54.93392212238337,0.010002326084791619,1.0,-67.7,3.3166247903554,-67.68,0.6327,1.4553,4.0595,0.284,0.6942,0.678,0.5189253817404389,0
151583,npp,2454,3108,0.75653213262558,9.16468906402588,7.57338714599609,3670144,2455,2491,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-24 01:28:01.825880,-79.43759906783478,49.52900829648219,42.32095474468704,0.004223364644147699,14.0,49.55,1.7549928774784245,49.7,0.3071,0.5673,2.0106,0.7287,0.5212,0.5513,0.48413261185013456,0
151761,npp,1751,2423,1.26779139041901,9.1666431427002,7.56781768798828,3670144,1751,1962,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-25 01:09:13.272381,-80.27613653629184,21.935741133511673,19.30621380413006,0.028191128465956082,11.0,21.93,1.0837787002826917,22.055,0.2915,0.4599,1.7486,0.8988,1.1588,1.1395,0.6911549889483394,0
9602,npp,2645,383,4.57919549942017,9.16542816162109,7.57310628890991,3670144,2647,216,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-28 00:12:42.292101,97.28321925891045,63.62172398457077,52.4532253251265,0.22184662892868767,2.0,-63.68,2.7445598364131496,-63.62,0.4244,0.8766,3.0863,0.4716,1.7624,2.1593,-1.3688960925728724,0
152316,npp,1552,4003,5.97227716445923,9.16563129425049,7.56887292861938,3670144,1557,3171,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-28 01:53:03.337256,-78.24749632008607,68.97920330809067,55.70774591338697,0.1633002643020197,18.0,69.0,3.5496478698597698,69.095,0.5001,1.0956,3.1275,0.3773,1.7872,2.2533,-0.34378861571977115,0
152497,npp,848,3333,5.26445388793945,9.16716384887695,7.56899642944336,3670144,852,2684,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-29 01:34:16.573216,-78.88588397286645,55.70707410022942,46.98886015127717,0.21813932117904047,15.0,55.72,2.0682789409984763,55.82,0.4131,0.7081,2.8794,0.5838,2.6163,3.0733,-0.39593595069722065,0
152682,npp,148,2650,3.77372026443481,9.16927051544189,7.57002925872803,3670144,149,2137,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-11-30 01:15:29.807048,-79.93062466986594,32.817026066805674,28.663494042636,0.16671061981708904,12.0,32.83,1.2365102219381485,32.88,0.3136,0.604,1.9503,0.6844,2.9768,2.5829,-0.06842609978999237,0
152859,npp,2511,1969,3.13293957710266,9.16346836090088,7.57245206832886,3670144,2510,1539,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-01 00:56:39.483518,88.90426574623741,3.817424220158306,3.378069915966834,0.12759020500531504,9.0,-3.78,1.0,-3.63,0.2758,0.4134,1.9738,1.0,3.1329,3.1329,1.1037356853372393,0
153704,npp,907,2197,0.450697839260101,9.16303253173828,7.57238006591797,3670144,907,1757,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-06 01:02:56.034953,-79.45950995439678,9.480223994427732,8.382193420136323,0.013868405145870672,10.0,9.45,1.0,9.74,0.2826,0.5519,2.0949,0.749,0.3122,0.3376,0.11704017863977978,0
153881,npp,190,1515,0.405421137809753,9.16718101501465,7.57166337966919,3670144,190,1136,196611,3866755,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-07 00:44:05.711169,97.06102951136114,28.385841118465166,24.882460772713518,0.0035220757824781755,7.0,-28.41,1.184412938166907,-28.23,0.307,0.5724,1.83,0.7222,0.2724,0.2928,0.23678574333315858,0
9971,npp,2537,829,0.21596025675535202,9.16887855529785,7.56954050064087,3670176,2537,621,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-08 00:25:15.388687,97.4893091541751,53.3403637958103,45.23261631317802,2.6153632012002085e-05,4.0,-53.4,1.9513309067639726,-53.31,0.364,1.0583,2.6994,0.3906,-0.0183,0.0844,0.0844,0
154271,npp,713,3779,0.479090988636017,9.16602993011475,7.57168817520142,3670176,713,3046,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-09 01:46:47.889490,-78.58739403103563,65.23432634928852,53.484742998116744,0.0002019683512414488,17.0,65.26,3.0,65.32,0.4791,1.1162,2.7097,0.3704,0.201,0.1774,0.1774,0
154463,npp,20,3106,0.25671973824501,9.16553974151611,7.56830072402954,3670176,21,2490,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-10 01:28:01.124901,-79.90189951712824,49.47498450921284,42.28238411263946,2.3542806653951788e-11,14.0,49.49,1.7549928774784245,49.7,0.3071,0.5673,2.0106,0.7287,0.2364,0.1871,0.1871,0
154660,npp,2387,2422,0.111455456353724,9.16763973236084,7.57232809066772,3670176,2387,1961,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-11 01:09:12.577676,-80.43249416479523,21.869033438611428,19.249492903449326,7.119627456045021e-20,11.0,21.87,1.0837787002826917,22.055,0.2915,0.4599,1.7486,0.8988,0.0919,0.1002,0.1002,0
154860,npp,1673,1741,0.21527199447155,9.16751575469971,7.57422018051147,3670176,1673,1324,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-12 00:50:22.248484,98.0163457614242,16.73516363971779,14.76497088193624,3.550670184030266e-27,8.0,-16.77,1.0442604737599883,-16.44,0.2682,0.4327,1.997,0.9553,0.2052,0.2057,0.2057,0
10169,npp,935,1057,0.27307203412056,9.16522121429443,7.5695161819458,3670176,935,776,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-13 00:31:31.919572,97.54037404651366,46.59730867399957,40.01881419112373,3.92493198591099e-33,5.0,-46.63,1.646109783506203,-46.425,0.3123,0.5812,2.1327,0.7113,0.2262,0.1942,0.1942,0
10205,npp,204,379,0.206109993159771,9.16676139831543,7.56974220275879,3670176,202,212,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-14 00:12:39.809274,96.86786793172458,63.70773910359322,52.51323893775565,5.227381206767976e-34,2.0,-63.75,2.7445598364131496,-63.62,0.4244,0.8766,3.0863,0.4716,0.1691,0.0972,0.0972,0
155242,npp,2168,4002,0.373957827687263,9.16510486602783,7.56740236282349,3670176,2168,3169,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-14 01:53:02.632834,-78.41038739662451,68.95438503808535,55.69875574046787,1.6234105802171715e-31,18.0,68.98,3.5496478698597698,69.095,0.5001,1.0956,3.1275,0.3773,0.2101,0.1411,0.1411,0
155424,npp,1478,3332,0.323313504457474,9.16881656646729,7.57277393341064,3670176,1479,2680,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-15 01:34:15.860982,-79.22099182307763,55.676408332034796,46.96934705597432,9.39099189032727e-33,15.0,55.7,2.0682789409984763,55.82,0.4131,0.7081,2.8794,0.5838,0.2273,0.1887,0.1887,0
155612,npp,777,2647,0.2156795263290405,9.16535663604736,7.56734848022461,3670176,777,2134,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-16 01:15:27.311463,-79.92021045107073,32.69241154771174,28.559568160100817,5.743890733919751e-32,12.0,32.7,1.2365102219381485,32.88,0.3136,0.604,1.9503,0.6844,0.0994,0.1476,0.1476,0
155794,npp,65,1967,0.222042590379715,9.16845703125,7.5742654800415,3670176,65,1536,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-17 00:56:38.756786,98.82701977602747,3.8668879287675355,3.421986060471794,5.0912384986083e-29,9.0,-3.89,1.0,-3.63,0.2758,0.4134,1.9738,1.0,0.222,0.222,0.222,0
10358,npp,2417,1285,0.1348523646593094,9.16907691955566,7.56816577911377,3670176,2419,963,196611,3866787,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-18 00:37:48.432098,98.45037350785499,38.39385258815297,33.345559322777426,4.819526298044719e-24,6.0,-38.45,1.357151599901897,-38.08,0.3532,0.4918,1.845,0.8405,0.1503,0.1133,0.1133,0
156349,npp,2949,3553,0.534887433052063,9.1675271987915,7.56922197341919,3670176,2951,2884,196615,3866791,101,nga_abuja_49_2,9.16666667,7.57083333,49,2,nga_abuja,2012-12-20 01:40:30.556349,-79.09982413251517,60.82494397535203,50.60916321860381,2.2984450832301202e-20,16.0,60.85,2.5331140255951103,60.99,0.5385,0.8573,2.5177,0.4822,0.2861,0.2579,0.2579,4
