gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1978,19.89333152771,9.03722286224365,7.48869895935059,3670176,300,1547,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-04-21 00:57:51.067804,94.10412588254022,3.230872279069835,2.859366302134453,4.306043488936775e-31,9.0,-3.26,1.0,-4.12,13.5585,17.2911,21.9524,1.0,19.8933,19.8933,19.8933,0
854,npp,2633,1297,16.3030776977539,9.03784370422363,7.48805856704712,3670176,2633,974,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-04-22 00:39:00.720519,97.59936513851265,37.95102165744552,32.978823541209174,8.66172056420098e-32,6.0,-37.96,1.357151599901897,-38.38,16.756,21.4244,26.6023,0.8071,13.5175,13.1578,13.1578,0
103956,npp,1746,2206,14.7039766311646,9.03933906555176,7.48588466644287,3670176,1746,1766,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-04-26 01:04:05.745749,-80.50240844393502,9.964386125150387,8.809864752934727,1.3703353570490207e-25,10.0,9.97,1.0,9.34,14.6224,18.1911,22.4244,0.9505,13.804,13.9765,13.9765,0
1286,npp,1741,1066,20.2801609039307,9.03438472747803,7.4871940612793,3670144,1740,783,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-05-03 00:32:36.215573,97.51919111592316,46.31519758248291,39.795470210316495,0.033266377586945284,5.0,-46.34,1.5732132722552272,-46.63,18.8502,23.1444,28.547,0.7471,15.4705,15.1513,14.366576420345543,0
1520,npp,2449,613,31.5882301330566,9.03946685791016,7.49067401885986,3670144,2452,397,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-05-09 00:19:58.867004,97.47789896698583,58.82027118448754,49.22008408899665,0.06368036283927343,3.0,-58.83,2.253202848596432,-59.09,17.4711,22.6076,29.8982,0.7648,21.2768,24.1598,22.65763818059771,0
112790,npp,205,3328,21.3981132507324,9.04011821746826,7.48594188690186,3670144,204,2676,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-06 01:34:48.468447,-79.10222824011252,55.56690477161652,46.88401602278377,0.11991930989238671,15.0,55.6,2.0682789409984763,55.65,19.5143,24.0031,28.1355,0.7204,16.0316,15.4145,12.585712588972271,0
113127,npp,1847,1962,17.2911052703857,9.03551483154297,7.48502588272095,3670144,1847,1532,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-08 00:57:09.617044,95.13283900851813,4.180365256112521,3.6989326246972056,0.05748813998563625,9.0,-4.18,1.0,-4.12,13.5585,17.2911,21.9524,1.0,17.2911,17.2911,15.935007083682342,0
113299,npp,1117,1281,10.2535572052002,9.04112243652344,7.48508453369141,3670144,1117,959,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-09 00:38:17.524361,97.42521107576516,38.598515841423406,33.51195212894891,0.03266645513323271,6.0,-38.61,1.357151599901897,-38.38,16.756,21.4244,26.6023,0.8071,9.06,8.2754,7.504828045185428,0
2816,npp,364,601,22.1096363067627,9.03782653808594,7.48936557769775,3670144,363,387,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-10 00:19:25.433524,97.16135112454799,59.112348793244045,49.41723145416633,0.014444805708365257,3.0,-59.11,2.253202848596432,-59.09,17.4711,22.6076,29.8982,0.7648,17.0701,16.9102,16.569460176036426,0
113644,npp,1633,3549,29.6352500915527,9.03973865509033,7.48743677139282,3670144,1636,2881,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-11 01:40:59.721663,-79.2796637658534,60.72576617326848,50.534410344950714,0.014915952931495653,16.0,60.76,2.4157378735459294,60.85,20.2552,24.5888,29.6353,0.7032,19.3801,20.8398,20.487946241719026,0
115112,npp,3035,2634,14.3098173141479,9.04092025756836,7.48748683929443,3670176,3035,2125,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-23 01:15:39.246734,-79.81859800423459,32.10358188039539,28.055805813711732,5.975994461252521e-30,12.0,32.11,1.2365102219381485,32.61,16.4972,21.8728,27.5106,0.7905,11.1747,11.3123,11.3123,0
3347,npp,1567,1272,12.6697816848755,9.03889560699463,7.48735952377319,3670176,1570,951,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-25 00:37:56.802146,97.1097888099789,38.96479776888613,33.81436324917613,3.0817733043254766e-23,6.0,-38.97,1.4276677814245327,-38.38,16.756,21.4244,26.6023,0.8071,11.159,10.2255,10.2255,0
115848,npp,686,2180,28.2061252593994,9.03855800628662,7.48717355728149,3670176,686,1741,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-06-29 01:03:01.911600,-75.51627329110578,8.507536255430802,7.522978137443619,6.880102433588877e-06,10.0,8.46,1.0,9.34,14.6224,18.1911,22.4244,0.9505,27.3062,26.8107,26.8107,0
122288,npp,2843,2412,26.4683647155762,9.03470993041992,7.48708343505859,3670176,2843,1952,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-07-20 01:09:22.128564,-79.87555335150518,21.329468222042347,18.77858576109917,1.2167514922653128e-31,11.0,21.35,1.0837787002826917,21.77,16.3805,20.0426,25.3139,0.8627,23.2201,22.8347,22.8347,0
123905,npp,355,3549,25.3872890472412,9.03785228729248,7.4873194694519,3670176,357,2881,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-07-29 01:40:43.756075,-79.14319911858952,60.70703265273488,50.52439539658178,4.307857001329405e-05,16.0,60.76,2.4157378735459294,60.85,20.2552,24.5888,29.6353,0.7032,17.6216,17.8526,17.8526,0
124080,npp,2714,2870,22.8117713928223,9.03931427001953,7.48803329467773,3670144,2714,2314,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-07-30 01:21:55.210689,-79.7496777976066,41.62913039306198,36.012149368895244,0.013950928854445184,13.0,41.66,1.4867838833500562,41.8,17.3724,22.8535,28.7453,0.7566,17.263,17.2595,16.930410281663455,0
4931,npp,568,823,28.4362030029297,9.03708744049072,7.49036550521851,3670144,568,612,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-02 00:25:26.003804,97.71694543179943,53.5474073569377,45.38778698820806,0.2273851344477426,4.0,-53.56,1.9513309067639726,-53.5,16.4557,23.0333,26.662,0.7507,20.0599,21.347,15.983191566163622,0
4958,npp,2908,152,15.3786134719849,9.03864097595215,7.48826217651367,3670144,2906,72,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-03 00:06:33.895835,96.67111340463087,67.82781689716475,55.043330698079174,0.18512623708879164,1.0,-67.83,3.3166247903554,-67.805,16.2599,22.749,28.3087,0.7601,15.0689,11.689,7.32204050533937,0
130251,npp,1126,3100,20.7935276031494,9.03463172912598,7.48772668838501,3670144,1126,2485,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-04 01:28:11.732635,-79.51230414608975,49.262641938104395,42.116136557019544,0.13069641447953328,14.0,49.31,1.7549928774784245,49.445,17.9046,21.5247,27.6121,0.8033,16.8745,16.7037,13.620690497377456,0
131704,npp,441,1281,12.711088180542,9.03641986846924,7.48771047592163,3670176,441,959,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-12 00:37:59.080070,98.0298280443669,38.59413135801877,33.51153916963118,1.4999637767524784e-05,6.0,-38.61,1.357151599901897,-38.38,16.756,21.4244,26.6023,0.8071,10.8708,10.2588,10.2588,0
5363,npp,2785,600,40.10546875,9.03949451446533,7.48734426498413,3670176,2788,386,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-13 00:19:08.759653,97.49556523434907,59.12709776995071,49.433949087280354,7.330402885287302e-13,3.0,-59.13,2.3545700244418297,-59.09,17.4711,22.6076,29.8982,0.7648,24.7225,30.6741,30.6741,0
132248,npp,278,2872,8.07560300827026,9.035400390625,7.48449325561523,3670176,278,2316,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-15 01:21:54.498477,-79.84915970338339,41.691679645040665,36.065347661751154,8.676833110182547e-18,13.0,41.73,1.4867838833500562,41.8,17.3724,22.8535,28.7453,0.7566,7.3516,6.1101,6.1101,0
5615,npp,450,153,10.5622186660767,9.03647136688232,7.4852352142334,3670176,453,73,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-08-19 00:06:33.216624,97.18191221904985,67.80558198576887,55.03397816814304,4.400456192740966e-33,1.0,-67.81,3.3166247903554,-67.805,16.2599,22.749,28.3087,0.7601,13.6167,8.0282,8.0282,0
139605,npp,1488,1730,24.1748371124268,9.03878879547119,7.48587036132812,3670176,1488,1315,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-09-23 00:50:16.811688,95.76550871594998,17.413776271649983,15.359119378838516,3.286527507801561e-14,8.0,-17.38,1.0442604737599883,-16.88,14.8154,18.6017,24.7502,0.9295,22.6281,22.4716,22.4716,0
141525,npp,1296,2182,29.9274864196777,9.03894901275635,7.48872756958008,3670144,1296,1742,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-03 01:02:42.994231,-74.07914974699985,8.609474971260317,7.613320210062011,0.1107821878409746,10.0,8.58,1.0,9.34,14.6224,18.1911,22.4244,0.9505,29.0275,28.4469,25.83364898469747,0
7451,npp,2914,816,24.3404960632324,9.03965187072754,7.48734140396118,3670144,2916,604,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-05 00:25:02.409296,97.81227556848769,53.747396674769824,45.53426469422656,0.05068272501739409,4.0,-53.75,1.9513309067639726,-53.5,16.4557,23.0333,26.662,0.7507,17.961,18.2724,17.07684063083383,0
143097,npp,2544,3987,12.03342628479,9.03665828704834,7.48482751846313,3670176,2549,3162,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-11 01:52:46.331890,-78.34872364098409,68.70734156326553,55.55294975354728,0.00024672020037195755,18.0,68.76,3.5496478698597698,68.97,15.5924,20.2018,26.0646,0.8559,14.9899,10.2996,10.2996,0
8126,npp,525,819,26.6253128051758,9.03420543670654,7.48702049255371,3670176,523,608,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-21 00:25:05.881099,97.11362362230273,53.67872862572639,45.48141196696864,8.744627545677655e-19,4.0,-53.66,1.9513309067639726,-53.5,16.4557,23.0333,26.662,0.7507,19.1319,19.9876,19.9876,0
146438,npp,2598,3324,36.470085144043,9.03465366363525,7.48853540420532,3670144,2599,2672,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-28 01:34:12.054601,-79.55529743727078,55.459052506311686,46.80205526720618,0.07708329284633994,15.0,55.49,2.0682789409984763,55.65,19.5143,24.0031,28.1355,0.7204,23.3188,26.2719,24.453575256470653,0
146816,npp,1179,1959,29.8700561523438,9.04017543792725,7.48828744888306,3670144,1179,1529,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-10-30 00:56:35.067132,95.84889215630838,4.355052475239515,3.8532930138527277,0.26518296519432266,9.0,-4.35,1.0,-4.12,13.5585,17.2911,21.9524,1.0,29.8701,29.8701,23.614675129444365,0
147401,npp,1009,3548,29.3784103393555,9.04105281829834,7.48725271224976,3670144,1012,2880,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-02 01:40:30.641521,-79.26998846647184,60.69296364195444,50.509975394112395,0.10279359617318057,16.0,60.74,2.4157378735459294,60.85,20.2552,24.5888,29.6353,0.7032,19.2738,20.6592,18.23439259367067,0
147588,npp,316,2869,14.2023668289185,9.03783702850342,7.48492574691772,3670144,315,2314,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-03 01:21:42.142909,-79.66817470318026,41.59731515948565,35.98263172637315,0.0762511493799877,13.0,41.62,1.4867838833500562,41.8,17.3724,22.8535,28.7453,0.7566,11.4724,10.7456,8.946904763710968,0
147777,npp,2684,2189,17.6208267211914,9.04010486602783,7.49041366577148,3670144,2684,1749,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-04 01:02:53.649798,-77.01144937754938,8.980825710484947,7.94071157106387,0.050961853095048734,10.0,8.99,1.0,9.34,14.6224,18.1911,22.4244,0.9505,16.7209,16.7491,15.546956253448379,0
147965,npp,1972,1508,15.8098669052124,9.03951454162598,7.48495101928711,3670144,1973,1131,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-05 00:44:05.158380,98.6799009543076,28.737093756421256,25.181326152133447,0.02942900359775785,7.0,-28.74,1.184412938166907,-28.485,16.327,20.7136,25.1126,0.8348,13.1509,13.1976,12.503396581291764,0
8783,npp,1252,824,26.8595237731934,9.03498554229736,7.48571681976318,3670144,1253,614,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-06 00:25:14.884479,97.56206786263495,53.535785033587985,45.373726798176335,0.012880930517054962,4.0,-53.53,1.9513309067639726,-53.5,16.4557,23.0333,26.662,0.7507,19.2519,20.1634,19.859550568897816,0
148995,npp,388,1736,17.8544788360596,9.03371334075928,7.49037647247314,3670176,388,1320,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-10 00:50:23.745664,98.05577545816413,17.062936369125147,15.050496785787116,7.070679648253082e-12,8.0,-17.05,1.0442604737599883,-16.88,14.8154,18.6017,24.7502,0.9295,16.5756,16.5966,16.5966,0
8972,npp,2741,1053,10.4281129837036,9.03609085083008,7.48517322540283,3670176,2742,773,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-11 00:31:33.478334,97.87872725723938,46.76217539373648,40.14366810732198,6.268584500580616e-20,5.0,-46.76,1.646109783506203,-46.63,18.8502,23.1444,28.547,0.7471,9.5661,7.7908,7.7908,0
149773,npp,2595,2643,23.7620582580566,9.03450584411621,7.48495101928711,3670176,2595,2131,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-14 01:15:30.838529,-80.04548027818076,32.48369774554477,28.3790029733151,1.411082564045428e-33,12.0,32.52,1.2365102219381485,32.61,16.4972,21.8728,27.5106,0.7905,18.819,18.7846,18.7846,0
149961,npp,1887,1962,16.9444370269775,9.03410339355469,7.48836708068848,3670176,1886,1532,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-15 00:56:40.573969,89.27681932797181,4.2625825186251705,3.7716554937296602,4.513072458981017e-33,9.0,-4.18,1.0,-4.12,13.5585,17.2911,21.9524,1.0,16.9444,16.9444,16.9444,0
150147,npp,1154,1283,32.0614013671875,9.03737163543701,7.48861646652222,3670176,1155,961,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-16 00:37:52.092697,98.58459351168699,38.52605459324242,33.452090428437366,5.21669949306375e-32,6.0,-38.53,1.357151599901897,-38.38,16.756,21.4244,26.6023,0.8071,25.1289,25.876,25.876,0
9206,npp,428,602,39.1222877502441,9.04046154022217,7.49025917053223,3670176,427,387,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-17 00:19:00.052501,97.3229083644713,59.088058984435925,49.40090526777427,8.262634755044018e-29,3.0,-59.09,2.253202848596432,-59.09,17.4711,22.6076,29.8982,0.7648,24.6205,29.9221,29.9221,0
150715,npp,998,2872,30.4750080108643,9.03628635406494,7.4855809211731,3670176,998,2316,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-19 01:21:47.690306,-79.75282773002237,41.698626010700124,36.06704294094424,3.466011077900899e-25,13.0,41.73,1.4867838833500562,41.8,17.3724,22.8535,28.7453,0.7566,22.4173,23.0576,23.0576,0
150900,npp,292,2191,16.062411308288603,9.0366907119751,7.48516035079956,3670176,292,1751,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-20 01:02:59.204813,-81.47349454428893,9.089160127925712,8.036658205376275,5.64612854660482e-19,10.0,9.1,1.0,9.34,14.6224,18.1911,22.4244,0.9505,15.1624,15.2678,15.2678,0
151583,npp,2475,3099,34.8725471496582,9.03819561004639,7.48440599441528,3670144,2474,2485,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-24 01:28:03.605161,-79.29891580236655,49.276278835831,42.124275727225616,0.004283144120395245,14.0,49.28,1.7549928774784245,49.445,17.9046,21.5247,27.6121,0.8033,24.8967,28.0136,27.912564527245326,0
152316,npp,1574,3996,31.7098503112793,9.03859233856201,7.48451375961304,3670144,1575,3167,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-28 01:53:06.895766,-78.44664763690639,68.87527203114216,55.64877685028978,0.1634374954775859,18.0,68.89,3.5496478698597698,68.97,15.5924,20.2018,26.0646,0.8559,20.5331,27.1411,23.28575818631059,0
152682,npp,169,2642,27.5105895996094,9.04030132293701,7.48610830307007,3670144,169,2131,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-11-30 01:15:31.586328,-79.65391026107716,32.4740983169916,28.372565081343108,0.16666909997038,12.0,32.47,1.2365102219381485,32.61,16.4972,21.8728,27.5106,0.7905,21.8505,21.7479,17.816327576621127,0
152859,npp,2531,1962,36.3722152709961,9.03982734680176,7.49077224731445,3670144,2532,1532,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-01 00:56:43.042073,102.3466152826274,4.142198550149274,3.6653431424950598,0.12750027541015926,9.0,-4.18,1.0,-4.12,13.5585,17.2911,21.9524,1.0,36.3722,36.3722,33.364584509996874,0
153518,npp,1651,2871,28.7452869415283,9.03781127929688,7.48887205123901,3670144,1652,2315,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-05 01:21:48.138915,-80.28668898436938,41.70040508241272,36.07051716121898,0.030079783242083383,13.0,41.69,1.4867838833500562,41.8,17.3724,22.8535,28.7453,0.7566,21.2539,21.7489,21.039345281598052,0
153704,npp,927,2189,20.7442302703857,9.04023361206055,7.48966073989868,3670144,927,1749,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-06 01:02:57.814232,-75.3521524219709,9.035109333477234,7.989360216035263,0.01382508878657483,10.0,8.99,1.0,9.34,14.6224,18.1911,22.4244,0.9505,19.8443,19.718,19.39187873436815,0
9971,npp,2558,821,33.1625709533691,9.03859996795654,7.48623847961426,3670176,2556,611,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-08 00:25:17.167960,97.34809244155956,53.565002166720035,45.40084005551401,2.4237117984464045e-05,4.0,-53.61,1.9513309067639726,-53.5,16.4557,23.0333,26.662,0.7507,22.482,24.8951,24.8951,0
154271,npp,735,3771,32.7169418334961,9.03433704376221,7.48696899414062,3670176,732,3041,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-09 01:46:49.668769,-78.49119395570644,65.10421625746972,53.403357688945015,0.00019904498200856656,17.0,65.11,2.898275349237888,65.17,16.0728,23.8372,29.0983,0.7254,20.3549,23.7323,23.7323,0
154463,npp,41,3098,30.6308059692383,9.03780555725098,7.48604249954224,3670176,41,2485,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-10 01:28:02.904182,-79.28464936388802,49.23568573651294,42.0961202495389,2.2267691532954174e-11,14.0,49.25,1.7549928774784245,49.445,17.9046,21.5247,27.6121,0.8033,22.4798,24.6061,24.6061,0
154660,npp,2408,2414,22.0006656646729,9.03835296630859,7.48841953277588,3670176,2408,1954,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-11 01:09:14.356956,-79.98190229823291,21.462763790548937,18.8958550711584,6.8134624772629e-20,11.0,21.45,1.0837787002826917,21.77,16.3805,20.0426,25.3139,0.8627,19.0978,18.9803,18.9803,0
154860,npp,1694,1733,25.5082950592041,9.03760051727295,7.49073219299316,3670176,1694,1317,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-12 00:50:24.027763,97.44249640719778,17.17620904816268,15.151417230096927,3.467935510893971e-27,8.0,-17.21,1.0442604737599883,-16.88,14.8154,18.6017,24.7502,0.9295,23.905,23.7111,23.7111,0
10169,npp,956,1049,27.9519958496094,9.03509521484375,7.48708868026733,3670176,955,770,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-13 00:31:33.698852,97.36739610526247,46.863379186316635,40.229791507015015,3.92376720432604e-33,5.0,-46.89,1.646109783506203,-46.63,18.8502,23.1444,28.547,0.7471,20.2117,20.8829,20.8829,0
10205,npp,226,372,37.7636756896973,9.03578090667725,7.48622369766235,3670176,229,207,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-14 00:12:43.367834,97.37995616894284,63.844646702879494,52.60094674971988,5.344718368868222e-34,2.0,-63.89,2.7445598364131496,-63.77,19.8048,22.7884,27.8978,0.7588,22.7474,28.6538,28.6538,0
155242,npp,2189,3994,34.4325752258301,9.03978443145752,7.48589658737183,3670176,2187,3165,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-14 01:53:04.412114,-78.35798812836158,68.84774480744844,55.638299272905165,1.6116242048969384e-31,18.0,68.86,3.5496478698597698,68.97,15.5924,20.2018,26.0646,0.8559,21.3002,29.4715,29.4715,0
155424,npp,1500,3324,34.167350769043,9.03499984741211,7.48600339889526,3670176,1499,2672,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-15 01:34:17.640218,-79.06597452179204,55.482254145708396,46.827031426303904,9.498475756330589e-33,15.0,55.49,2.0682789409984763,55.65,19.5143,24.0031,28.1355,0.7204,22.2054,24.6131,24.6131,0
155612,npp,798,2640,16.9072780609131,9.03573036193848,7.49065399169922,3670176,797,2129,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-16 01:15:29.090736,-79.64989610496713,32.395826256245236,28.30784560668832,5.908052896763296e-32,12.0,32.38,1.2365102219381485,32.61,16.4972,21.8728,27.5106,0.7905,13.2753,13.3657,13.3657,0
155794,npp,86,1958,23.3564872741699,9.0403299331665,7.48503351211548,3670176,86,1529,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-17 00:56:40.536066,96.56831157566482,4.387940632704908,3.882895588025827,5.35793889224138e-29,9.0,-4.41,1.0,-4.12,13.5585,17.2911,21.9524,1.0,23.3565,23.3565,23.3565,0
10358,npp,2438,1277,29.3576030731201,9.0387601852417,7.48419189453125,3670176,2439,956,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-18 00:37:50.211370,98.21051088643685,38.72106139247849,33.61698635472943,5.140260036234009e-24,6.0,-38.77,1.357151599901897,-38.38,16.756,21.4244,26.6023,0.8071,23.1366,23.6938,23.6938,0
156349,npp,2971,3545,32.4469833374023,9.03475761413574,7.48397493362427,3670176,2970,2878,196615,3866791,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-20 01:40:32.335629,-78.97949692060364,60.66806997230724,50.502187273341804,2.4237071361210566e-20,16.0,60.67,2.4157378735459294,60.85,20.2552,24.5888,29.6353,0.7032,20.544,22.817,22.817,4
156528,npp,2256,2867,27.2100391387939,9.0349760055542,7.4884934425354,3670176,2254,2311,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-21 01:21:43.783383,-79.00453240394943,41.543302181483234,35.94392585206234,2.0357158082465e-13,13.0,41.55,1.4867838833500562,41.8,17.3724,22.8535,28.7453,0.7566,20.2213,20.5873,20.5873,0
156709,npp,1547,2186,25.9299354553223,9.03365230560303,7.49010944366455,3670176,1547,1746,196611,3866787,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-22 01:02:55.229165,-78.71687103169073,8.83987928100788,7.817343496288958,5.8516965742605625e-06,10.0,8.81,1.0,9.34,14.6224,18.1911,22.4244,0.9505,25.03,24.6471,24.6471,0
156894,npp,828,1503,28.2173080444336,9.04014778137207,7.48623609542847,3670144,828,1127,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-23 00:44:04.897028,97.1436422193395,28.96380152455548,25.379210465203826,0.006109709854577225,7.0,-28.98,1.184412938166907,-28.485,16.327,20.7136,25.1126,0.8348,23.6265,23.555,23.410877503488223,0
10610,npp,102,817,39.2913589477539,9.03798770904541,7.48424816131592,3670144,103,606,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-24 00:25:14.567506,97.58918401044365,53.67834926303226,45.48803103957755,0.02723360480032867,4.0,-53.72,1.9513309067639726,-53.5,16.4557,23.0333,26.662,0.7507,25.6229,29.496,28.853584041425798,0
10637,npp,2440,145,37.6534767150879,9.03604984283447,7.48934841156006,3670144,2440,68,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-25 00:06:22.459368,96.93971205219779,67.88488219661484,55.079527832278394,0.05946948242497941,1.0,-67.94,3.3166247903554,-67.805,16.2599,22.749,28.3087,0.7601,21.785,28.6198,27.21696901827504,0
157268,npp,1349,3769,34.0833702087402,9.03541469573975,7.49048709869385,3670144,1351,3038,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-25 01:46:47.062389,-79.00769357919688,65.06457129926271,53.38147615920135,0.021944514033057708,17.0,65.08,2.898275349237888,65.17,16.0728,23.8372,29.0983,0.7254,20.8264,24.7235,24.20584888031343,0
157673,npp,3003,2409,27.4260768890381,9.03604316711426,7.48405838012695,3670144,3003,1950,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-27 01:09:09.960116,-78.60615293970778,21.197312357100486,18.66518233771937,0.12423438514159182,11.0,21.19,1.0837787002826917,21.77,16.3805,20.0426,25.3139,0.8627,24.1038,23.6609,20.73032388994171,0
157874,npp,2287,1728,40.6256980895996,9.03714752197266,7.48817539215088,3670144,2287,1313,196611,3866755,1693,nga_abuja_29_33,9.0375,7.4875,29,33,nga_abuja,2012-12-28 00:50:19.638562,96.28303222321807,17.478820447032753,15.417010708156074,0.22659593011373025,8.0,-17.49,1.0442604737599883,-16.88,14.8154,18.6017,24.7502,0.9295,38.3817,37.7634,32.41820817834048,0
