gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1975,7.9040412902832,9.00757312774658,7.45642757415771,3670176,305,1545,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-04-21 00:57:52.847084,98.11032961095569,3.415307250547967,3.022549155185737,4.196852015250782e-31,9.0,-3.43,1.0,-4.24,5.8634,7.701,9.7907,1.0,7.904,7.904,0
854,npp,2638,1293,7.00740766525269,9.00795269012451,7.45573854446411,3670176,2637,970,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-04-22 00:39:00.720519,97.20981746523003,38.116681092494765,33.11660363363675,8.496722061308339e-32,6.0,-38.12,1.357151599901897,-38.65,7.9231,10.1422,12.6546,0.7593,5.3911,5.3207,0
103956,npp,1751,2203,5.63652276992798,9.00918292999268,7.45999145507812,3670176,1751,1762,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-04-26 01:04:05.745749,-78.80032197479777,9.798308436310798,8.663348307447222,1.3660670449499167e-25,10.0,9.8,1.0,9.05,6.0068,7.9455,9.2695,0.9692,5.392,5.4631,0
3347,npp,1572,1269,8.1760425567627,9.01067161560059,7.45553207397461,3670176,1573,948,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-25 00:37:58.581383,98.07783235043514,39.07054879984492,33.9018251601699,3.141383402393004e-23,6.0,-39.08,1.4276677814245327,-38.65,7.9231,10.1422,12.6546,0.7593,6.3238,6.2081,0
115848,npp,691,2178,5.08108282089233,9.00944042205811,7.46144676208496,3670176,691,1738,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-06-29 01:03:03.690881,-80.58595949373854,8.357608886491525,7.39059149864858,7.110898212401076e-06,10.0,8.35,1.0,9.05,6.0068,7.9455,9.2695,0.9692,4.8366,4.9247,0
122288,npp,2848,2408,5.00233697891235,9.0057954788208,7.45453357696533,3670176,2847,1949,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-07-20 01:09:22.128564,-79.11100791769857,21.12607008566577,18.60144545340185,1.193962350033456e-31,11.0,21.14,1.0837787002826917,21.61,6.3977,8.4465,10.7642,0.9117,4.5231,4.5608,0
123905,npp,360,3546,15.1513681411743,9.00720405578613,7.4605884552002,3670176,360,2878,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-07-29 01:40:43.756075,-78.95288605844945,60.64402203050273,50.48145298494366,4.50778115278177e-05,16.0,60.7,2.4157378735459294,60.815,9.9484,12.7147,14.1507,0.6057,8.7096,9.1768,0
131704,npp,446,1277,11.4959173202515,9.00632667541504,7.45488405227661,3670176,445,955,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-12 00:37:59.080070,97.64324802910801,38.75877722742803,33.64809143523317,1.4298794410731822e-05,6.0,-38.77,1.357151599901897,-38.65,7.9231,10.1422,12.6546,0.7593,8.6984,8.7289,0
5363,npp,2790,596,18.416036605835,9.00952816009521,7.45521259307861,3670176,2791,383,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-13 00:19:08.759653,97.29415372084142,59.21873572415592,49.497901014286334,7.01299049430147e-13,3.0,-59.22,2.3545700244418297,-59.16,10.6892,12.2157,16.1538,0.6304,10.3343,11.6097,0
5615,npp,455,150,14.6260423660278,9.00469207763672,7.45986843109131,3670176,456,71,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-08-19 00:06:33.216624,97.0262580575731,67.85596584739883,55.06335070225351,4.386162090403221e-33,1.0,-67.86,3.3166247903554,-67.83,11.0064,14.626,21.3996,0.5265,7.701,7.701,0
6551,npp,1652,1276,9.57747745513916,9.00595188140869,7.45562362670898,3670176,1652,954,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-09-13 00:37:50.708668,98.00444086862235,38.80780951941764,33.688318253083594,2.39994586719129e-19,6.0,-38.81,1.357151599901897,-38.65,7.9231,10.1422,12.6546,0.7593,7.2849,7.2722,0
139605,npp,1493,1728,6.26147556304932,9.01015567779541,7.46056461334229,3670176,1493,1313,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-09-23 00:50:18.590968,98.2069195720044,17.491942891523873,15.427528893863498,3.400344481781225e-14,8.0,-17.49,1.0442604737599883,-17.16,6.4761,8.438,10.3491,0.9127,5.6167,5.7146,0
143097,npp,2549,3985,12.8534259796143,9.01097202301025,7.46125411987305,3670176,2551,3160,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-11 01:52:48.111165,-78.75077522662774,68.68331162801091,55.53906824420802,0.000245125889195009,18.0,68.72,3.5496478698597698,68.95,8.8218,12.2782,14.3568,0.6272,7.863,8.0617,0
7865,npp,2815,1270,10.4301519393921,9.00670337677002,7.45760440826416,3670176,2814,949,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-15 00:37:35.859000,97.08661972136554,39.05988337237541,33.89355018319673,5.836252169413779e-32,6.0,-39.04,1.4276677814245327,-38.65,7.9231,10.1422,12.6546,0.7593,7.9027,7.9196,0
8126,npp,530,817,2.76208019256592,9.00739002227783,7.46123218536377,3670176,532,605,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-10-21 00:25:07.660337,97.74006968505249,53.7305187192077,45.51997029086614,9.014108923617665e-19,4.0,-53.72,1.9513309067639726,-53.585,9.5193,11.0185,13.3767,0.6989,3.4698,1.9305,0
148995,npp,392,1732,6.76241874694824,9.01109218597412,7.45886421203613,3670176,392,1317,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-10 00:50:23.745664,97.30440638336403,17.288018996476822,15.247657088544836,6.837833626063747e-12,8.0,-17.27,1.0442604737599883,-17.16,6.4761,8.438,10.3491,0.9127,6.0964,6.1718,0
8972,npp,2746,1050,9.85121250152588,9.00536346435547,7.45990228652954,3670176,2745,771,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-11 00:31:33.478334,97.58572934331644,46.861937226574824,40.22275564922204,6.132352871634536e-20,5.0,-46.86,1.646109783506203,-46.73,8.7557,10.1514,12.6955,0.7586,7.5186,7.4733,0
149773,npp,2599,2640,5.40578317642212,9.01100540161133,7.46020412445068,3670176,2600,2129,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-14 01:15:30.838529,-79.66822532196743,32.352309596487586,28.267495389551502,1.4015444692729484e-33,12.0,32.38,1.2365102219381485,32.475,7.8732,9.1759,10.2123,0.8393,4.652,4.5369,0
149961,npp,1891,1959,3.96951127052307,9.01176166534424,7.45681047439575,3670176,1892,1530,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-15 00:56:42.353207,100.10597775157845,4.361273252854146,3.8589342618370903,4.513284100929445e-33,9.0,-4.35,1.0,-4.24,5.8634,7.701,9.7907,1.0,3.9695,3.9695,0
150147,npp,1159,1279,14.2792530059814,9.0073766708374,7.45584297180176,3670176,1159,957,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-16 00:37:52.092697,98.19550776665815,38.68869437549152,33.58700429699642,5.279089614082658e-32,6.0,-38.69,1.357151599901897,-38.65,7.9231,10.1422,12.6546,0.7593,10.7493,10.8422,0
9206,npp,434,599,20.8837146759033,9.00843238830566,7.45622968673706,3670176,437,385,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-17 00:19:01.831739,97.462079848862,59.171139886393846,49.45883107621687,8.456832398425212e-29,3.0,-59.16,2.3545700244418297,-59.16,10.6892,12.2157,16.1538,0.6304,11.3823,13.1654,0
150715,npp,1003,2869,7.57823371887207,9.00649929046631,7.46029424667358,3670176,1002,2313,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-19 01:21:47.690306,-79.41530222880813,41.59361283808201,35.98117133889353,3.5400797914280556e-25,13.0,41.62,1.4867838833500562,41.77,6.9483,9.3216,11.6385,0.8261,6.5284,6.2607,0
150900,npp,297,2188,4.26611757278442,9.00656032562256,7.4593448638916,3670176,297,1748,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-11-20 01:02:59.204813,-79.62334011020013,8.918748570655424,7.886250452924921,5.797611130946356e-19,10.0,8.93,1.0,9.05,6.0068,7.9455,9.2695,0.9692,4.0216,4.1348,0
9971,npp,2564,819,10.2698440551758,9.00453567504883,7.46092319488525,3670176,2565,608,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-08 00:25:18.947240,97.50796245153109,53.62890787360882,45.44859503757533,2.3659953810347512e-05,4.0,-53.66,1.9513309067639726,-53.585,9.5193,11.0185,13.3767,0.6989,7.3173,7.1777,0
154463,npp,46,3095,13.2204418182373,9.0077953338623,7.46054887771606,3670176,44,2482,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-10 01:28:02.904182,-79.01672186838566,49.14944411201825,42.028927707287146,2.1837586350005328e-11,14.0,49.16,1.7549928774784245,49.37,8.2767,11.095,13.2204,0.6941,8.912,9.1762,0
154660,npp,2413,2410,10.5376796722412,9.00938510894775,7.45578813552856,3670176,2413,1951,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-11 01:09:14.356956,-79.22182210986884,21.25853118292596,18.718014591263508,6.663214634714257e-20,11.0,21.24,1.0837787002826917,21.61,6.3977,8.4465,10.7642,0.9117,9.6305,9.6076,0
154860,npp,1699,1730,6.09232997894287,9.00990390777588,7.4586386680603,3670176,1699,1315,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-12 00:50:25.807044,98.22821114921713,17.359595784427793,15.312035346053905,3.418691390365904e-27,8.0,-17.38,1.0442604737599883,-17.16,6.4761,8.438,10.3491,0.9127,5.4547,5.5602,0
10169,npp,961,1046,16.2147064208984,9.00787353515625,7.45574188232422,3670176,963,768,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-13 00:31:35.478131,98.12879577478778,46.95252130833891,40.300310710674886,3.9044893250572774e-33,5.0,-46.99,1.646109783506203,-46.73,8.7557,10.1514,12.6955,0.7586,11.3844,12.3007,0
10205,npp,230,369,25.38352394104,9.01112270355225,7.46105432510376,3670176,231,205,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-14 00:12:43.367834,97.23807945775641,63.904916469897906,52.639636388694775,5.3658249781659416e-34,2.0,-63.95,2.7445598364131496,-63.89,10.8701,12.4786,14.7074,0.6171,12.403,15.6651,0
155242,npp,2195,3992,21.3753871917725,9.00780391693115,7.46069669723511,3670176,2198,3164,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-14 01:53:06.191386,-78.73128293520315,68.82322890290875,55.62421266612465,1.6057485633763123e-31,18.0,68.83,3.5496478698597698,68.95,8.8218,12.2782,14.3568,0.6272,10.2638,13.4068,0
155424,npp,1505,3322,14.3604688644409,9.00839328765869,7.46098518371582,3670176,1508,2669,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-15 01:34:19.419497,-79.66375647423354,55.436896844098335,46.79362205027154,9.512548793118791e-33,15.0,55.44,2.0682789409984763,55.57,9.032,10.3436,13.2034,0.7445,9.6431,10.6915,0
155612,npp,803,2637,9.27437782287598,9.00848579406738,7.45836305618286,3670176,804,2127,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-16 01:15:30.870016,-80.04311711358179,32.24157786626509,28.17684010142233,5.961814066069375e-32,12.0,32.25,1.2365102219381485,32.475,7.8732,9.1759,10.2123,0.8393,7.7806,7.7836,0
155794,npp,91,1955,5.77878522872925,9.01062202453613,7.45973062515259,3670176,91,1525,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-17 00:56:40.536066,93.07309896130633,4.585660347337625,4.057778585000718,5.434403876232404e-29,9.0,-4.59,1.0,-4.24,5.8634,7.701,9.7907,1.0,5.7788,5.7788,0
10358,npp,2443,1274,12.6546068191528,9.00769138336182,7.4582462310791,3670176,2443,952,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-18 00:37:50.211370,97.82523812032191,38.84458482424796,33.719385931449295,5.243666923379542e-24,6.0,-38.89,1.357151599901897,-38.65,7.9231,10.1422,12.6546,0.7593,9.5522,9.6086,0
156349,npp,2975,3542,13.488899230957,9.01108551025391,7.45868396759033,3670176,2980,2876,196615,3866791,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-20 01:40:32.335629,-78.82783313889065,60.605379886708434,50.4594291618844,2.4683518899992312e-20,16.0,60.61,2.4157378735459294,60.815,9.9484,12.7147,14.1507,0.6057,8.0215,8.1699,4
156528,npp,2261,2864,11.4065704345703,9.00751781463623,7.45700740814209,3670176,2262,2309,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-21 01:21:45.562662,-79.90475766603808,41.437343529782005,35.85709607246203,2.0905010020270748e-13,13.0,41.44,1.4867838833500562,41.77,6.9483,9.3216,11.6385,0.8261,9.1033,9.4234,0
156709,npp,1551,2182,6.34666299819946,9.01133632659912,7.45864057540894,3670176,1551,1743,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2012-12-22 01:02:55.229165,-77.12092772697864,8.62179451234631,7.624809371300563,6.010415948712152e-06,10.0,8.58,1.0,9.05,6.0068,7.9455,9.2695,0.9692,6.1021,6.1513,0
169122,npp,2142,2176,9.53517627716064,9.01087474822998,7.4570837020874,3670176,2142,1737,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-07 01:02:49.222195,-77.44072635638928,8.268483778018439,7.312825883743129,1.768871544520075e-05,10.0,8.23,1.0,9.05,6.0068,7.9455,9.2695,0.9692,9.2906,9.2417,0
169301,npp,1422,1494,11.5424356460571,9.01037693023682,7.45977258682251,3670176,1422,1120,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-08 00:43:58.906008,96.93733652653626,29.391018234711122,25.745052661317697,2.8377031226675713e-14,7.0,-29.4,1.184412938166907,-28.56,6.4911,9.011,10.5378,0.8546,9.8383,9.8644,0
11294,npp,3014,136,20.9312572479248,9.01050186157227,7.46090221405029,3670176,3015,64,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-10 00:06:16.499512,96.99435729076824,68.0389361781089,55.169230398630106,1.392507878835315e-28,1.0,-68.08,3.3166247903554,-67.83,11.0064,14.626,21.3996,0.5265,9.6021,11.0208,0
169669,npp,1940,3759,13.5054979324341,9.00648307800293,7.4558424949646,3670176,1942,3032,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-10 01:46:41.103541,-79.05148357078802,64.8853108960329,53.26952925095438,3.0034874333476354e-21,17.0,64.89,2.898275349237888,65.18,9.4799,12.5135,15.6051,0.6154,8.0432,8.3114,0
169852,npp,1226,3084,17.3768444061279,9.00867366790771,7.45749139785767,3670176,1226,2475,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-11 01:27:52.570993,-79.41116534189807,48.829295702936975,41.780935461772074,1.1712740082637693e-28,14.0,48.83,1.7549928774784245,49.37,8.2767,11.095,13.2204,0.6941,11.2804,12.0611,0
170032,npp,518,2400,12.4922018051147,9.00584697723389,7.45781135559082,3670176,518,1941,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-12 01:09:04.037885,-80.81343722142144,20.73100970582525,18.25904072397906,1.4155496458465405e-33,11.0,20.72,1.0837787002826917,21.61,6.3977,8.4465,10.7642,0.9117,11.434,11.3896,0
170207,npp,2872,1719,12.1730356216431,9.00793933868408,7.4613242149353,3670176,2872,1305,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-13 00:50:13.722509,97.4929025505469,17.971228437129472,15.848034010555805,1.3501340917507405e-33,8.0,-17.98,1.0442604737599883,-17.16,6.4761,8.438,10.3491,0.9127,11.2777,11.1098,0
11465,npp,2146,1035,13.5301494598389,9.00855159759521,7.46051645278931,3670176,2148,760,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-14 00:31:23.403845,98.1107684448458,47.313033605907926,40.58650464777054,5.265607854894366e-32,5.0,-47.35,1.646109783506203,-46.73,8.7557,10.1514,12.6955,0.7586,9.7536,10.2642,0
11501,npp,1412,357,16.4990329742432,9.00893402099609,7.45845317840576,3670176,1414,197,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-15 00:12:31.304126,97.32630521912235,64.13506183157614,52.78794609446022,2.1172766692061634e-28,2.0,-64.18,2.7445598364131496,-63.89,10.8701,12.4786,14.7074,0.6171,9.1658,10.1821,0
170584,npp,305,3980,12.6278715133667,9.00813293457031,7.45599317550659,3670176,309,3158,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-15 01:52:54.128872,-78.82424766741943,68.63335035024417,55.51800931463907,5.357797513979238e-32,18.0,68.64,3.3985290935932855,68.95,8.8218,12.2782,14.3568,0.6272,7.8038,7.9203,0
170948,npp,2003,2626,10.9386205673218,9.00842952728271,7.45679092407227,3670176,2004,2119,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-17 01:15:20.594734,-80.39113981664327,31.7512928580825,27.75943829946727,5.345769697936945e-25,12.0,31.76,1.2365102219381485,32.475,7.8732,9.1759,10.2123,0.8393,9.1265,9.1804,0
171131,npp,1290,1945,9.14809417724609,9.00614738464355,7.45783233642578,3670176,1290,1516,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-18 00:56:32.045285,97.04453713935737,5.120159508937132,4.530340518093119,5.342399296405614e-19,9.0,-5.16,1.0,-4.24,5.8634,7.701,9.7907,1.0,9.1481,9.1481,0
171692,npp,1146,3535,10.4167432785034,9.01040744781494,7.45588302612305,3670176,1146,2869,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-01-21 01:40:29.215699,-79.09340256749206,60.45330040800149,50.354710150102015,5.3221797726090655e-08,16.0,60.46,2.4157378735459294,60.815,9.9484,12.7147,14.1507,0.6057,6.7497,6.3092,0
12374,npp,705,595,11.938889503479,9.01110458374023,7.45895957946777,3670176,708,382,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-05 00:19:15.365611,97.67077775204116,59.209602679873356,49.486483889171815,6.118130247208362e-09,3.0,-59.24,2.3545700244418297,-59.16,10.6892,12.2157,16.1538,0.6304,7.5834,7.5264,0
174665,npp,1980,3544,14.0167407989502,9.00580501556396,7.4602255821228,3670176,1978,2876,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-06 01:40:49.622836,-78.84760054166682,60.64947769443189,50.484164170787636,4.781070456063136e-07,16.0,60.65,2.4157378735459294,60.815,9.9484,12.7147,14.1507,0.6057,8.24,8.4896,0
174858,npp,1294,2866,11.9147367477417,9.01104068756104,7.45627355575562,3670176,1293,2311,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-07 01:22:02.834863,-79.08871020372739,41.51196125599879,35.91489336287553,1.3958716547388033e-15,13.0,41.51,1.4867838833500562,41.77,6.9483,9.3216,11.6385,0.8261,9.4451,9.8432,0
175049,npp,583,2187,7.94548988342285,9.0054349899292,7.46062898635864,3670176,583,1747,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-08 01:03:16.047370,-80.84977856254986,8.898798872424479,7.868691810960422,2.0981934567484024e-23,10.0,8.87,1.0,9.05,6.0068,7.9455,9.2695,0.9692,7.701,7.701,0
175237,npp,2950,1506,10.00633430480957,9.0088415145874,7.4595742225647,3670176,2950,1129,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-09 00:44:27.476689,98.1733359682239,28.807798272792247,25.24306226907558,1.1994838362884555e-29,7.0,-28.84,1.184412938166907,-28.56,6.4911,9.011,10.5378,0.8546,8.5414,8.5516,0
176019,npp,2123,2414,8.02681875228882,9.01121234893799,7.45823049545288,3670176,2123,1954,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-13 01:09:37.782217,-79.00767243849315,21.462875043659082,18.894322259906605,1.0280456784704712e-31,11.0,21.45,1.0837787002826917,21.61,6.3977,8.4465,10.7642,0.9117,7.3138,7.3184,0
176209,npp,1406,1734,5.81070852279663,9.00525760650635,7.45724868774414,3670176,1405,1319,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-14 00:50:49.204796,97.12668664552884,17.13196979044634,15.111309760918765,1.1700731848020026e-28,8.0,-17.16,1.0442604737599883,-17.16,6.4761,8.438,10.3491,0.9127,5.1851,5.3032,0
12779,npp,695,1052,10.1513500213623,9.00979614257812,7.45742225646973,3670176,696,773,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-02-15 00:32:00.621975,97.72012989645006,46.76713774297736,40.14832426803874,5.9296386834010146e-24,5.0,-46.8,1.646109783506203,-46.73,8.7557,10.1514,12.6955,0.7586,7.701,7.701,0
180407,npp,683,1971,9.10483646392822,9.00501346588135,7.45831251144409,3670176,683,1541,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-03-07 00:57:30.753965,89.71027213059486,3.726095091393055,3.2970621679913794,2.7680043614824833e-10,9.0,-3.66,1.0,-4.24,5.8634,7.701,9.7907,1.0,9.1048,9.1048,0
13652,npp,3048,1291,11.9024791717529,9.00647354125977,7.45489406585693,3670176,3048,969,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-03-08 00:38:42.150744,98.08442435151986,38.18968336817428,33.171725231644515,2.4963841353740454e-18,6.0,-38.2,1.357151599901897,-38.65,7.9231,10.1422,12.6546,0.7593,8.998,9.0376,0
181609,npp,1504,1521,6.33222246170044,9.01040935516357,7.4604344367981,3670176,1506,1141,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-03-13 00:45:03.759477,96.76013766849883,28.152719436474623,24.680446756107607,5.338689378095385e-33,7.0,-28.13,1.184412938166907,-28.56,6.4911,9.011,10.5378,0.8546,5.4393,5.4117,0
186338,npp,583,3345,6.06825876235962,9.00728321075439,7.45717620849609,3670176,583,2694,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-04-06 01:35:38.529474,-79.33105051562754,56.01712504995397,47.21552371285869,9.547029995332265e-10,15.0,56.03,2.0682789409984763,55.57,9.032,10.3436,13.2034,0.7445,5.6338,4.5179,0
187318,npp,2085,3569,7.1792311668396,9.00619411468506,7.45743608474731,3670176,2086,2896,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-04-11 01:41:58.373974,-79.19039301288751,61.169393941965865,50.840990234658136,1.3693885953671292e-30,16.0,61.18,2.5331140255951103,60.815,9.9484,12.7147,14.1507,0.6057,5.5157,4.3483,0
187506,npp,1396,2892,7.64657735824585,9.00492382049561,7.45987129211426,3670176,1397,2332,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-04-12 01:23:11.565537,-79.95479163028364,42.446084481269374,36.680190130916884,5.781321641003743e-31,13.0,42.45,1.4867838833500562,41.77,6.9483,9.3216,11.6385,0.8261,6.5743,6.3171,0
187891,npp,3044,1530,3.96816849708557,9.00462055206299,7.46114540100098,3670176,3044,1147,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-04-14 00:45:34.396270,98.45114620223444,27.702083274484252,24.295866378232585,1.3157664185290761e-27,7.0,-27.71,1.184412938166907,-28.56,6.4911,9.011,10.5378,0.8546,3.4433,3.3913,0
192622,npp,1327,2662,8.27838230133057,9.00789356231689,7.46135282516479,3670176,1326,2144,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-05-09 01:17:08.457553,-79.25023518023738,33.36156314802454,29.12786236023367,1.006099453025213e-26,12.0,33.37,1.2365102219381485,32.475,7.8732,9.1759,10.2123,0.8393,6.9751,6.9477,0
192806,npp,621,1981,7.37109899520874,9.00973701477051,7.46101474761963,3670176,621,1550,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-05-10 00:58:19.878029,84.99099450385549,3.1997639508266893,2.8318972528998527,2.4369340681058237e-34,9.0,-3.08,1.0,-4.24,5.8634,7.701,9.7907,1.0,7.3711,7.3711,0
193919,npp,1394,1527,5.38773107528687,9.01075839996338,7.45716333389282,3670176,1395,1145,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-05-16 00:45:49.464140,98.6205613496699,27.843625576663996,24.418668561558874,6.836288125895477e-21,7.0,-27.85,1.184412938166907,-28.56,6.4911,9.011,10.5378,0.8546,4.6419,4.6045,0
194292,npp,1923,3792,9.77307224273682,9.0093412399292,7.46132659912109,3670176,1926,3053,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-05-18 01:48:31.581764,-78.89644712743006,65.47018659942191,53.63663844939455,4.930826186467822e-19,17.0,65.49,3.0,65.18,9.4799,12.5135,15.6051,0.6154,6.7875,6.0145,0
17378,npp,2809,1063,11.1304111480713,9.00930500030518,7.46174335479736,3670176,2809,780,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-06-07 00:33:16.177259,97.82528526227978,46.42454074885609,39.88063921293312,2.204881627679239e-26,5.0,-46.44,1.646109783506203,-46.73,8.7557,10.1514,12.6955,0.7586,8.2957,8.4437,0
17405,npp,2080,384,12.894642829895,9.00679302215576,7.45742797851562,3670176,2085,217,196611,3866787,2050,nga_abuja_22_40,9.00833333,7.45833333,22,40,nga_abuja,2013-06-08 00:14:24.046758,97.01775311910122,63.627289652323206,52.45969412783719,1.995236673846073e-30,2.0,-63.66,2.7445598364131496,-63.89,10.8701,12.4786,14.7074,0.6171,7.8526,7.9577,0
