gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1961,6.88725328445435,9.06140232086182,7.3760814666748,3670176,299,1532,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-04-21 00:57:51.067804,95.97907235755596,4.207805260505627,3.723667032637916,4.136948073227167e-31,9.0,-4.24,1.0,-5.05,7.8807,9.6808,11.9265,1.0,6.8873,6.8873,6.8873,0
854,npp,2632,1281,7.12810564041138,9.06022357940674,7.37936496734619,3670176,2632,959,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-04-22 00:39:00.720519,97.670610516064,38.59713891550145,33.5156552018004,8.578190022132474e-32,6.0,-38.61,1.357151599901897,-39.04,8.5491,10.7921,13.2748,0.897,6.981,6.3941,6.3941,0
103956,npp,1745,2190,10.3283452987671,9.06338405609131,7.37790822982788,3670176,1745,1750,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-04-26 01:04:05.745749,-80.8474280166238,9.036406009399268,7.990981684465775,1.4614138159303768e-25,10.0,9.05,1.0,8.41,8.1991,10.3778,12.7275,0.9328,9.6313,9.6346,9.6346,0
1286,npp,1739,1050,10.9196691513062,9.06343555450439,7.38113927841187,3670144,1738,771,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-05-03 00:32:36.215573,97.63089503468215,46.83792197686016,40.21063652339317,0.03340825494477088,5.0,-46.86,1.646109783506203,-47.15,9.4761,12.0262,15.3637,0.805,9.0086,8.7901,7.990684915245511,0
1520,npp,2447,596,16.1784534454346,9.06284523010254,7.37901544570923,3670144,2452,383,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-05-09 00:19:57.087724,97.15726407218048,59.20820322012564,49.4915496460704,0.06355854445756685,3.0,-59.22,2.3545700244418297,-59.38,9.5521,13.7539,17.0777,0.7039,10.7105,11.3873,9.866428607931956,0
112790,npp,205,3312,12.7922019958496,9.05979824066162,7.37947511672974,3670144,203,2659,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-06 01:34:48.468447,-79.11456896632735,55.16499401508706,46.58904385294265,0.11992778631137788,15.0,55.19,2.0682789409984763,55.24,10.6635,14.5707,17.7294,0.6644,8.8209,8.4992,5.629487660429433,0
113127,npp,1845,1946,8.80157470703125,9.06538581848145,7.37976121902466,3670144,1845,1517,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-08 00:57:09.617044,97.08958125647355,5.099323776664522,4.511633867860246,0.05738959355977403,9.0,-5.11,1.0,-5.05,7.8807,9.6808,11.9265,1.0,8.8016,8.8016,7.42834339394691,0
113299,npp,1116,1265,8.18627166748047,9.06375408172607,7.37818574905396,3670144,1115,944,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-09 00:38:17.524361,97.50370305785499,39.225210131958974,34.03111085446575,0.03257187804279412,6.0,-39.23,1.4276677814245327,-39.04,8.5491,10.7921,13.2748,0.897,7.8556,7.3433,6.563898301550356,0
2816,npp,363,585,8.43009662628174,9.05964756011963,7.38000631332397,3670144,362,373,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-10 00:19:25.433524,97.19078103284617,59.47409626195618,49.669170762613746,0.01436600995358737,3.0,-59.47,2.3545700244418297,-59.38,9.5521,13.7539,17.0777,0.7039,7.4197,5.9336,5.589840498534976,0
113644,npp,1632,3532,14.7335376739502,9.06114482879639,7.3795485496521,3670144,1636,2867,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-11 01:40:57.942383,-78.62002168165418,60.36124456968188,50.28565391216685,0.014863867684620257,16.0,60.39,2.4157378735459294,60.48,9.81,14.6853,18.1417,0.6592,9.7008,9.7126,9.356927425526305,0
115112,npp,3035,2618,2.63740563392639,9.05893898010254,7.38114309310913,3670176,3034,2113,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-23 01:15:39.246734,-79.8218362401382,31.39164012950964,27.450368624835683,6.1795593567851284e-30,12.0,31.4,1.2365102219381485,31.89,8.1638,11.8185,14.1937,0.8191,2.2558,2.1604,2.1604,0
3347,npp,1566,1255,5.94093656539917,9.06105041503906,7.37685918807983,3670176,1565,936,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-06-25 00:37:56.802146,97.18305124903472,39.60612823524906,34.34473679555654,3.3697484732524336e-23,6.0,-39.61,1.4276677814245327,-39.04,8.5491,10.7921,13.2748,0.897,6.2828,5.3292,5.3292,0
122288,npp,2842,2396,3.45320272445679,9.05913639068604,7.3803915977478,3670176,2842,1938,196611,3866787,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-07-20 01:09:22.128564,-80.01852055583862,20.490206966517512,18.047294649503304,1.1986533845626822e-31,11.0,20.51,1.0837787002826917,20.93,8.6994,11.0313,13.6398,0.8776,2.6885,3.0305,3.0305,0
124080,npp,2713,2853,6.94158744812012,9.06506538391113,7.37821388244629,3670144,2713,2300,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-07-30 01:21:55.210689,-79.82806858990081,41.01397310378815,35.50825539643008,0.014076409652988113,13.0,41.04,1.4276677814245327,41.21,8.0843,10.4643,14.7312,0.9251,7.2133,6.4218,6.084970248359718,0
4931,npp,566,807,15.3472747802734,9.06557941436768,7.38131809234619,3670144,567,594,196611,3866755,1355,nga_abuja_3_27,9.0625,7.37916667,3,27,nga_abuja,2012-08-02 00:25:26.003804,97.79335447876763,53.984072227249385,45.713992469393304,0.2274806446176424,4.0,-53.99,1.9513309067639726,-53.94,9.2073,12.0558,14.9976,0.803,11.3676,12.3239,6.8805908808123135,0
