lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.762,0.744,0.891
2,0.544,0.594,0.733
3,0.385,0.467,0.565
4,0.3,0.361,0.41
5,0.254,0.273,0.269
6,0.201,0.201,0.143
7,0.157,0.144,0.043
8,0.124,0.099,-0.034
9,0.099,0.064,-0.093
10,0.077,0.039,-0.14
11,0.056,0.021,-0.176
12,0.037,0.009,-0.204
13,0.025,0.003,-0.224
14,0.014,0.001,-0.24
15,0.006,0.002,-0.249
16,0.006,0.005,-0.252
17,-0.003,0.009,-0.252
18,-0.007,0.015,-0.246
19,-0.008,0.021,-0.233
20,-0.007,0.027,-0.211
21,0.003,0.032,-0.175
22,0.016,0.037,-0.125
23,0.024,0.041,-0.059
24,0.033,0.043,0.022
25,0.057,0.045,0.124
26,0.093,0.041,0.245
27,0.095,0.037,0.359
28,0.03,0.035,0.438
29,-0.03,0.033,0.478
30,-0.041,0.031,0.479
31,0.019,0.027,0.433
32,0.083,0.024,0.348
33,0.061,0.022,0.226
34,0.033,0.019,0.105
35,0.016,0.012,0.003
36,0.002,0.003,-0.082
37,-0.003,-0.007,-0.149
38,-0.016,-0.015,-0.201
39,-0.028,-0.022,-0.239
40,-0.034,-0.029,-0.265
41,-0.042,-0.034,-0.284
42,-0.048,-0.038,-0.297
43,-0.049,-0.04,-0.303
44,-0.05,-0.039,-0.304
45,-0.046,-0.037,-0.299
46,-0.039,-0.031,-0.289
47,-0.033,-0.024,-0.274
48,-0.022,-0.016,-0.253
49,-0.017,-0.006,-0.228
50,-0.009,0.004,-0.193
51,-0.003,0.015,-0.15
52,0.008,0.024,-0.091
53,0.021,0.031,-0.015
54,0.024,0.04,0.076
55,0.022,0.05,0.178
56,0.02,0.062,0.282
57,0.061,0.071,0.392
58,0.143,0.075,0.488
59,0.187,0.078,0.534
60,0.14,0.079,0.5
61,0.1,0.078,0.416
62,0.075,0.073,0.314
63,0.084,0.066,0.205
64,0.084,0.059,0.096
65,0.059,0.054,-0.002
66,0.04,0.048,-0.079
67,0.021,0.04,-0.138
68,0.005,0.03,-0.183
69,-0.002,0.019,-0.215
70,-0.013,0.008,-0.238
71,-0.021,-0.002,-0.254
72,-0.029,-0.012,-0.263
73,-0.04,-0.021,-0.269
74,-0.045,-0.029,-0.269
75,-0.049,-0.036,-0.263
76,-0.051,-0.041,-0.254
77,-0.049,-0.044,-0.239
78,-0.05,-0.045,-0.219
79,-0.046,-0.045,-0.191
80,-0.034,-0.043,-0.153
81,-0.027,-0.038,-0.103
82,-0.022,-0.031,-0.041
83,-0.016,-0.024,0.035
84,0.005,-0.019,0.131
85,0.022,-0.016,0.236
86,0.009,-0.013,0.33
87,-0.044,-0.01,0.398
88,-0.076,-0.007,0.437
89,-0.058,-0.006,0.447
90,0.007,-0.005,0.415
91,0.047,-0.005,0.335
92,0.037,-0.004,0.224
93,0.023,-0.006,0.116
94,0.004,-0.01,0.021
95,-0.007,-0.016,-0.06
96,-0.013,-0.022,-0.124
97,-0.025,-0.026,-0.175
98,-0.03,-0.03,-0.21
99,-0.033,-0.033,-0.235
100,-0.037,-0.034,-0.251
101,-0.04,-0.035,-0.261
102,-0.043,-0.034,-0.266
103,-0.044,-0.031,-0.265
104,-0.044,-0.028,-0.26
105,-0.042,-0.023,-0.249
106,-0.038,-0.017,-0.233
107,-0.03,-0.01,-0.211
108,-0.021,-0.003,-0.182
109,-0.011,0.005,-0.146
110,-0.002,0.012,-0.101
111,0.005,0.018,-0.045
112,0.017,0.024,0.027
113,0.021,0.031,0.107
114,0.029,0.04,0.195
115,0.053,0.049,0.29
116,0.09,0.056,0.386
117,0.144,0.059,0.467
118,0.15,0.061,0.494
119,0.103,0.062,0.464
120,0.053,0.06,0.394
121,0.038,0.057,0.306
122,0.047,0.054,0.208
123,0.048,0.05,0.111
124,0.037,0.047,0.022
125,0.03,0.043,-0.052
126,0.021,0.038,-0.111
127,0.015,0.031,-0.157
128,0.009,0.024,-0.191
129,-0.002,0.017,-0.218
130,-0.007,0.01,-0.235
131,-0.01,0.003,-0.246
132,-0.015,-0.002,-0.252
133,-0.013,-0.007,-0.251
134,-0.012,-0.01,-0.246
135,-0.009,-0.013,-0.235
136,-0.006,-0.014,-0.219
137,-0.006,-0.014,-0.198
138,-0.003,-0.013,-0.168
139,0.001,-0.01,-0.129
140,0.003,-0.006,-0.079
141,0.007,-0.001,-0.016
142,0.013,0.003,0.059
143,0.02,0.005,0.147
144,0.023,0.006,0.243
145,-0.004,0.006,0.333
146,-0.037,0.008,0.401
147,-0.034,0.009,0.445
148,-0.02,0.01,0.453
149,0.027,0.01,0.424
150,0.034,0.009,0.353
151,0.031,0.007,0.261
152,0.016,0.002,0.163
153,0.01,-0.004,0.075
154,0.006,-0.009,-0.001
155,0.004,-0.013,-0.065
156,-0.004,-0.016,-0.118
157,-0.011,-0.018,-0.159
158,-0.015,-0.019,-0.19
159,-0.021,-0.021,-0.213
160,-0.025,-0.021,-0.229
161,-0.029,-0.02,-0.241
162,-0.03,-0.019,-0.246
163,-0.031,-0.017,-0.247
164,-0.034,-0.014,-0.243
165,-0.036,-0.01,-0.234
166,-0.035,-0.007,-0.219
167,-0.03,-0.003,-0.196
168,-0.024,0.001,-0.165
169,-0.015,0.004,-0.123
170,-0.001,0.007,-0.068
171,0.012,0.01,0.001
172,0.022,0.014,0.081
173,0.039,0.018,0.168
174,0.062,0.022,0.26
175,0.085,0.024,0.346
176,0.094,0.024,0.407
177,0.053,0.023,0.426
178,0.007,0.02,0.407
179,-0.016,0.016,0.355
180,-0.004,0.012,0.284
181,0.015,0.007,0.199
182,0.01,0.003,0.109
183,-0.004,-0.001,0.025
184,-0.022,-0.007,-0.046
185,-0.029,-0.015,-0.103
186,-0.039,-0.023,-0.15
187,-0.043,-0.031,-0.186
188,-0.047,-0.037,-0.213
189,-0.048,-0.043,-0.232
190,-0.049,-0.048,-0.246
191,-0.054,-0.05,-0.255
192,-0.054,-0.051,-0.259
193,-0.053,-0.05,-0.258
194,-0.049,-0.048,-0.251
195,-0.045,-0.043,-0.239
196,-0.04,-0.038,-0.221
197,-0.032,-0.031,-0.194
198,-0.025,-0.024,-0.159
199,-0.017,-0.017,-0.112
200,-0.01,-0.01,-0.054
201,-0.0,-0.005,0.02
202,0.006,-0.002,0.108
203,0.003,0.001,0.202
204,-0.019,0.005,0.29
205,-0.027,0.008,0.364
206,-0.011,0.011,0.418
207,0.038,0.012,0.438
208,0.077,0.012,0.413
209,0.063,0.011,0.343
210,0.035,0.009,0.252
211,0.01,0.005,0.159
212,-0.002,-0.0,0.075
213,-0.007,-0.006,0.002
214,-0.015,-0.01,-0.062
215,-0.026,-0.014,-0.114
216,-0.032,-0.018,-0.154
217,-0.037,-0.023,-0.184
218,-0.04,-0.027,-0.207
219,-0.041,-0.03,-0.222
220,-0.042,-0.033,-0.233
221,-0.042,-0.034,-0.24
222,-0.041,-0.035,-0.241
223,-0.039,-0.034,-0.237
224,-0.037,-0.032,-0.229
225,-0.037,-0.03,-0.216
226,-0.033,-0.027,-0.194
227,-0.028,-0.023,-0.165
228,-0.025,-0.019,-0.125
229,-0.019,-0.015,-0.074
230,-0.018,-0.01,-0.01
231,-0.011,-0.004,0.07
232,0.002,0.002,0.163
233,0.02,0.006,0.261
234,0.046,0.008,0.357
235,0.052,0.008,0.422
236,0.014,0.008,0.443
237,-0.008,0.006,0.424
238,-0.017,0.004,0.372
239,0.014,0.001,0.303
240,0.024,-0.002,0.213
241,0.014,-0.005,0.12
242,-0.002,-0.009,0.034
243,-0.017,-0.016,-0.041
244,-0.027,-0.023,-0.101
245,-0.037,-0.03,-0.149
246,-0.045,-0.035,-0.186
247,-0.048,-0.04,-0.213
248,-0.052,-0.043,-0.233
249,-0.054,-0.045,-0.248
250,-0.055,-0.046,-0.258
251,-0.054,-0.046,-0.262
252,-0.054,-0.044,-0.262
253,-0.049,-0.041,-0.257
254,-0.043,-0.037,-0.246
255,-0.037,-0.031,-0.23
256,-0.028,-0.023,-0.205
257,-0.024,-0.015,-0.171
258,-0.019,-0.006,-0.126
259,-0.009,0.002,-0.067
260,0.003,0.009,0.008
261,0.019,0.014,0.101
262,0.016,0.02,0.205
263,0.003,0.025,0.309
264,0.016,0.03,0.402
265,0.057,0.032,0.467
266,0.105,0.032,0.487
267,0.103,0.03,0.45
268,0.051,0.027,0.366
269,0.022,0.022,0.267
270,0.007,0.013,0.171
271,0.006,0.004,0.082
272,0.003,-0.004,0.003
273,-0.008,-0.011,-0.064
274,-0.018,-0.017,-0.116
275,-0.026,-0.024,-0.157
276,-0.04,-0.031,-0.189
277,-0.053,-0.036,-0.215
278,-0.064,-0.041,-0.234
279,-0.071,-0.045,-0.247
280,-0.074,-0.048,-0.256
281,-0.076,-0.05,-0.26
282,-0.073,-0.051,-0.26
283,-0.069,-0.05,-0.254
284,-0.067,-0.048,-0.244
285,-0.055,-0.045,-0.225
286,-0.043,-0.041,-0.197
287,-0.032,-0.036,-0.158
288,-0.02,-0.031,-0.107
289,-0.013,-0.023,-0.042
290,0.0,-0.016,0.039
291,0.022,-0.01,0.134
292,0.044,-0.007,0.244
293,0.061,-0.005,0.347
294,0.038,-0.004,0.421
295,-0.026,-0.003,0.446
296,-0.06,-0.003,0.428
297,-0.039,-0.005,0.382
298,0.001,-0.007,0.31
299,0.003,-0.01,0.213
300,-0.02,-0.012,0.109
301,-0.026,-0.018,0.019
302,-0.025,-0.027,-0.052
303,-0.029,-0.037,-0.11
304,-0.031,-0.045,-0.154
305,-0.039,-0.05,-0.188
306,-0.044,-0.053,-0.213
307,-0.046,-0.053,-0.231
308,-0.051,-0.051,-0.245
309,-0.05,-0.047,-0.254
310,-0.05,-0.04,-0.258
311,-0.048,-0.03,-0.258
312,-0.041,-0.02,-0.252
313,-0.034,-0.007,-0.24
314,-0.023,0.006,-0.223
315,-0.01,0.019,-0.197
316,-0.001,0.033,-0.163
317,0.015,0.045,-0.116
318,0.032,0.055,-0.057
319,0.052,0.063,0.018
320,0.082,0.069,0.114
321,0.08,0.076,0.214
322,0.08,0.083,0.316
323,0.116,0.087,0.413
324,0.161,0.089,0.492
325,0.233,0.088,0.528
326,0.201,0.087,0.483
327,0.12,0.083,0.388
328,0.058,0.075,0.276
329,0.035,0.063,0.172
330,0.028,0.051,0.073
331,0.013,0.041,-0.015
332,-0.005,0.032,-0.086
333,-0.017,0.022,-0.138
334,-0.024,0.011,-0.177
335,-0.031,-0.0,-0.206
336,-0.03,-0.01,-0.226
337,-0.034,-0.018,-0.241
338,-0.033,-0.024,-0.251
339,-0.032,-0.028,-0.257
340,-0.032,-0.029,-0.259
341,-0.028,-0.028,-0.257
342,-0.025,-0.024,-0.251
343,-0.02,-0.017,-0.24
344,-0.013,-0.009,-0.223
345,-0.007,0.001,-0.199
346,0.006,0.012,-0.165
347,0.022,0.025,-0.117
348,0.028,0.039,-0.055
349,0.049,0.052,0.027
350,0.079,0.063,0.125
351,0.113,0.068,0.24
352,0.152,0.072,0.358
353,0.098,0.075,0.438
354,0.034,0.078,0.48
355,0.021,0.079,0.47
356,0.065,0.078,0.425
357,0.128,0.076,0.345
358,0.122,0.075,0.235
359,0.086,0.073,0.12
360,0.067,0.066,0.024
361,0.054,0.056,-0.053
362,0.043,0.045,-0.112
363,0.033,0.036,-0.157
364,0.021,0.028,-0.189
365,0.014,0.02,-0.213
366,0.008,0.014,-0.229
367,0.002,0.01,-0.24
368,0.003,0.007,-0.245
369,-0.001,0.007,-0.248
370,-0.001,0.008,-0.245
371,0.001,0.011,-0.238
372,0.001,0.016,-0.227
373,0.005,0.022,-0.211
374,0.006,0.03,-0.189
375,0.013,0.038,-0.156
376,0.018,0.047,-0.113
377,0.028,0.056,-0.057
378,0.046,0.064,0.018
379,0.064,0.072,0.111
380,0.055,0.078,0.208
381,0.054,0.084,0.306
382,0.084,0.087,0.4
383,0.159,0.089,0.479
384,0.229,0.089,0.515
385,0.158,0.087,0.466
386,0.089,0.083,0.375
387,0.043,0.077,0.271
388,0.036,0.068,0.167
389,0.046,0.058,0.068
390,0.031,0.046,-0.023
391,0.01,0.033,-0.096
392,-0.004,0.019,-0.149
393,-0.012,0.004,-0.188
394,-0.018,-0.01,-0.218
395,-0.021,-0.023,-0.238
396,-0.029,-0.034,-0.253
397,-0.031,-0.042,-0.263
398,-0.036,-0.046,-0.269
399,-0.039,-0.044,-0.27
400,-0.038,-0.036,-0.266
