gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1975,5.95204782485962,8.99447631835938,7.4543604850769,3670176,307,1545,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-04-21 00:57:52.847084,96.19560576365816,3.420784348820466,3.0273951415598863,4.1718242499139566e-31,9.0,-3.43,1.0,-4.01,3.8424,4.9928,6.4488,1.0,5.952,5.952,0
854,npp,2641,1294,5.9039421081543,8.99027442932129,7.45279788970947,3670176,2642,971,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-04-22 00:39:02.499799,98.3766829202017,38.066732328272046,33.074977531908935,8.425436591158145e-32,6.0,-38.08,1.357151599901897,-38.65,4.525,6.4444,7.9113,0.7747,4.5945,4.5741,0
103956,npp,1754,2203,2.89585447311401,8.98913097381592,7.45673656463623,3670176,1754,1762,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-04-26 01:04:05.745749,-77.78281187978203,9.806960355541653,8.670981575556105,1.354134774376217e-25,10.0,9.8,1.0,9.19,3.8913,4.901,6.844,1.0187,2.9877,2.9501,0
115848,npp,694,2177,2.50307989120483,8.99050426483154,7.45141983032227,3670176,694,1738,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-06-29 01:03:03.690881,-79.38286875653598,8.303514589849765,7.342830025760295,7.21708223099308e-06,10.0,8.29,1.0,9.19,3.8913,4.901,6.844,1.0187,2.5949,2.55,0
122288,npp,2850,2409,3.68362641334534,8.99350452423096,7.45243406295776,3670176,2851,1949,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-07-20 01:09:23.907844,-80.18740951746146,21.14861505062928,18.621059652918262,1.187630205353954e-31,11.0,21.19,1.0837787002826917,21.56,4.2529,5.5756,7.0295,0.8955,3.2471,3.2986,0
123905,npp,362,3545,12.6859273910522,8.99470996856689,7.45128059387207,3670176,362,2878,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-07-29 01:40:43.756075,-78.87652057446165,60.623241320257954,50.467280845383925,4.5833817716487845e-05,16.0,60.67,2.4157378735459294,60.8,6.5673,7.9209,11.3698,0.6303,6.9653,7.9963,0
131704,npp,448,1277,7.70081567764282,8.99272060394287,7.45281076431274,3670176,450,956,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-08-12 00:37:59.080070,97.49017232829476,38.7603874859962,33.6494264497767,1.4182664171205425e-05,6.0,-38.77,1.357151599901897,-38.65,4.525,6.4444,7.9113,0.7747,5.9185,5.9662,0
5363,npp,2793,596,4.47515726089478,8.98935317993164,7.45239496231079,3670176,2793,383,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-08-13 00:19:08.759653,97.17565713608582,59.219631483033304,49.49852570861273,6.929884794284815e-13,3.0,-59.22,2.3545700244418297,-59.16,6.4971,7.8174,10.2034,0.6387,3.5733,2.8582,0
5615,npp,457,149,8.05368423461914,8.99179077148438,7.45106410980225,3670176,457,71,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-08-19 00:06:33.216624,96.96423691064088,67.87295120104163,55.07324330141455,4.379729575694872e-33,1.0,-67.88,3.3166247903554,-67.82,7.7077,9.2688,12.5241,0.5387,4.6264,4.3382,0
132977,npp,2455,3773,8.14169883728027,8.99173927307129,7.45315456390381,3670176,2456,3041,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-08-19 01:46:57.820594,-78.74146287557473,65.08553871608144,53.39532131907189,5.43537850752157e-32,17.0,65.15,2.898275349237888,65.15,7.5316,9.0976,11.3079,0.5488,4.663,4.4682,0
6551,npp,1654,1276,7.26924991607666,8.99233531951904,7.45357275009155,3670176,1655,954,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-09-13 00:37:50.708668,97.8515365766458,38.808777507488934,33.68912059721742,2.384846164783427e-19,6.0,-38.81,1.357151599901897,-38.65,4.525,6.4444,7.9113,0.7747,5.6006,5.6318,0
139605,npp,1496,1727,2.40991592407227,8.99108409881592,7.45061159133911,3670176,1496,1313,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-09-23 00:50:18.590968,97.64855814894452,17.549754679890004,15.478151167211822,3.4550981354211965e-14,8.0,-17.54,1.0442604737599883,-17.16,3.6175,4.9663,6.7614,1.0053,2.5448,2.4228,0
143097,npp,2552,3985,9.65780162811279,8.99110221862793,7.45731830596924,3670176,2552,3160,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-10-11 01:52:48.111165,-78.66526253667534,68.68352844474485,55.539191526404096,0.00024471639650229033,18.0,68.72,3.5496478698597698,68.97,7.2935,9.2696,11.9128,0.5386,5.1021,5.2019,0
7865,npp,2817,1271,2.22854495048523,8.99459171295166,7.45570230484009,3670176,2819,949,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-10-15 00:37:37.638281,98.27786935352418,39.00830609395344,33.85074659203313,5.832583760883833e-32,6.0,-39.0,1.4276677814245327,-38.65,4.525,6.4444,7.9113,0.7747,2.0398,1.7266,0
8126,npp,532,816,2.36772704124451,8.9947566986084,7.45233631134033,3670176,534,605,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-10-21 00:25:07.660337,97.64441436016432,53.75838432085325,45.540788238676384,9.117448925707735e-19,4.0,-53.75,1.9513309067639726,-53.56,5.8188,6.9739,9.332,0.7159,2.6322,1.6951,0
148995,npp,395,1732,3.94286036491394,8.99099349975586,7.4557523727417,3670176,395,1317,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-10 00:50:23.745664,96.73762612965528,17.293494161739353,15.252452343538069,6.815232316707086e-12,8.0,-17.27,1.0442604737599883,-17.16,3.6175,4.9663,6.7614,1.0053,4.0128,3.9639,0
8972,npp,2748,1049,6.8739275932312,8.9928617477417,7.45112085342407,3670176,2747,771,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-11 00:31:33.478334,97.46892925462923,46.8956174104462,40.24944374619363,6.086223797407747e-20,5.0,-46.89,1.646109783506203,-46.7,4.9217,6.2524,8.2449,0.7985,5.3704,5.4891,0
149591,npp,228,3324,8.89680767059326,8.99438095092773,7.45425224304199,3670176,230,2672,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-13 01:34:19.328284,-79.54552189516653,55.46237030974327,46.80514713866553,5.16035694163331e-26,15.0,55.49,2.0682789409984763,55.57,5.5637,7.6242,10.4216,0.6549,5.6081,5.8261,0
149773,npp,2602,2640,4.99540996551514,8.99086093902588,7.45677089691162,3670176,2602,2129,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-14 01:15:30.838529,-79.38458589482572,32.35462407168627,28.269460050167552,1.4048725751293759e-33,12.0,32.38,1.2365102219381485,32.52,4.2074,5.9652,7.8386,0.837,4.2084,4.1811,0
149961,npp,1894,1959,2.36232662200928,8.99204540252686,7.453688621521,3670176,1894,1529,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-15 00:56:42.353207,97.84970412172662,4.363467530410032,3.860874982228884,4.529211843892289e-33,9.0,-4.35,1.0,-4.01,3.8424,4.9928,6.4488,1.0,2.3623,2.3623,0
150147,npp,1161,1279,4.24930906295776,8.99376964569092,7.4537878036499,3670176,1161,957,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-16 00:37:52.092697,98.0421614928931,38.689429911751915,33.587614226237825,5.295918773021398e-32,6.0,-38.69,1.357151599901897,-38.65,4.525,6.4444,7.9113,0.7747,3.3753,3.2921,0
9206,npp,436,599,7.57820892333984,8.99499988555908,7.45424318313599,3670176,438,385,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-17 00:19:01.831739,97.38301219775326,59.17194897060706,49.4593956114333,8.489215641175175e-29,3.0,-59.16,2.3545700244418297,-59.16,6.4971,7.8174,10.2034,0.6387,4.8912,4.84,0
150533,npp,1701,3548,17.6101303100586,8.99163722991943,7.4576153755188,3670176,1702,2879,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-18 01:40:36.175625,-79.28117099741061,60.70404632550416,50.52056578172833,1.402180783970372e-29,16.0,60.74,2.4157378735459294,60.8,6.5673,7.9209,11.3698,0.6303,9.0037,11.1002,0
150715,npp,1005,2868,8.80315685272217,8.99437713623047,7.45150756835938,3670176,1004,2313,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-19 01:21:47.690306,-79.27985305501902,41.559133275286186,35.952966537270214,3.5670033256292178e-25,13.0,41.59,1.4867838833500562,41.75,5.7441,6.5517,8.6706,0.7621,6.5071,6.7085,0
150900,npp,299,2188,4.30292177200317,8.99320316314697,7.457190990448,3670176,299,1748,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-11-20 01:02:59.204813,-78.87776254342829,8.922801504744093,7.889827813570236,5.816162855900665e-19,10.0,8.93,1.0,9.19,3.8913,4.901,6.844,1.0187,4.3947,4.3835,0
9971,npp,2566,818,5.39322280883789,8.99193382263184,7.45205879211426,3670176,2567,608,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-08 00:25:18.947240,97.41240138161417,53.65698716179575,45.46959832390632,2.3461453811380057e-05,4.0,-53.69,1.9513309067639726,-53.56,5.8188,6.9739,9.332,0.7159,4.1827,3.8611,0
154463,npp,49,3096,8.93884468078613,8.98993396759033,7.45726680755615,3670176,51,2483,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-10 01:28:04.683461,-79.83667277114589,49.180678423821675,42.05314190631832,2.185464563109011e-11,14.0,49.19,1.7549928774784245,49.355,5.3494,6.5254,9.2655,0.7651,6.3679,6.8393,0
154660,npp,2416,2410,3.01184701919556,8.98933124542236,7.4524564743042,3670176,2415,1951,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-11 01:09:14.356956,-78.7673935352072,21.263453822899955,18.72230180256692,6.676133366393839e-20,11.0,21.24,1.0837787002826917,21.56,4.2529,5.5756,7.0295,0.8955,2.6272,2.697,0
154860,npp,1702,1730,3.25906300544739,8.9898157119751,7.45553064346313,3670176,1702,1315,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-12 00:50:25.807044,97.66350754006432,17.362423298388048,15.314511803656341,3.42819036765314e-27,8.0,-17.38,1.0442604737599883,-17.16,3.6175,4.9663,6.7614,1.0053,3.3579,3.2765,0
10169,npp,963,1046,4.65339517593384,8.9944429397583,7.45374917984009,3670176,965,768,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-13 00:31:35.478131,98.01290256030494,46.952994907922005,40.30068587380727,3.913344304967133e-33,5.0,-46.99,1.646109783506203,-46.7,4.9217,6.2524,8.2449,0.7985,4.0214,3.7159,0
10205,npp,233,368,8.7064094543457,8.99143981933594,7.45118761062622,3670176,233,205,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-14 00:12:43.367834,97.13310321941549,63.92515154310371,52.652615164231484,5.384449242726876e-34,2.0,-63.97,2.7445598364131496,-63.86,7.7835,8.9419,10.3557,0.5584,4.907,4.8613,0
155242,npp,2198,3992,8.99332714080811,8.98789501190186,7.45663785934448,3670176,2199,3164,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-14 01:53:06.191386,-78.6458953895846,68.82320335779903,55.6241981997064,1.6099487640061158e-31,18.0,68.83,3.5496478698597698,68.97,7.2935,9.2696,11.9128,0.5386,4.915,4.844,0
155424,npp,1508,3321,4.50203704833984,8.98952007293701,7.45051956176758,3670176,1509,2669,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-15 01:34:19.419497,-79.53177038352993,55.41159144982722,46.7750592031782,9.530074336154884e-33,15.0,55.42,2.0682789409984763,55.57,5.5637,7.6242,10.4216,0.6549,3.4832,2.9482,0
155612,npp,806,2637,2.69417381286621,8.98838043212891,7.4549241065979,3670176,806,2127,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-16 01:15:30.870016,-79.7585706988922,32.242936330015674,28.17799380159734,5.978583755775289e-32,12.0,32.25,1.2365102219381485,32.52,4.2074,5.9652,7.8386,0.837,2.3474,2.255,0
155794,npp,94,1955,4.34884643554688,8.99091243743896,7.45660734176636,3670176,94,1525,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-17 00:56:40.536066,90.94373319504659,4.6085975604932115,4.0780658661559475,5.449012567793433e-29,9.0,-4.59,1.0,-4.01,3.8424,4.9928,6.4488,1.0,4.3488,4.3488,0
10358,npp,2445,1274,6.70904159545898,8.9940710067749,7.4561653137207,3670176,2445,952,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-18 00:37:50.211370,97.67241965554786,38.845970689328894,33.720534483403675,5.252462297721052e-24,6.0,-38.89,1.357151599901897,-38.65,4.525,6.4444,7.9113,0.7747,5.1878,5.1978,0
156349,npp,2979,3543,9.54169178009033,8.98971271514893,7.45291709899902,3670176,2981,2876,196615,3866791,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-20 01:40:34.114858,-79.38440453081179,60.62347446172078,50.47160152331328,2.4725034808228727e-20,16.0,60.63,2.4157378735459294,60.8,6.5673,7.9209,11.3698,0.6303,5.6637,6.0144,4
156528,npp,2263,2864,6.31651401519775,8.99429035186768,7.4547324180603,3670176,2264,2309,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-21 01:21:45.562662,-79.76868486240156,41.438082191329684,35.85770082079033,2.089840250234262e-13,13.0,41.44,1.4867838833500562,41.75,5.7441,6.5517,8.6706,0.7621,4.8346,4.8136,0
156709,npp,1554,2183,3.90857267379761,8.99218368530273,7.45545673370361,3670176,1554,1743,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2012-12-22 01:02:57.008446,-82.87771910818752,8.669355821130686,7.6667813522383375,6.0051184823841e-06,10.0,8.64,1.0,9.19,3.8913,4.901,6.844,1.0187,4.0004,3.9818,0
169122,npp,2145,2177,4.91567039489746,8.99205303192139,7.45413875579834,3670176,2145,1738,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-07 01:02:51.001474,-83.46154660773541,8.324071721870178,7.3618941337782395,1.773596993692271e-05,10.0,8.29,1.0,9.19,3.8913,4.901,6.844,1.0187,5.0075,5.0078,0
169301,npp,1425,1495,8.44505596160889,8.99245929718018,7.45722913742065,3670176,1426,1121,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-08 00:44:00.685289,98.53331709034019,29.325398034180644,25.688796138788103,3.608194034013615e-14,7.0,-29.36,1.184412938166907,-28.56,4.1474,5.1537,7.317,0.9688,7.7716,8.1813,0
11294,npp,3017,135,5.22262620925903,8.99061584472656,7.45128488540649,3670176,3017,63,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-10 00:06:16.499512,96.9020604995151,68.05575453780412,55.178974553085176,1.3918034352867335e-28,1.0,-68.1,3.3166247903554,-67.82,7.7077,9.2688,12.5241,0.5387,3.7728,2.8133,0
169669,npp,1942,3759,7.00163650512695,8.99319458007812,7.45334577560425,3670176,1943,3032,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-10 01:46:41.103541,-78.98655951242222,64.885634382753,53.26973245639549,3.0088618337682883e-21,17.0,64.89,2.898275349237888,65.15,7.5316,9.0976,11.3079,0.5488,4.2696,3.8425,0
169852,npp,1229,3084,3.23281145095825,8.98869800567627,7.45391035079956,3670176,1227,2475,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-11 01:27:52.570993,-79.24872863231629,48.83038167949016,41.78178403761599,1.1739071121152163e-28,14.0,48.83,1.7549928774784245,49.355,5.3494,6.5254,9.2655,0.7651,3.1166,2.4735,0
170032,npp,520,2400,5.91997051239014,8.99253368377686,7.45561742782593,3670176,520,1941,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-12 01:09:04.037885,-80.50329239686207,20.731406838619556,18.259386902709572,1.4172564621217353e-33,11.0,20.72,1.0837787002826917,21.56,4.2529,5.5756,7.0295,0.8955,5.3106,5.3012,0
170207,npp,2875,1718,5.6932053565979,8.98882865905762,7.45133209228516,3670176,2874,1304,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-13 00:50:13.722509,96.95118092744909,18.031046695035144,15.900383629901025,1.3513165582114554e-33,8.0,-18.04,1.0442604737599883,-17.16,3.6175,4.9663,6.7614,1.0053,5.6889,5.7236,0
11465,npp,2149,1034,5.63347053527832,8.98924350738525,7.45075798034668,3670176,2150,760,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-14 00:31:23.403845,97.93696625564425,47.34589692220021,40.61246937774972,5.279231619566819e-32,5.0,-47.38,1.646109783506203,-46.7,4.9217,6.2524,8.2449,0.7985,4.6168,4.4986,0
11501,npp,1415,357,6.52920007705688,8.98826026916504,7.45558881759644,3670176,1415,197,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-15 00:12:31.304126,97.22260073963791,64.13573034571242,52.78837290095899,2.1178120198046115e-28,2.0,-64.18,2.7445598364131496,-63.86,7.7835,8.9419,10.3557,0.5584,4.1137,3.6456,0
170584,npp,307,3980,9.27890110015869,8.99489116668701,7.45347452163696,3670176,310,3158,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-15 01:52:54.128872,-78.76719829999138,68.63368217054976,55.51819832468276,5.353534542036086e-32,18.0,68.64,3.3985290935932855,68.97,7.2935,9.2696,11.9128,0.5386,4.9955,4.9978,0
170948,npp,2006,2626,3.90325021743774,8.98841571807861,7.45336246490479,3670176,2006,2119,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-17 01:15:20.594734,-80.10266779049265,31.751810681100718,27.759878710856846,5.3337932687071665e-25,12.0,31.76,1.2365102219381485,32.52,4.2074,5.9652,7.8386,0.837,3.3252,3.2669,0
171131,npp,1292,1945,4.83138275146484,8.9929895401001,7.45574426651001,3670176,1292,1516,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-18 00:56:32.045285,95.7628126862329,5.12657931510296,4.5360174927032455,5.3327880407571e-19,9.0,-5.16,1.0,-4.01,3.8424,4.9928,6.4488,1.0,4.8314,4.8314,0
171692,npp,1149,3535,5.86641645431519,8.98986721038818,7.45198011398315,3670176,1147,2869,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-01-21 01:40:29.215699,-78.97744176160242,60.453733795502764,50.355006629999885,5.301511465159141e-08,16.0,60.46,2.4157378735459294,60.8,6.5673,7.9209,11.3698,0.6303,4.1423,3.6978,0
12374,npp,708,595,6.26562166213989,8.99092197418213,7.45612096786499,3670176,710,381,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-05 00:19:15.365611,97.55223944497864,59.21012315793203,49.48684685212664,6.144050373773961e-09,3.0,-59.24,2.3545700244418297,-59.16,6.4971,7.8174,10.2034,0.6387,4.3337,4.0017,0
174665,npp,1982,3544,12.0664167404175,8.99201679229736,7.45776557922363,3670176,1980,2876,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-06 01:40:49.622836,-78.77043132975389,60.650426490420465,50.484811037261345,4.794414990703794e-07,16.0,60.65,2.4157378735459294,60.8,6.5673,7.9209,11.3698,0.6303,6.7088,7.6058,0
174858,npp,1297,2867,6.1400465965271,8.99191379547119,7.45267820358276,3670176,1299,2312,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-07 01:22:04.614143,-80.11689513496194,41.54806323114113,35.944320381846524,1.3994530174934003e-15,13.0,41.55,1.4867838833500562,41.75,5.7441,6.5517,8.6706,0.7621,4.7159,4.6791,0
175049,npp,585,2186,4.94386672973633,8.9931697845459,7.45166635513306,3670176,585,1747,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-08 01:03:16.047370,-80.0983611941778,8.842367035662683,7.8188798855343125,2.0890868776764604e-23,10.0,8.81,1.0,9.19,3.8913,4.901,6.844,1.0187,5.0357,5.0365,0
175237,npp,2953,1506,4.90637397766113,8.98873615264893,7.45656394958496,3670176,2953,1129,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-09 00:44:27.476689,97.84892528143195,28.809239630846413,25.244298011174514,1.2006332218049326e-29,7.0,-28.84,1.184412938166907,-28.56,4.1474,5.1537,7.317,0.9688,4.7839,4.7531,0
176019,npp,2126,2414,4.54797792434692,8.99114418029785,7.45489645004272,3670176,2126,1953,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-13 01:09:37.782217,-78.55794953198895,21.468359995537067,18.899097141902892,1.0242785066080134e-31,11.0,21.45,1.0837787002826917,21.56,4.2529,5.5756,7.0295,0.8955,4.0446,4.0726,0
176209,npp,1408,1734,4.52356195449829,8.99187088012695,7.455162525177,3670176,1408,1318,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-14 00:50:49.204796,96.74545459696678,17.135893273933362,15.114746781967067,1.1667332375369044e-28,8.0,-17.16,1.0442604737599883,-17.16,3.6175,4.9663,6.7614,1.0053,4.5688,4.5477,0
12779,npp,698,1052,5.00898170471191,8.98967266082764,7.45448064804077,3670176,697,772,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-02-15 00:32:00.621975,97.54567206615263,46.76838858400932,40.149316217720134,5.901507303825853e-24,5.0,-46.8,1.646109783506203,-46.7,4.9217,6.2524,8.2449,0.7985,4.2374,3.9999,0
180407,npp,685,1971,3.86265277862549,8.99180030822754,7.45621109008789,3670176,685,1540,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-03-07 00:57:30.753965,87.96786467476107,3.748174201019069,3.31659298728744,2.7737341537776703e-10,9.0,-3.66,1.0,-4.01,3.8424,4.9928,6.4488,1.0,3.8627,3.8627,0
13652,npp,3050,1291,5.17157077789307,8.99293231964111,7.45284461975098,3670176,3050,968,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-03-08 00:38:42.150744,97.9292610093985,38.19060575692043,33.17249171973411,2.499030507470079e-18,6.0,-38.2,1.357151599901897,-38.65,4.525,6.4444,7.9113,0.7747,4.0549,4.0067,0
181609,npp,1507,1521,4.72355699539185,8.99276924133301,7.45091772079468,3670176,1508,1141,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-03-13 00:45:05.538757,98.42193692010278,28.1321619796372,24.66272715576219,5.311283878830218e-33,7.0,-28.13,1.184412938166907,-28.56,4.1474,5.1537,7.317,0.9688,4.6296,4.576,0
186338,npp,585,3345,3.49521040916443,8.99372482299805,7.45474910736084,3670176,585,2694,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-04-06 01:35:38.529474,-79.24309489197137,56.01776775083553,47.21599180881561,9.540722118897906e-10,15.0,56.03,2.0682789409984763,55.57,5.5637,7.6242,10.4216,0.6549,2.9964,2.2889,0
187318,npp,2087,3569,4.38818216323853,8.99281978607178,7.45501184463501,3670176,2088,2896,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-04-11 01:41:58.373974,-79.11671357912525,61.169933359212735,50.841354828135685,1.361262956346543e-30,16.0,61.18,2.5331140255951103,60.8,6.5673,7.9209,11.3698,0.6303,3.5982,2.766,0
187506,npp,1398,2892,6.47317314147949,8.99153900146484,7.45749235153198,3670176,1399,2332,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-04-12 01:23:11.565537,-79.82145278730202,42.44634531948089,36.68040255393813,5.746300190398307e-31,13.0,42.45,1.4867838833500562,41.75,5.7441,6.5517,8.6706,0.7621,4.94,4.933,0
187891,npp,3046,1529,3.13290047645569,8.99232482910156,7.45248460769653,3670176,3046,1147,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-04-14 00:45:34.396270,98.22625003053797,27.74999022706011,24.337053092259165,1.312159181857992e-27,7.0,-27.76,1.184412938166907,-28.56,4.1474,5.1537,7.317,0.9688,3.2866,3.0351,0
192622,npp,1330,2662,5.08872509002686,8.99197864532471,7.4518461227417,3670176,1331,2145,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-05-09 01:17:10.236827,-80.63853198139734,33.36394269852362,29.129793052734584,9.937496897950663e-27,12.0,33.37,1.2365102219381485,32.52,4.2074,5.9652,7.8386,0.837,4.2839,4.2592,0
192806,npp,624,1980,5.17818164825439,8.99099826812744,7.45119142532349,3670176,624,1550,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-05-10 00:58:19.878029,82.31332101692236,3.3040922005352726,2.9242093565499534,2.407471965790924e-34,9.0,-3.14,1.0,-4.01,3.8424,4.9928,6.4488,1.0,5.1782,5.1782,0
193919,npp,1397,1527,1.71130549907684,8.99081993103027,7.45413541793823,3670176,1397,1145,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-05-16 00:45:49.464140,98.28558178507674,27.844281607680344,24.41923243643857,6.800438059396084e-21,7.0,-27.85,1.184412938166907,-28.56,4.1474,5.1537,7.317,0.9688,2.0863,1.6579,0
194292,npp,1926,3791,5.08700752258301,8.99044609069824,7.45073413848877,3670176,1927,3053,196611,3866787,2257,nga_abuja_21_44,8.99166667,7.45416667,21,44,nga_abuja,2013-05-18 01:48:31.581764,-78.80054377161787,65.45283524704705,53.62588164094901,4.95446109678198e-19,17.0,65.47,3.0,65.15,7.5316,9.0976,11.3079,0.5488,3.6559,2.7918,0
