lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.802,0.782,0.896
2,0.604,0.654,0.74
3,0.462,0.543,0.585
4,0.39,0.448,0.446
5,0.354,0.367,0.319
6,0.307,0.298,0.202
7,0.257,0.241,0.105
8,0.218,0.193,0.029
9,0.187,0.154,-0.03
10,0.159,0.122,-0.079
11,0.128,0.098,-0.122
12,0.1,0.078,-0.154
13,0.079,0.064,-0.179
14,0.061,0.053,-0.198
15,0.047,0.046,-0.211
16,0.038,0.041,-0.217
17,0.023,0.038,-0.22
18,0.012,0.037,-0.216
19,0.008,0.038,-0.204
20,0.009,0.038,-0.182
21,0.019,0.04,-0.147
22,0.023,0.041,-0.101
23,0.023,0.042,-0.043
24,0.031,0.043,0.03
25,0.064,0.044,0.125
26,0.11,0.04,0.238
27,0.107,0.037,0.335
28,0.034,0.036,0.4
29,-0.039,0.036,0.433
30,-0.044,0.035,0.436
31,0.024,0.033,0.404
32,0.085,0.031,0.329
33,0.073,0.031,0.222
34,0.036,0.028,0.108
35,0.019,0.021,0.016
36,0.011,0.011,-0.057
37,0.009,0.001,-0.117
38,-0.005,-0.007,-0.165
39,-0.016,-0.014,-0.201
40,-0.021,-0.021,-0.226
41,-0.025,-0.027,-0.244
42,-0.028,-0.031,-0.256
43,-0.034,-0.035,-0.263
44,-0.043,-0.036,-0.267
45,-0.046,-0.036,-0.266
46,-0.046,-0.034,-0.258
47,-0.048,-0.031,-0.246
48,-0.041,-0.027,-0.228
49,-0.036,-0.021,-0.203
50,-0.037,-0.014,-0.174
51,-0.034,-0.009,-0.135
52,-0.027,-0.005,-0.083
53,-0.011,-0.003,-0.016
54,-0.009,0.0,0.061
55,-0.02,0.007,0.143
56,-0.012,0.015,0.234
57,0.036,0.02,0.336
58,0.118,0.022,0.431
59,0.147,0.022,0.472
60,0.084,0.022,0.43
61,0.016,0.02,0.344
62,-0.014,0.016,0.247
63,-0.001,0.01,0.152
64,0.013,0.005,0.056
65,0.002,0.003,-0.031
66,-0.014,0.0,-0.103
67,-0.027,-0.004,-0.158
68,-0.032,-0.011,-0.199
69,-0.037,-0.018,-0.23
70,-0.044,-0.025,-0.251
71,-0.052,-0.032,-0.266
72,-0.054,-0.039,-0.274
73,-0.057,-0.045,-0.278
74,-0.058,-0.051,-0.276
75,-0.055,-0.055,-0.269
76,-0.056,-0.058,-0.259
77,-0.056,-0.059,-0.244
78,-0.053,-0.059,-0.224
79,-0.051,-0.058,-0.197
80,-0.043,-0.056,-0.16
81,-0.038,-0.052,-0.112
82,-0.037,-0.045,-0.055
83,-0.027,-0.039,0.017
84,-0.01,-0.037,0.107
85,0.001,-0.037,0.205
86,-0.025,-0.037,0.29
87,-0.084,-0.036,0.352
88,-0.114,-0.034,0.392
89,-0.097,-0.033,0.399
90,-0.029,-0.033,0.372
91,0.014,-0.032,0.306
92,0.008,-0.03,0.212
93,-0.007,-0.03,0.116
94,-0.022,-0.032,0.032
95,-0.022,-0.036,-0.036
96,-0.025,-0.038,-0.093
97,-0.032,-0.039,-0.139
98,-0.038,-0.039,-0.174
99,-0.04,-0.038,-0.198
100,-0.037,-0.036,-0.213
101,-0.035,-0.033,-0.221
102,-0.037,-0.03,-0.226
103,-0.036,-0.025,-0.226
104,-0.036,-0.019,-0.222
105,-0.031,-0.013,-0.211
106,-0.025,-0.007,-0.196
107,-0.012,-0.0,-0.175
108,-0.002,0.007,-0.149
109,0.004,0.014,-0.117
110,0.009,0.019,-0.078
111,0.016,0.023,-0.028
112,0.024,0.026,0.035
113,0.025,0.031,0.106
114,0.023,0.038,0.183
115,0.041,0.044,0.269
116,0.078,0.048,0.356
117,0.123,0.049,0.43
118,0.119,0.05,0.452
119,0.079,0.048,0.424
120,0.037,0.046,0.358
121,0.025,0.042,0.279
122,0.032,0.037,0.193
123,0.03,0.033,0.105
124,0.021,0.029,0.027
125,0.012,0.025,-0.039
126,0.002,0.018,-0.093
127,-0.004,0.011,-0.134
128,-0.008,0.003,-0.165
129,-0.016,-0.003,-0.189
130,-0.023,-0.01,-0.206
131,-0.028,-0.015,-0.217
132,-0.03,-0.02,-0.222
133,-0.028,-0.024,-0.221
134,-0.025,-0.027,-0.214
135,-0.022,-0.03,-0.204
136,-0.023,-0.031,-0.19
137,-0.026,-0.032,-0.17
138,-0.026,-0.032,-0.143
139,-0.023,-0.031,-0.107
140,-0.023,-0.029,-0.063
141,-0.023,-0.026,-0.008
142,-0.021,-0.024,0.058
143,-0.015,-0.024,0.135
144,-0.011,-0.025,0.217
145,-0.024,-0.026,0.295
146,-0.055,-0.025,0.355
147,-0.067,-0.024,0.393
148,-0.04,-0.024,0.403
149,0.012,-0.023,0.379
150,0.015,-0.022,0.313
151,-0.003,-0.022,0.226
152,-0.024,-0.024,0.135
153,-0.034,-0.026,0.054
154,-0.034,-0.028,-0.014
155,-0.032,-0.028,-0.07
156,-0.032,-0.026,-0.116
157,-0.031,-0.024,-0.151
158,-0.027,-0.022,-0.177
159,-0.022,-0.02,-0.194
160,-0.016,-0.018,-0.205
161,-0.013,-0.016,-0.212
162,-0.012,-0.014,-0.215
163,-0.01,-0.011,-0.215
164,-0.009,-0.008,-0.21
165,-0.01,-0.005,-0.201
166,-0.009,-0.002,-0.186
167,-0.006,0.001,-0.163
168,-0.004,0.004,-0.133
169,-0.003,0.007,-0.095
170,0.003,0.009,-0.046
171,0.008,0.011,0.014
172,0.011,0.014,0.082
173,0.021,0.017,0.157
174,0.038,0.02,0.237
175,0.056,0.02,0.312
176,0.067,0.018,0.369
177,0.031,0.016,0.386
178,-0.018,0.013,0.365
179,-0.031,0.01,0.32
180,-0.013,0.007,0.259
181,0.013,0.004,0.186
182,0.02,0.004,0.109
183,0.014,0.004,0.035
184,0.004,0.002,-0.031
185,-0.002,-0.002,-0.083
186,-0.006,-0.006,-0.126
187,-0.015,-0.011,-0.161
188,-0.021,-0.014,-0.187
189,-0.024,-0.017,-0.206
190,-0.025,-0.02,-0.219
191,-0.028,-0.022,-0.228
192,-0.031,-0.023,-0.232
193,-0.027,-0.023,-0.23
194,-0.026,-0.022,-0.224
195,-0.021,-0.021,-0.211
196,-0.016,-0.019,-0.194
197,-0.009,-0.017,-0.17
198,-0.006,-0.014,-0.139
199,-0.002,-0.01,-0.099
200,0.002,-0.008,-0.049
201,0.002,-0.007,0.012
202,-0.002,-0.007,0.084
203,-0.013,-0.006,0.161
204,-0.041,-0.005,0.234
205,-0.054,-0.002,0.296
206,-0.038,-0.001,0.345
207,0.021,0.0,0.37
208,0.061,0.0,0.353
209,0.047,-0.0,0.292
210,0.017,-0.001,0.211
211,-0.004,-0.005,0.132
212,-0.013,-0.009,0.057
213,-0.015,-0.013,-0.009
214,-0.018,-0.015,-0.067
215,-0.023,-0.017,-0.114
216,-0.024,-0.019,-0.149
217,-0.026,-0.022,-0.177
218,-0.028,-0.026,-0.198
219,-0.032,-0.029,-0.214
220,-0.038,-0.031,-0.224
221,-0.039,-0.034,-0.23
222,-0.04,-0.036,-0.23
223,-0.04,-0.038,-0.227
224,-0.04,-0.039,-0.219
225,-0.043,-0.039,-0.207
226,-0.044,-0.039,-0.188
227,-0.043,-0.039,-0.162
228,-0.04,-0.039,-0.126
229,-0.037,-0.038,-0.08
230,-0.037,-0.034,-0.024
231,-0.038,-0.03,0.044
232,-0.032,-0.025,0.125
233,-0.016,-0.021,0.215
234,0.012,-0.02,0.304
235,0.01,-0.019,0.361
236,-0.028,-0.018,0.381
237,-0.054,-0.017,0.369
238,-0.051,-0.017,0.327
239,-0.008,-0.016,0.273
240,0.013,-0.013,0.198
241,0.014,-0.01,0.119
242,0.007,-0.008,0.043
243,0.001,-0.009,-0.021
244,-0.005,-0.012,-0.073
245,-0.011,-0.015,-0.117
246,-0.019,-0.016,-0.152
247,-0.025,-0.017,-0.178
248,-0.026,-0.018,-0.197
249,-0.025,-0.017,-0.212
250,-0.024,-0.017,-0.222
251,-0.022,-0.015,-0.227
252,-0.02,-0.014,-0.227
253,-0.016,-0.011,-0.223
254,-0.011,-0.008,-0.214
255,-0.003,-0.005,-0.198
256,0.004,-0.001,-0.176
257,0.004,0.004,-0.146
258,0.002,0.008,-0.107
259,0.007,0.012,-0.056
260,0.011,0.014,0.011
261,0.013,0.016,0.092
262,-0.01,0.018,0.179
263,-0.028,0.022,0.268
264,-0.009,0.025,0.354
265,0.042,0.026,0.423
266,0.1,0.026,0.455
267,0.119,0.026,0.43
268,0.063,0.024,0.35
269,0.013,0.02,0.257
270,-0.002,0.013,0.171
271,-0.003,0.005,0.093
272,-0.001,-0.001,0.021
273,-0.009,-0.006,-0.042
274,-0.015,-0.011,-0.094
275,-0.02,-0.017,-0.134
276,-0.027,-0.023,-0.167
277,-0.036,-0.028,-0.194
278,-0.046,-0.033,-0.216
279,-0.05,-0.037,-0.231
280,-0.051,-0.04,-0.242
281,-0.052,-0.043,-0.248
282,-0.049,-0.044,-0.251
283,-0.05,-0.045,-0.249
284,-0.055,-0.045,-0.244
285,-0.057,-0.044,-0.231
286,-0.055,-0.043,-0.208
287,-0.045,-0.04,-0.174
288,-0.036,-0.036,-0.128
289,-0.039,-0.029,-0.073
290,-0.034,-0.022,-0.003
291,-0.013,-0.015,0.084
292,0.027,-0.011,0.186
293,0.058,-0.01,0.282
294,0.04,-0.008,0.352
295,-0.018,-0.006,0.379
296,-0.052,-0.005,0.365
297,-0.036,-0.004,0.326
298,0.009,-0.004,0.269
299,0.021,-0.003,0.19
300,0.005,-0.001,0.101
301,-0.007,-0.002,0.022
302,-0.008,-0.006,-0.04
303,-0.005,-0.011,-0.09
304,-0.006,-0.015,-0.13
305,-0.015,-0.017,-0.163
306,-0.02,-0.017,-0.188
307,-0.017,-0.017,-0.205
308,-0.016,-0.015,-0.218
309,-0.016,-0.012,-0.228
310,-0.016,-0.008,-0.234
311,-0.017,-0.003,-0.236
312,-0.017,0.003,-0.233
313,-0.013,0.009,-0.225
314,-0.002,0.016,-0.209
315,0.012,0.024,-0.185
316,0.019,0.032,-0.153
317,0.029,0.039,-0.111
318,0.038,0.044,-0.058
319,0.054,0.047,0.01
320,0.069,0.048,0.091
321,0.046,0.05,0.174
322,0.033,0.054,0.26
323,0.043,0.056,0.343
324,0.103,0.055,0.424
325,0.17,0.053,0.463
326,0.148,0.052,0.424
327,0.072,0.049,0.33
328,0.013,0.042,0.226
329,-0.005,0.033,0.135
330,0.002,0.025,0.054
331,0.001,0.019,-0.021
332,-0.011,0.016,-0.084
333,-0.018,0.013,-0.133
334,-0.016,0.008,-0.167
335,-0.013,0.002,-0.192
336,-0.013,-0.004,-0.213
337,-0.019,-0.008,-0.229
338,-0.021,-0.011,-0.239
339,-0.017,-0.014,-0.243
340,-0.015,-0.014,-0.244
341,-0.007,-0.014,-0.24
342,-0.002,-0.011,-0.232
343,-0.002,-0.008,-0.221
344,-0.001,-0.003,-0.205
345,0.001,0.002,-0.181
346,0.015,0.007,-0.145
347,0.025,0.014,-0.1
348,0.021,0.023,-0.045
349,0.03,0.032,0.027
350,0.047,0.038,0.115
351,0.086,0.041,0.224
352,0.107,0.042,0.329
353,0.041,0.043,0.397
354,-0.036,0.045,0.427
355,-0.057,0.046,0.416
356,0.009,0.046,0.382
357,0.09,0.046,0.322
358,0.108,0.049,0.232
359,0.076,0.052,0.128
360,0.059,0.05,0.041
361,0.05,0.043,-0.028
362,0.049,0.036,-0.081
363,0.041,0.03,-0.124
364,0.025,0.026,-0.158
365,0.022,0.023,-0.181
366,0.018,0.021,-0.198
367,0.021,0.019,-0.208
368,0.023,0.019,-0.215
369,0.017,0.02,-0.22
370,0.015,0.022,-0.22
371,0.017,0.026,-0.216
372,0.018,0.029,-0.207
373,0.023,0.034,-0.193
374,0.024,0.038,-0.173
375,0.022,0.043,-0.146
376,0.023,0.048,-0.109
377,0.027,0.053,-0.06
378,0.04,0.057,0.007
379,0.039,0.061,0.086
380,0.016,0.064,0.166
381,0.009,0.066,0.252
382,0.048,0.067,0.344
383,0.148,0.067,0.437
384,0.216,0.065,0.479
385,0.17,0.063,0.435
386,0.078,0.058,0.335
387,0.024,0.053,0.234
388,0.013,0.046,0.142
389,0.03,0.038,0.057
390,0.016,0.029,-0.023
391,-0.005,0.019,-0.089
392,-0.016,0.008,-0.136
393,-0.023,-0.003,-0.17
394,-0.027,-0.014,-0.197
395,-0.028,-0.025,-0.215
396,-0.038,-0.034,-0.229
397,-0.039,-0.043,-0.236
398,-0.042,-0.049,-0.24
399,-0.044,-0.052,-0.241
400,-0.044,-0.052,-0.238
