gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1983,7.95931100845337,9.06473350524902,7.52727603912354,3670176,295,1552,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-04-21 00:57:51.067804,99.21010074079801,2.9244133309776177,2.588199707965836,4.426818783022823e-31,9.0,-2.97,1.0,-3.66,4.5212,6.7674,12.043,1.0,7.9593,7.9593,0
854,npp,2629,1302,13.3878488540649,9.05993556976318,7.52588558197021,3670176,2629,979,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-04-22 00:39:00.720519,97.91412621116778,37.747685468293035,32.80957675000691,8.808306671903054e-32,6.0,-37.76,1.357151599901897,-38.16,5.8949,9.8482,20.0208,0.6872,9.3756,9.1998,0
103956,npp,1741,2211,1.97455203533173,9.06450939178467,7.53249454498291,3670176,1741,1770,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-04-26 01:04:03.966512,-76.29257876444827,10.285473104803128,9.093109265819011,1.357560172441592e-25,10.0,10.26,1.0,9.63,4.8298,8.5122,17.2295,0.795,0.2298,1.5698,0
108307,npp,2993,1751,6.22119522094727,9.06330108642578,7.53222370147705,3670176,2993,1333,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-05-18 00:51:15.135537,99.84109688455888,16.188786816725116,14.285861710053323,1.8351762929411653e-20,8.0,-16.22,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,4.5349,4.9227,0
3347,npp,1563,1277,12.7950954437256,9.06008815765381,7.52580642700195,3670176,1562,955,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-06-25 00:37:56.802146,97.40157741861354,38.76042039461282,33.645025597006644,3.004009213244669e-23,6.0,-38.77,1.357151599901897,-38.16,5.8949,9.8482,20.0208,0.6872,8.9388,8.7924,0
115848,npp,682,2185,9.58402061462402,9.05981922149658,7.5254693031311,3670176,682,1746,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-06-29 01:03:01.911600,-77.19895523212611,8.77674410162341,7.760627818868341,6.587744004187615e-06,10.0,8.76,1.0,9.63,4.8298,8.5122,17.2295,0.795,7.8392,7.6196,0
122288,npp,2838,2417,9.74241256713867,9.06256771087646,7.52658557891846,3670176,2838,1956,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-07-20 01:09:22.128564,-80.62497602613404,21.589436479951516,19.004906713084555,1.241500735099728e-31,11.0,21.61,1.0837787002826917,22.005,4.5234,7.4779,22.5829,0.905,8.8569,8.8168,0
123011,npp,1939,3330,8.15287303924561,9.06248474121094,7.52879667282104,3670176,1941,2678,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-07-24 01:34:27.221256,-79.62172534055667,55.60550313173358,46.91362105146495,2.973266953641019e-29,15.0,55.65,2.0682789409984763,55.77,6.8173,11.7675,17.6702,0.5751,5.0198,4.6887,0
123905,npp,350,3553,15.6236801147461,9.06134033203125,7.52630710601807,3670176,348,2884,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-07-29 01:40:41.976794,-78.63048140163696,60.789674285195076,50.58081782053344,4.071641339404447e-05,16.0,60.85,2.5331140255951103,60.98,11.8885,14.3011,20.574,0.4732,7.2896,7.3933,0
6551,npp,1642,1284,3.34735345840454,9.06179141998291,7.52756929397583,3670176,1642,962,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-09-13 00:37:48.929386,97.3945257902672,38.49144511404037,33.42600964075044,2.605107914427128e-19,6.0,-38.49,1.357151599901897,-38.16,5.8949,9.8482,20.0208,0.6872,1.9774,2.3002,0
139605,npp,1484,1736,2.63793992996216,9.05941963195801,7.53104496002197,3670176,1484,1320,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-09-23 00:50:16.811688,96.48007744994513,17.07322266034321,15.060811220281822,3.124069676463762e-14,8.0,-17.05,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,1.1035,2.0873,0
8126,npp,520,824,10.7058000564575,9.0635232925415,7.5261812210083,3670176,520,614,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-10-21 00:25:05.881099,97.35455929521103,53.540783362141696,45.378209304902256,8.377002587609835e-19,4.0,-53.53,1.9513309067639726,-53.4,5.9657,8.2398,12.7641,0.8213,8.0312,8.7928,0
148995,npp,383,1740,5.1002311706543,9.06069469451904,7.53021955490112,3670176,383,1324,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-10 00:50:21.966427,95.5462036485065,16.87038547245918,14.881825881476287,7.376483420670405e-12,8.0,-16.83,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,3.4614,4.0357,0
8972,npp,2736,1058,2.65742778778076,9.06194114685059,7.53157424926758,3670176,2739,777,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-11 00:31:31.699096,97.11964308705258,46.602184024026805,40.01683597633283,6.535662786976472e-20,5.0,-46.6,1.646109783506203,-46.46,5.338,10.9904,20.6053,0.6158,1.7052,1.6363,0
149773,npp,2590,2648,4.77125787734985,9.05911922454834,7.53103160858154,3670176,2589,2134,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-14 01:15:29.059247,-79.65223154668358,32.728325125856834,28.58653188516288,1.4344286906599966e-33,12.0,32.74,1.2365102219381485,32.79,5.3669,8.4917,14.081,0.7969,3.7586,3.8024,0
149961,npp,1882,1967,4.78946495056152,9.06173610687256,7.52707099914551,3670176,1882,1537,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-15 00:56:40.573969,92.69440523588555,3.932210682355536,3.479437006912434,4.512749057524094e-33,9.0,-3.89,1.0,-3.66,4.5212,6.7674,12.043,1.0,4.7895,4.7895,0
150147,npp,1149,1287,3.82367634773254,9.06282711029053,7.52811670303345,3670176,1148,965,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-16 00:37:50.313468,97.58184903159055,38.368540819327265,33.32142898444294,5.15409336171816e-32,6.0,-38.36,1.357151599901897,-38.16,5.8949,9.8482,20.0208,0.6872,2.3283,2.6275,0
9206,npp,424,607,3.93931913375854,9.06372833251953,7.52987098693848,3670176,424,392,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-17 00:19:00.052501,97.49319772210073,58.9688713931333,49.317564524084936,8.066498445787077e-29,3.0,-58.97,2.253202848596432,-58.935,6.5088,9.7957,14.6144,0.6909,4.1683,2.7215,0
150533,npp,1688,3556,3.8776524066925,9.06378841400146,7.53275156021118,3670176,1688,2886,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-18 01:40:34.396351,-79.06360172547099,60.866050454771774,50.63093670422527,1.3450160597139596e-29,16.0,60.91,2.5331140255951103,60.98,11.8885,14.3011,20.574,0.4732,2.6526,1.8349,0
150715,npp,993,2878,3.15770936012268,9.06277942657471,7.53078031539917,3670176,995,2320,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-19 01:21:47.690306,-80.08650613138309,41.913254312134875,36.242404366347735,3.348816714528666e-25,13.0,41.95,1.4867838833500562,42.075,6.3483,8.0785,12.9515,0.8377,3.4577,2.6452,0
150900,npp,287,2196,2.21605157852173,9.06235408782959,7.53196430206299,3670176,287,1756,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-11-20 01:02:57.425584,-76.86353763816,9.40270186441196,8.313373520981536,5.395814132128495e-19,10.0,9.39,1.0,9.63,4.8298,8.5122,17.2295,0.795,0.4713,1.7618,0
9971,npp,2554,827,7.29614162445068,9.06017112731934,7.53126811981201,3670176,2553,618,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-08 00:25:17.167960,97.54385474843758,53.400107752328324,45.277293184171825,2.537708123528207e-05,4.0,-53.45,1.9513309067639726,-53.4,5.9657,8.2398,12.7641,0.8213,6.2839,5.9924,0
154271,npp,730,3776,21.7455177307129,9.06103706359863,7.52780628204346,3670176,729,3045,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-09 01:46:49.668769,-78.64861251119412,65.19527947962435,53.46021100034969,0.00020080783148071615,17.0,65.21,2.898275349237888,65.33,9.1781,12.3327,17.0698,0.5487,10.0152,11.9326,0
154463,npp,36,3104,3.80748319625854,9.06439113616943,7.53152704238892,3670176,38,2488,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-10 01:28:02.904182,-79.54982595526275,49.41265606605475,42.23385660902637,2.3202816510523665e-11,14.0,49.43,1.7549928774784245,49.625,7.3034,9.5988,16.7151,0.705,3.4675,2.6844,0
154660,npp,2404,2419,29.0832748413086,9.05956745147705,7.52687454223633,3670176,2404,1958,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-11 01:09:14.356956,-80.57834116733387,21.723493088002765,19.12280367272658,7.017270995639577e-20,11.0,21.72,1.0837787002826917,22.005,4.5234,7.4779,22.5829,0.905,26.7027,26.3201,0
154860,npp,1690,1738,8.57052040100098,9.05920791625977,7.52900218963623,3670176,1690,1322,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-12 00:50:24.027763,98.20136974837708,16.896711929431124,14.906521609448488,3.537289953738403e-27,8.0,-16.94,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,6.7846,6.7816,0
10169,npp,951,1055,4.8740439414978,9.06301593780518,7.53243827819824,3670176,952,774,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-13 00:31:33.698852,97.66210145189517,46.66602652643311,40.07325389267043,3.9619484347383633e-33,5.0,-46.7,1.646109783506203,-46.46,5.338,10.9904,20.6053,0.6158,3.0518,3.0012,0
10205,npp,221,377,6.90686845779419,9.05917835235596,7.53220701217651,3670176,219,210,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-14 00:12:41.588553,96.91845310881516,63.75026299951147,52.54044001893547,5.328506371071561e-34,2.0,-63.79,2.7445598364131496,-63.7,5.851,7.3756,12.3607,0.9175,6.5967,6.3374,0
155242,npp,2184,4000,13.876124382019,9.065354347229,7.5310206413269,3670176,2185,3168,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-14 01:53:04.412114,-78.49474696216784,68.93627191554884,55.68832758387193,1.6334127186751333e-31,18.0,68.95,3.5496478698597698,69.09,10.8421,13.2772,17.2326,0.5097,6.9362,7.0727,0
155424,npp,1495,3329,31.6763305664062,9.06239032745361,7.52576875686646,3670176,1495,2678,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-15 01:34:17.640218,-79.28327231345766,55.6071039134779,46.91848636809449,9.498566790205836e-33,15.0,55.62,2.0682789409984763,55.77,6.8173,11.7675,17.6702,0.5751,16.3933,18.217,0
155612,npp,793,2645,3.76746964454651,9.06357669830322,7.5300874710083,3670176,793,2133,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-16 01:15:29.090736,-80.1184888649919,32.61635658253819,28.49498258846816,5.846668213388878e-32,12.0,32.61,1.2365102219381485,32.79,5.3669,8.4917,14.081,0.7969,2.9468,3.0025,0
155794,npp,82,1964,5.30823373794556,9.0602970123291,7.52934837341309,3670176,82,1534,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-17 00:56:40.536066,99.61922846166212,4.033700248319743,3.569545230903167,5.236476448037556e-29,9.0,-4.06,1.0,-3.66,4.5212,6.7674,12.043,1.0,5.3082,5.3082,0
10358,npp,2434,1283,9.1364221572876,9.05993938446045,7.52966785430908,3670176,2435,961,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-18 00:37:50.211370,98.52497911561449,38.47800514494701,33.415334211610514,4.9651740108484714e-24,6.0,-38.53,1.357151599901897,-38.16,5.8949,9.8482,20.0208,0.6872,6.243,6.2783,0
156349,npp,2966,3551,14.0169429779053,9.06150436401367,7.5313458442688,3670176,2967,2882,196615,3866791,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-20 01:40:32.335629,-79.16655907294614,60.796055134541355,50.58934178642793,2.3359152166958667e-20,16.0,60.8,2.4157378735459294,60.98,11.8885,14.3011,20.574,0.4732,6.6498,6.633,4
156528,npp,2251,2872,26.1845989227295,9.06238174438477,7.52683782577515,3670176,2250,2316,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-21 01:21:43.783383,-79.34279090553703,41.71906448491429,36.087682278569105,1.9686060187939333e-13,13.0,41.73,1.4867838833500562,42.075,6.3483,8.0785,12.9515,0.8377,18.9454,21.935,0
156709,npp,1542,2191,6.64591360092163,9.06156635284424,7.52951431274414,3670176,1542,1751,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2012-12-22 01:02:55.229165,-80.6016939057721,9.121797577286026,8.06619509614002,5.65869356965427e-06,10.0,9.1,1.0,9.63,4.8298,8.5122,17.2295,0.795,4.9011,5.2837,0
169122,npp,2133,2185,22.9275817871094,9.06109142303467,7.52783823013306,3670176,2133,1746,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-07 01:02:49.222195,-81.04265736476358,8.771722326183914,7.757158879320351,1.8731381068810788e-05,10.0,8.76,1.0,9.63,4.8298,8.5122,17.2295,0.795,21.1828,18.228,0
169301,npp,1413,1503,6.82982063293457,9.06184673309326,7.53011322021484,3670176,1413,1127,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-08 00:43:58.906008,97.89238649853598,28.955784192969833,25.372217817124127,2.994918853034812e-14,7.0,-28.98,1.184412938166907,-28.23,6.2493,8.1087,14.3577,0.8346,5.6877,5.7001,0
11294,npp,3004,143,10.05247974395752,9.06499195098877,7.52627229690552,3670176,3002,68,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-10 00:06:14.720277,96.73691787525078,67.92203841708445,55.10158309942578,1.4244379438271353e-28,1.0,-67.97,3.3166247903554,-67.68,5.6858,7.7293,14.0787,0.8756,7.4679,8.8015,0
169669,npp,1929,3767,13.8886957168579,9.06445026397705,7.52932119369507,3670176,1929,3037,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-10 01:46:39.324266,-78.78976011133018,65.02615483019987,53.35806629753083,3.1450462550031477e-21,17.0,65.04,2.898275349237888,65.33,9.1781,12.3327,17.0698,0.5487,7.3043,7.6212,0
169852,npp,1216,3092,23.6064014434814,9.06310367584229,7.52756595611572,3670176,1219,2481,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-11 01:27:50.791713,-78.96186986139976,49.063743196784756,41.964100155666706,1.2082263475063905e-28,14.0,49.07,1.7549928774784245,49.625,7.3034,9.5988,16.7151,0.705,14.749,16.6432,0
170032,npp,508,2408,7.56700611114502,9.06110095977783,7.52989149093628,3670176,508,1948,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-12 01:09:02.258648,-79.57723883689108,21.150732352858974,18.62483883479752,1.4380096502878236e-33,11.0,21.14,1.0837787002826917,22.005,4.5234,7.4779,22.5829,0.905,6.8496,6.8481,0
170207,npp,2862,1726,28.7060565948486,9.064772605896,7.52691411972046,3670176,2862,1312,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-13 00:50:11.943273,95.9891794575558,17.604955873326844,15.527444389084435,1.3479154124686361e-33,8.0,-17.6,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,26.0667,22.7143,0
11465,npp,2136,1043,4.85454559326172,9.06419849395752,7.53227043151855,3670176,2136,766,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-14 00:31:21.624609,97.64700474631418,47.052837115786424,40.38084160946819,5.167495765313711e-32,5.0,-47.09,1.646109783506203,-46.46,5.338,10.9904,20.6053,0.6158,3.04,2.9892,0
11501,npp,1402,365,4.59408235549927,9.06353187561035,7.53129291534424,3670176,1401,202,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-15 00:12:29.524845,97.04294296130556,63.979058727017694,52.688376880950905,2.041282519612068e-28,2.0,-64.03,2.7445598364131496,-63.7,5.851,7.3756,12.3607,0.9175,5.754,4.2153,0
170584,npp,294,3988,10.8421211242676,9.06497192382812,7.5312123298645,3670176,296,3162,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-15 01:52:52.349643,-78.58639288917092,68.75845918505426,55.589362966201016,5.329452007971136e-32,18.0,68.77,3.5496478698597698,69.09,10.8421,13.2772,17.2326,0.5097,6.0814,5.5263,0
170948,npp,1993,2634,10.5899286270142,9.06362438201904,7.52885675430298,3670176,1993,2125,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-17 01:15:18.815498,-79.61874027474266,32.108571297412546,28.063222295855283,5.157012617307893e-25,12.0,32.11,1.2365102219381485,32.79,5.3669,8.4917,14.081,0.7969,8.4643,8.4396,0
171131,npp,1280,1953,10.2635507583618,9.06283187866211,7.52864360809326,3670176,1280,1524,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-18 00:56:30.266004,91.2723377884262,4.711089993123178,4.168590073167003,5.098108263439684e-19,9.0,-4.7,1.0,-3.66,4.5212,6.7674,12.043,1.0,10.2636,10.2636,0
171692,npp,1136,3543,12.3507480621338,9.06085968017578,7.52943563461304,3670176,1140,2877,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-01-21 01:40:27.436470,-78.75555390749561,60.62570883217624,50.472675118879486,5.0394542751337437e-08,16.0,60.63,2.4157378735459294,60.98,11.8885,14.3011,20.574,0.4732,5.9601,5.8445,0
12374,npp,696,603,5.72575521469116,9.0598030090332,7.53049612045288,3670176,696,388,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-05 00:19:13.586376,97.30743428926984,59.02543164365518,49.35804967721516,6.46644640181765e-09,3.0,-59.06,2.253202848596432,-58.935,6.5088,9.7957,14.6144,0.6909,4.9611,3.9557,0
174665,npp,1970,3552,20.6810932159424,9.06453800201416,7.5276026725769,3670176,1973,2883,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-06 01:40:49.622836,-79.22593328281576,60.81896583549822,50.59955490747551,5.013121908883462e-07,16.0,60.83,2.4157378735459294,60.98,11.8885,14.3011,20.574,0.4732,9.4085,9.7865,0
174858,npp,1285,2876,8.80929088592529,9.05940914154053,7.53195714950562,3670176,1285,2319,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-07 01:22:02.834863,-79.6955287626757,41.86543879276333,36.2038816352099,1.4794058538763423e-15,13.0,41.88,1.4867838833500562,42.075,6.3483,8.0785,12.9515,0.8377,7.2589,7.3796,0
175049,npp,573,2195,5.10852670669556,9.06095600128174,7.53232526779175,3670176,573,1754,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-08 01:03:14.268093,-77.99553508683567,9.366608823108669,8.28157992113047,2.193622779246045e-23,10.0,9.34,1.0,9.63,4.8298,8.5122,17.2295,0.795,3.3638,4.0614,0
175237,npp,2940,1514,7.49103021621704,9.06546592712402,7.53034543991089,3670176,2940,1135,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-09 00:44:25.697409,97.30464021982438,28.440822389964744,24.928361796423022,1.2374796650930076e-29,7.0,-28.46,1.184412938166907,-28.23,6.2493,8.1087,14.3577,0.8346,6.2459,6.2519,0
176019,npp,2114,2423,7.38882255554199,9.06143474578857,7.52952289581299,3670176,2114,1961,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-13 01:09:37.782217,-80.35612128748926,21.92616837544479,19.297483802694284,1.026321119688551e-31,11.0,21.93,1.0837787002826917,22.005,4.5234,7.4779,22.5829,0.905,6.6852,6.6868,0
176209,npp,1396,1743,9.83533000946045,9.0628137588501,7.52899551391602,3670176,1396,1327,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-14 00:50:49.204796,99.053204584288,16.628169346658854,14.669835618213469,1.1518164646162303e-28,8.0,-16.66,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,7.9958,7.7824,0
12779,npp,686,1060,20.7946681976318,9.05984210968018,7.52667856216431,3670176,684,778,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-02-15 00:31:58.842696,97.19477548177001,46.513920180303714,39.947467896205985,6.788691043707527e-24,5.0,-46.54,1.646109783506203,-46.46,5.338,10.9904,20.6053,0.6158,12.7235,12.8045,0
180407,npp,673,1980,6.8525652885437,9.06163597106934,7.52898788452148,3670176,673,1549,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-03-07 00:57:30.753965,98.57206350040029,3.147251179798929,2.7849901837813653,2.9222749711054284e-10,9.0,-3.14,1.0,-3.66,4.5212,6.7674,12.043,1.0,6.8526,6.8526,0
13652,npp,3038,1300,4.51060009002686,9.06142711639404,7.53239774703979,3670176,3037,976,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-03-08 00:38:40.371471,97.4621429385465,37.83636510184466,32.87799867127667,2.651726578896435e-18,6.0,-37.84,1.357151599901897,-38.16,5.8949,9.8482,20.0208,0.6872,2.8345,3.0996,0
181208,npp,2895,2890,5.42151594161987,9.06065082550049,7.53048610687256,3670176,2893,2330,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-03-11 01:22:39.171251,-79.45568939813272,42.38274632695828,36.624557657584575,2.271221470657308e-29,13.0,42.38,1.4867838833500562,42.075,6.3483,8.0785,12.9515,0.8377,4.9803,4.5416,0
186338,npp,573,3353,9.02914810180664,9.05877590179443,7.5314474105835,3670176,571,2702,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-04-06 01:35:36.750237,-78.9530786606241,56.22032064193559,47.36348638221956,1.02561184881616e-09,15.0,56.23,2.1127631471468895,55.77,6.8173,11.7675,17.6702,0.5751,5.4714,5.1926,0
187318,npp,2074,3577,10.7277164459229,9.06487464904785,7.52965879440308,3670176,2074,2903,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-04-11 01:41:56.594694,-78.90158662004822,61.32793027928896,50.948173400700455,1.443952525145013e-30,16.0,61.34,2.5331140255951103,60.98,11.8885,14.3011,20.574,0.4732,5.3568,5.0765,0
187506,npp,1386,2900,5.72846984863281,9.05899620056152,7.53110933303833,3670176,1385,2338,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-04-12 01:23:09.786257,-79.40447308787496,42.72851686150019,36.910129430522815,5.986982826891799e-31,13.0,42.74,1.4867838833500562,42.075,6.3483,8.0785,12.9515,0.8377,5.1868,4.7988,0
192622,npp,1317,2671,3.79072141647339,9.06495761871338,7.53208780288696,3670176,1318,2151,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-05-09 01:17:08.457553,-80.15491922370657,33.740495658462095,29.44836053364696,1.0766357463762284e-26,12.0,33.76,1.2937979144666532,32.79,5.3669,8.4917,14.081,0.7969,3.134,3.021,0
192806,npp,612,1990,7.91972494125366,9.05965232849121,7.53051424026489,3670176,612,1559,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-05-10 00:58:19.878029,93.38383116071618,2.5874784787161085,2.290093653981217,2.5591306386074095e-34,9.0,-2.56,1.0,-3.66,4.5212,6.7674,12.043,1.0,7.9197,7.9197,0
17378,npp,2799,1070,17.7903594970703,9.06544494628906,7.52794218063354,3670176,2803,787,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-06-07 00:33:14.398030,97.3433944564029,46.18701894418488,39.691786504772,2.3507335906822105e-26,5.0,-46.2,1.5732132722552272,-46.46,5.338,10.9904,20.6053,0.6158,11.0898,10.9546,0
17405,npp,2071,393,8.30530166625977,9.06016731262207,7.52848339080811,3670176,2072,222,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-06-08 00:14:24.046758,97.34057507557654,63.44888953718397,52.3443777647618,2.0944955760938762e-30,2.0,-63.48,2.7445598364131496,-63.7,5.851,7.3756,12.3607,0.9175,7.1062,7.6205,0
199507,npp,312,2205,3.69619846343994,9.05961513519287,7.53163719177246,3670176,312,1764,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-06-16 01:04:37.598924,-78.81492081851634,9.899668280632769,8.752155526545895,7.053910295521724e-19,10.0,9.92,1.0,9.63,4.8298,8.5122,17.2295,0.795,1.9514,2.9386,0
215970,npp,48,1960,4.27057695388794,9.06348133087158,7.53036212921143,3670176,48,1530,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-07-13 00:58:11.856409,86.7591265120546,4.4236409157607985,3.914092924612455,3.375913670831092e-28,9.0,-4.3,1.0,-3.66,4.5212,6.7674,12.043,1.0,4.2706,4.2706,0
219930,npp,1683,1514,14.3577222824097,9.05998706817627,7.52867221832275,3670176,1683,1135,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-08-04 00:46:05.089938,98.87521716646029,28.442571034824628,24.930845288511403,1.1972352965142146e-20,7.0,-28.46,1.184412938166907,-28.23,6.2493,8.1087,14.3577,0.8346,12.0435,11.9828,0
220859,npp,147,1742,19.4870872497559,9.05995178222656,7.52780532836914,3670176,147,1326,196611,3866787,1391,nga_abuja_39_27,9.0625,7.52916667,39,27,nga_abuja,2013-08-09 00:52:28.601259,98.51175053157718,16.721180399111812,14.752589397271585,1.3434779121727065e-32,8.0,-16.72,1.0442604737599883,-16.635,5.1947,8.5526,22.0418,0.7913,17.2385,15.4196,0
