gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1989,5.38180255889893,9.01932048797607,7.56102132797241,3670176,301,1558,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-04-21 00:57:51.067804,91.70293134043776,2.6061776492969306,2.30659561388273,4.414711463207553e-31,9.0,-2.62,1.0,-3.37,3.4928,5.3308,7.8587,1.0,5.3818,5.3818,5.3818,0
854,npp,2634,1308,3.80471301078796,9.02065467834473,7.56066560745239,3670176,2634,984,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-04-22 00:39:00.720519,97.52405224174,37.512814650045954,32.61390467795566,8.710263000013822e-32,6.0,-37.52,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,2.6362,2.7182,2.7182,0
1286,npp,1741,1077,7.40819263458252,9.02403450012207,7.56330823898315,3670144,1740,791,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-05-03 00:32:36.215573,97.52804686960134,45.942277738012955,39.498390681990166,0.03316190254200031,5.0,-45.97,1.5732132722552272,-46.27,5.4492,7.8508,10.9443,0.679,5.0495,5.0303,4.301932024227534,0
1520,npp,2450,624,13.633713722229,9.02247333526611,7.56515645980835,3670144,2453,408,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-05-09 00:19:58.867004,97.44696172507052,58.567572890475,49.0424754215036,0.06376279217080148,3.0,-58.58,2.253202848596432,-58.83,5.7862,8.4751,13.3814,0.629,7.6202,8.5755,7.175014132090995,0
112790,npp,206,3339,11.2985725402832,9.01934623718262,7.56041049957275,3670144,204,2688,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-06 01:34:48.468447,-79.04932545118447,55.84990242584816,47.090878659606744,0.11992384815773019,15.0,55.88,2.0682789409984763,55.93,6.6136,8.8632,11.7508,0.6015,6.5083,6.7956,4.161592785882491,0
113127,npp,1847,1974,3.74911093711853,9.0230073928833,7.56528186798096,3670144,1847,1543,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-08 00:57:09.617044,94.39373773133099,3.488199007963687,3.0866606684147806,0.05755678430281095,9.0,-3.49,1.0,-3.37,3.4928,5.3308,7.8587,1.0,3.7491,3.7491,2.484922879235742,0
113299,npp,1118,1293,3.1793007850647,9.02290439605713,7.56580257415771,3670144,1117,970,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-09 00:38:17.524361,97.3507467781879,38.118916646118876,33.11368962326966,0.03273816357597755,6.0,-38.12,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,2.1754,2.2714,1.5523390262171515,0
2816,npp,365,612,7.04006385803223,9.02107048034668,7.56496429443359,3670144,363,397,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-10 00:19:25.433524,97.13075625462075,58.85891680591846,49.239913254541186,0.01449949915164459,3.0,-58.85,2.253202848596432,-58.83,5.7862,8.4751,13.3814,0.629,4.6939,4.4281,4.10963302322078,0
113644,npp,1633,3560,5.39247179031372,9.02399349212646,7.56134128570557,3670144,1636,2890,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-11 01:40:59.721663,-79.25821663872782,60.95865820542539,50.69267079129734,0.014951674572690019,16.0,60.99,2.5331140255951103,61.07,6.0059,9.1389,12.785,0.5833,3.8518,3.1455,2.817101442977343,0
115112,npp,3036,2645,6.91236257553101,9.02152156829834,7.56097888946533,3670176,3036,2133,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-23 01:15:39.246734,-79.72200088938425,32.59875405392213,28.47613053751471,5.824766787052298e-30,12.0,32.61,1.2365102219381485,33.1,5.1238,6.9036,9.4798,0.7722,5.3379,5.3376,5.3376,0
3347,npp,1568,1283,7.07913446426392,9.02035808563232,7.56157541275024,3670176,1570,962,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-25 00:37:56.802146,97.01796873156894,38.526498704588924,33.451022670377874,2.900575712287886e-23,6.0,-38.53,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,5.0489,5.0575,5.0575,0
115848,npp,687,2191,5.44327068328857,9.01984119415283,7.56102848052979,3670176,687,1751,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-06-29 01:03:01.911600,-75.51803137583849,9.148885842494005,8.089081922170347,6.4262250204054816e-06,10.0,9.1,1.0,9.92,4.0118,5.4781,8.2097,0.9731,5.296,5.2969,5.2969,0
122288,npp,2843,2423,3.68580317497253,9.02229118347168,7.56225347518921,3670176,2843,1961,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-07-20 01:09:22.128564,-79.88365481579177,21.90965462817053,19.283543959508787,1.2321377915047194e-31,11.0,21.93,1.0837787002826917,22.35,4.2244,5.6455,7.8848,0.9443,3.5226,3.4803,3.4803,0
123905,npp,355,3560,3.26876473426819,9.02259922027588,7.56124782562256,3670176,358,2890,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-07-29 01:40:43.756075,-79.12540159842966,60.93992332270035,50.68272030501706,3.979018748561555e-05,16.0,60.99,2.5331140255951103,61.07,6.0059,9.1389,12.785,0.5833,3.0134,1.9067,1.9067,0
124080,npp,2715,2881,6.32250452041626,9.01996326446533,7.55979633331299,3670144,2714,2323,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-07-30 01:21:55.210689,-79.67520851859034,42.0289738901751,36.33882394406116,0.01387054860761709,13.0,42.06,1.4867838833500562,42.18,6.066,7.7716,10.5408,0.6859,4.3562,4.3368,4.032147291990014,0
131704,npp,442,1292,4.05185031890869,9.01902961730957,7.56151437759399,3670176,442,969,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-08-12 00:37:59.080070,97.9625157772801,38.15447911506855,33.146428738902976,1.608030883536868e-05,6.0,-38.16,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,2.8183,2.8947,2.8947,0
5363,npp,2787,611,19.3333778381348,9.01740264892578,7.56206178665161,3670176,2789,396,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-08-13 00:19:08.759653,97.43577569000404,58.87414193058048,49.25696336946913,7.790740717086617e-13,3.0,-58.88,2.253202848596432,-58.83,5.7862,8.4751,13.3814,0.629,10.1498,12.1606,12.1606,0
5615,npp,451,165,7.23807954788208,9.01950645446777,7.56528615951538,3670176,454,79,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-08-19 00:06:33.216624,97.16417652040452,67.61159453003695,54.92049904834005,4.3508574307972866e-33,1.0,-67.61,3.1865100272627664,-67.61,6.5153,9.9688,13.0412,0.5347,4.4738,3.8705,3.8705,0
135187,npp,890,2884,19.7327156066895,9.02306079864502,7.56626892089844,3670144,890,2325,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-08-31 01:21:50.288595,-79.68753048772513,42.130476032691874,36.42433411750037,0.1653079819220056,13.0,42.16,1.4867838833500562,42.18,6.066,7.7716,10.5408,0.6859,13.3758,13.5354,9.90457574258392,0
6209,npp,1058,164,16.1121597290039,9.01858425140381,7.56016254425049,3670144,1061,79,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-09-04 00:06:29.023146,97.24985341738656,67.62611107966252,54.92799532871211,0.08111939960150889,1.0,-67.63,3.1865100272627664,-67.61,6.5153,9.9688,13.0412,0.5347,7.2587,8.6159,6.834193633521278,0
136311,npp,1635,2427,6.81588554382324,9.02107715606689,7.56413316726685,3670144,1635,1964,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-09-06 01:09:16.553513,-80.4923287650726,22.10177497396257,19.452212295111842,0.04334833761730737,11.0,22.14,1.0837787002826917,22.35,4.2244,5.6455,7.8848,0.9443,6.4107,6.4359,5.483797180102046,0
6551,npp,1647,1290,2.86869955062866,9.0222282409668,7.56298065185547,3670176,1650,968,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-09-13 00:37:48.929386,97.00829754368262,38.258236307197016,33.23234325062562,2.6530028144414154e-19,6.0,-38.24,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,1.9465,2.0495,2.0495,0
139605,npp,1489,1742,3.96034836769104,9.02235889434814,7.56001329421997,3670176,1489,1326,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-09-23 00:50:18.590968,98.97905386766953,16.72227501866937,14.75322553329027,3.074735658924436e-14,8.0,-16.72,1.0442604737599883,-16.28,3.9512,5.1852,8.042,1.0281,4.1578,4.0715,4.0715,0
7451,npp,2915,827,9.44280910491943,9.02270412445068,7.56072664260864,3670144,2917,617,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-10-05 00:25:02.409296,97.77612809809375,53.45325171420836,45.31416941624298,0.050736002392314586,4.0,-53.45,1.9513309067639726,-53.21,5.1747,8.4336,11.5536,0.6321,5.848,5.9687,4.854334522492384,0
7865,npp,2811,1285,8.70164585113525,9.01836204528809,7.56370449066162,3670176,2810,962,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-10-15 00:37:35.859000,97.37885019104074,38.46065466712538,33.39682647692887,6.133200589898778e-32,6.0,-38.45,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,6.2444,6.2166,6.2166,0
8126,npp,525,830,4.28834342956543,9.02443599700928,7.56120681762695,3670176,524,620,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-10-21 00:25:05.881099,97.12141821483036,53.38469242892836,45.26125279879087,8.2062632254718705e-19,4.0,-53.37,1.9513309067639726,-53.21,5.1747,8.4336,11.5536,0.6321,3.2065,2.7106,2.7106,0
146438,npp,2598,3335,10.4776678085327,9.02093029022217,7.56405544281006,3670144,2599,2683,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-10-28 01:34:12.054601,-79.54424274367338,55.74177971292472,47.00896407937281,0.0768928680186975,15.0,55.77,2.0682789409984763,55.93,6.6136,8.8632,11.7508,0.6015,6.1114,6.3018,4.612925166622004,0
147007,npp,466,1291,4.79621124267578,9.02000427246094,7.55993938446045,3670144,467,968,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-10-31 00:37:46.576545,98.24949287550042,38.21564652952482,33.19298240433704,0.18636980132825273,6.0,-38.2,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,3.3668,3.4265,-0.6669260260445258,0
8567,npp,2815,610,20.6179256439209,9.01827430725098,7.55942630767822,3670144,2820,396,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-01 00:18:54.529374,97.03128932389706,58.91448107232361,49.276924364847154,0.13522095430018255,3.0,-58.9,2.253202848596432,-58.83,5.7862,8.4751,13.3814,0.629,10.7199,12.9685,9.998507170399693,0
147588,npp,316,2881,3.81103444099426,9.02390289306641,7.5644588470459,3670144,316,2323,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-03 01:21:42.142909,-79.6604820433892,42.032973389720944,36.338546863792445,0.0762841545579608,13.0,42.06,1.4867838833500562,42.18,6.066,7.7716,10.5408,0.6859,2.667,2.6141,0.9385949481253633,0
147777,npp,2685,2200,14.5580472946167,9.02132797241211,7.56447219848633,3670144,2685,1759,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-04 01:02:53.649798,-76.91085802312638,9.622473503831756,8.50690996300641,0.05100764654166244,10.0,9.63,1.0,9.92,4.0118,5.4781,8.2097,0.9731,14.4108,14.1666,13.046268130819278,0
147965,npp,1973,1520,4.59575510025024,9.02093696594238,7.56400775909424,3670144,1973,1140,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-05 00:44:05.158380,98.58613938413639,28.17405135295078,24.69820002088505,0.029481411938176088,7.0,-28.18,1.184412938166907,-27.94,4.4677,6.1302,9.0856,0.8696,4.0353,3.9965,3.348970314116414,0
8783,npp,1253,836,5.93664741516113,9.01729488372803,7.56515073776245,3670144,1254,626,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-06 00:25:14.884479,97.52463896333546,53.2157212352106,45.13369956812351,0.012926350666395197,4.0,-53.21,1.9513309067639726,-53.21,5.1747,8.4336,11.5536,0.6321,4.0512,3.7525,3.4685856541001274,0
148995,npp,388,1747,12.2183456420898,9.02232646942139,7.56494760513306,3670176,388,1330,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-10 00:50:23.745664,98.04171333006927,16.46042399771085,14.522458593867178,7.653737746648083e-12,8.0,-16.44,1.0442604737599883,-16.28,3.9512,5.1852,8.042,1.0281,12.0658,12.5614,12.5614,0
8972,npp,2742,1065,13.4219388961792,9.01879787445068,7.56399154663086,3670176,2742,782,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-11 00:31:33.478334,97.83583068435797,46.376496561184815,39.83740714219093,6.747395958166866e-20,5.0,-46.38,1.5732132722552272,-46.27,5.4492,7.8508,10.9443,0.679,8.872,9.1137,9.1137,0
149773,npp,2595,2654,10.9962110519409,9.02195644378662,7.56026649475098,3670176,2596,2139,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-14 01:15:30.838529,-80.04168594464689,32.979279207650855,28.79918440084693,1.4645042838965857e-33,12.0,33.01,1.2365102219381485,33.1,5.1238,6.9036,9.4798,0.7722,8.6406,8.491,8.491,0
149961,npp,1887,1973,14.0819978713989,9.02270698547363,7.56194114685059,3670176,1887,1543,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-15 00:56:40.573969,87.61420699000662,3.638057252583138,3.2192329314648225,4.570676638412473e-33,9.0,-3.54,1.0,-3.37,3.4928,5.3308,7.8587,1.0,14.082,14.082,14.082,0
150147,npp,1155,1294,12.1431913375854,9.01972484588623,7.56231737136841,3670176,1156,971,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-16 00:37:52.092697,98.52233167896615,38.086002429359354,33.0865819233183,5.169805208947287e-32,6.0,-38.08,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,8.7803,8.6754,8.6754,0
9206,npp,429,613,20.4732913970947,9.02369785308838,7.56576585769653,3670176,428,397,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-17 00:19:00.052501,97.29342134875478,58.834632700995776,49.2235232886313,7.996022071524797e-29,3.0,-58.83,2.253202848596432,-58.83,5.7862,8.4751,13.3814,0.629,10.6557,12.8776,12.8776,0
150533,npp,1693,3561,8.29660129547119,9.02408885955811,7.56064701080322,3670176,1691,2890,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-18 01:40:34.396351,-78.87438347261433,60.973897170453576,50.704130216003776,1.3382416300084383e-29,16.0,61.01,2.5331140255951103,61.07,6.0059,9.1389,12.785,0.5833,4.9983,4.8395,4.8395,0
150715,npp,998,2884,15.476149559021,9.02253246307373,7.56538677215576,3670176,999,2325,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-19 01:21:47.690306,-79.7461435788483,42.13464629093044,36.42308627161617,3.286643127973757e-25,13.0,42.16,1.4867838833500562,42.18,6.066,7.7716,10.5408,0.6859,10.5128,10.6156,10.6156,0
150900,npp,293,2202,4.73621511459351,9.017991065979,7.55923271179199,3670176,293,1762,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-20 01:02:59.204813,-81.07968453253343,9.728120383895128,8.600470524886594,5.283365823055894e-19,10.0,9.74,1.0,9.92,4.0118,5.4781,8.2097,0.9731,4.5889,4.6089,4.6089,0
9386,npp,1927,837,9.15401268005371,9.01741981506348,7.56340599060059,3670176,1927,628,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-22 00:25:18.672022,97.4964586984012,53.19025504126391,45.11719579162901,0.0003237715733274153,4.0,-53.18,1.9513309067639726,-53.21,5.1747,8.4336,11.5536,0.6321,5.7,5.7862,5.7862,0
151761,npp,1773,2427,8.53570556640625,9.01703643798828,7.56502437591553,3670144,1772,1965,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-25 01:09:15.051662,-79.6882081437846,22.164393304882378,19.505023771158,0.028156039690554233,11.0,22.14,1.0837787002826917,22.35,4.2244,5.6455,7.8848,0.9443,7.9976,8.0599,7.4414807880985,0
9602,npp,2667,386,21.4502620697021,9.01946640014648,7.56259155273438,3670144,2666,218,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-28 00:12:44.071375,97.16304708446339,63.57652791504726,52.42387360170434,0.2217095280637113,2.0,-63.62,2.7445598364131496,-63.6,6.8383,9.9198,13.0946,0.5374,9.532,11.5271,6.657472270990533,0
152497,npp,870,3337,22.3081645965576,9.02296447753906,7.56063795089722,3670144,871,2687,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-11-29 01:34:20.131769,-79.53519398744609,55.82935089773273,47.077882793174176,0.21797842496445155,15.0,55.82,2.0682789409984763,55.93,6.6136,8.8632,11.7508,0.6015,11.8314,13.4173,8.629622213650315,0
152859,npp,2532,1973,21.7407169342041,9.02176666259766,7.56326675415039,3670144,2532,1543,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-01 00:56:43.042073,102.04488491982174,3.5034589421293094,3.1003031313431992,0.12750449058593127,9.0,-3.54,1.0,-3.37,3.4928,5.3308,7.8587,1.0,21.7407,21.7407,18.940191567398703,0
153518,npp,1652,2882,11.2157030105591,9.01865100860596,7.5607795715332,3670144,1653,2325,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-05 01:21:48.138915,-80.20759277454664,42.09985509793101,36.396750596475165,0.030124033100977745,13.0,42.09,1.4867838833500562,42.18,6.066,7.7716,10.5408,0.6859,7.6473,7.6932,7.031555783897722,0
153704,npp,928,2200,14.3789911270142,9.02142429351807,7.56366920471191,3670144,928,1760,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-06 01:02:57.814232,-75.36159411464946,9.676740751413137,8.555577806535949,0.013864812905545821,10.0,9.63,1.0,9.92,4.0118,5.4781,8.2097,0.9731,14.2317,13.9924,13.68787327094137,0
153881,npp,212,1519,13.6905431747437,9.02103233337402,7.56174087524414,3670144,212,1140,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-07 00:44:09.269722,98.60091468872699,28.1840453781456,24.70908770994527,0.0035213469785244558,7.0,-28.23,1.184412938166907,-27.94,4.4677,6.1302,9.0856,0.8696,11.714,11.9052,11.827857140449288,0
9971,npp,2559,833,18.9906806945801,9.02129745483398,7.56575393676758,3670176,2557,624,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-08 00:25:17.167960,97.3113532633775,53.24503987813285,45.160917451927034,2.6405320023686532e-05,4.0,-53.29,1.9513309067639726,-53.21,5.1747,8.4336,11.5536,0.6321,10.741,12.0038,12.0038,0
154271,npp,735,3782,17.0283470153809,9.01952648162842,7.56229972839355,3670176,732,3048,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-09 01:46:49.668769,-78.4814638821878,65.30568655156173,53.528981104339636,0.00020293436124154828,17.0,65.31,3.0,65.375,7.0868,9.4961,13.2171,0.5614,7.8416,9.5592,9.5592,0
154660,npp,2409,2425,12.5445384979248,9.01924705505371,7.56257486343384,3670176,2409,1963,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-11 01:09:14.356956,-79.84145278138631,22.043869612113575,19.40153460373253,7.319394394576758e-20,11.0,22.03,1.0837787002826917,22.35,4.2244,5.6455,7.8848,0.9443,11.6965,11.8452,11.8452,0
154860,npp,1695,1744,11.6399049758911,9.01972103118896,7.56433534622192,3670176,1695,1327,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-12 00:50:24.027763,97.21375850414476,16.575159381558674,14.624672920571886,3.6540502131868265e-27,8.0,-16.61,1.0442604737599883,-16.28,3.9512,5.1852,8.042,1.0281,11.5119,11.9667,11.9667,0
10169,npp,957,1060,10.2010555267334,9.01844024658203,7.55918598175049,3670176,956,779,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-13 00:31:33.698852,97.31552203346818,46.511163036913274,39.95026987156669,4.0385080191634024e-33,5.0,-46.54,1.646109783506203,-46.27,5.4492,7.8508,10.9443,0.679,6.7586,6.9266,6.9266,0
10205,npp,227,383,14.6557426452637,9.01926422119141,7.56032466888428,3670176,229,215,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-14 00:12:43.367834,97.35684190779757,63.63511591979376,52.46606229472927,5.3738760698934894e-34,2.0,-63.68,2.7445598364131496,-63.6,6.8383,9.9198,13.0946,0.5374,7.0564,7.8758,7.8758,0
155242,npp,2190,4006,16.3933334350586,9.01706695556641,7.56430006027222,3670176,2187,3170,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-14 01:53:04.412114,-78.31830604262741,69.03232482870787,55.74245434205678,1.6738124186804706e-31,18.0,69.04,3.5496478698597698,69.15,7.0024,9.5523,14.0461,0.5581,7.258,9.1486,9.1486,0
155424,npp,1500,3335,16.9029769897461,9.02104759216309,7.56144094467163,3670176,1499,2683,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-15 01:34:17.640218,-79.05759441034353,55.76483387735944,47.033833524179485,9.597098840657883e-33,15.0,55.77,2.0682789409984763,55.93,6.6136,8.8632,11.7508,0.6015,9.218,10.1663,10.1663,0
155612,npp,798,2651,21.4869194030762,9.02285766601562,7.56568670272827,3670176,798,2137,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-16 01:15:29.090736,-79.6482997922718,32.8911013771704,28.727943799240407,5.832570523201091e-32,12.0,32.88,1.2365102219381485,33.1,5.1238,6.9036,9.4798,0.7722,17.1247,16.5917,16.5917,0
155794,npp,87,1970,19.0173854827881,9.02123641967773,7.56422662734985,3670176,87,1540,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-17 00:56:40.536066,95.25123381062191,3.698456032050803,3.272970904049111,5.159119830037916e-29,9.0,-3.72,1.0,-3.37,3.4928,5.3308,7.8587,1.0,19.0174,19.0174,19.0174,0
10358,npp,2439,1289,15.2084293365479,9.02021789550781,7.56506109237671,3670176,2439,966,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-18 00:37:50.211370,98.14567999269305,38.2406668398411,33.21822182545652,4.834831501408243e-24,6.0,-38.28,1.357151599901897,-37.92,5.125,7.4617,8.9735,0.7144,11.0389,10.8652,10.8652,0
156349,npp,2971,3556,10.1477003097534,9.02119159698486,7.55932855606079,3670176,2970,2887,196615,3866791,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-20 01:40:32.335629,-78.973243218053,60.90466402032571,50.66315500084354,2.2656472811064545e-20,16.0,60.91,2.5331140255951103,61.07,6.0059,9.1389,12.785,0.5833,5.729,5.9192,5.9192,4
156528,npp,2256,2878,11.1214990615845,9.02209091186523,7.56118535995483,3670176,2259,2322,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-21 01:21:43.783383,-79.00454765577125,41.94261303688757,36.270334740768696,1.8858564002647287e-13,13.0,41.95,1.4867838833500562,42.18,6.066,7.7716,10.5408,0.6859,7.5839,7.6286,7.6286,0
156709,npp,1547,2197,15.7817735671997,9.02159786224365,7.56510877609253,3670176,1547,1757,196611,3866787,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-22 01:02:55.229165,-78.84908974103635,9.478286586192723,8.380808506342493,5.4138990131832264e-06,10.0,9.45,1.0,9.92,4.0118,5.4781,8.2097,0.9731,15.6345,15.3575,15.3575,0
156894,npp,829,1515,17.5444774627686,9.02179145812988,7.5654559135437,3670144,829,1136,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-23 00:44:04.897028,97.01972009830766,28.402699082880915,24.897947397432223,0.0060408719519399875,7.0,-28.41,1.184412938166907,-27.94,4.4677,6.1302,9.0856,0.8696,14.9679,15.2566,15.123918297858136,0
10610,npp,103,829,21.5482292175293,9.02030754089355,7.5640983581543,3670144,104,619,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-24 00:25:14.567506,97.55271746825626,53.35780627694821,45.24793349743552,0.02712583646758942,4.0,-53.4,1.9513309067639726,-53.21,5.1747,8.4336,11.5536,0.6321,12.0517,13.6204,13.024608170082836,0
10637,npp,2441,156,20.367733001709,9.02031421661377,7.56082010269165,3670144,2441,74,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-25 00:06:22.459368,96.92005348137508,67.71220209424045,54.97877060425972,0.05935851840984969,1.0,-67.76,3.3166247903554,-67.61,6.5153,9.9688,13.0412,0.5347,8.4662,10.8915,9.587749594115508,0
157268,npp,1349,3779,13.4386548995972,9.02210426330566,7.55984592437744,3670144,1351,3045,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-25 01:46:47.062389,-78.99723605341633,65.2502759600888,53.497408460551746,0.02182718128375231,17.0,65.26,3.0,65.375,7.0868,9.4961,13.2171,0.5614,6.645,7.544,7.064587824286321,0
157473,npp,654,3105,15.8542404174805,9.01905059814453,7.56092691421509,3670144,652,2489,196611,3866755,1919,nga_abuja_47_37,9.02083333,7.5625,47,37,nga_abuja,2012-12-26 01:27:58.508914,-79.1839780581493,49.45818085103315,42.270658744958084,0.06207146095835748,14.0,49.46,1.7549928774784245,49.79,6.4952,8.5154,11.1223,0.626,9.5125,9.925,8.56166252820634,0
