gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1968,4.99443912506104,9.10658264160156,7.43121147155762,3670176,291,1538,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-04-21 00:57:51.067804,102.57783981819084,3.797565927944099,3.360750417325918,4.3132694630415155e-31,9.0,-3.83,1.0,-4.7,4.3038,5.6769,8.3258,1.0,4.9944,4.9944,4.9944,0
854,npp,2623,1287,5.06222343444824,9.11109733581543,7.43580293655396,3670176,2626,965,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-04-22 00:38:58.941238,96.97321059089926,38.367367971509054,33.32501240715637,8.459204337915842e-32,6.0,-38.36,1.357151599901897,-38.77,5.1594,7.0164,10.3718,0.8091,4.2371,4.0959,4.0959,0
103956,npp,1737,2196,1.84796679019928,9.10768890380859,7.43443441390991,3670176,1737,1756,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-04-26 01:04:03.966512,-77.29598162825815,9.400969518592403,8.312765491523995,1.4551220162135335e-25,10.0,9.39,1.0,8.64,4.6741,6.5388,8.8103,0.8682,0.9861,1.6044,1.6044,0
1286,npp,1731,1057,5.01540517807007,9.11044979095459,7.43624305725098,3670144,1733,776,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-05-03 00:32:36.215573,98.10335934375097,46.60756341926208,40.027859750042325,0.033319173053333095,5.0,-46.63,1.646109783506203,-46.93,6.9611,9.1651,11.5731,0.6194,3.156,3.1066,2.439276200076459,0
1520,npp,2439,603,5.82671546936035,9.11069869995117,7.43537330627441,3670144,2440,388,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-05-09 00:19:57.087724,97.48361745244812,59.04503052553466,49.377592412614575,0.06356292766290032,3.0,-59.06,2.253202848596432,-59.27,8.2041,10.261,13.4526,0.5533,3.709,3.2237,1.9506475639633685,0
108307,npp,2988,1735,4.5164361000061,9.11123847961426,7.43535041809082,3670176,2988,1319,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-05-18 00:51:13.356261,97.29179288472126,17.080676456310073,15.067760379557686,1.717296767645683e-20,8.0,-17.1,1.0442604737599883,-17.43,4.6688,6.3345,9.5465,0.8962,3.9359,4.0476,4.0476,0
112790,npp,197,3319,12.5667791366577,9.10473918914795,7.43573141098022,3670144,198,2666,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-06 01:34:48.468447,-79.46399592482095,55.33919185996575,46.71706153756575,0.11983776643598203,15.0,55.37,2.0682789409984763,55.39,8.4302,10.1561,13.7606,0.559,6.8425,7.0245,4.624362591295332,0
113127,npp,1837,1952,4.07051110267639,9.11127376556396,7.43537569046021,3670144,1837,1522,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-08 00:57:07.837763,90.15612477759127,4.819554651310196,4.264250112538678,0.05740362408406438,9.0,-4.76,1.0,-4.7,4.3038,5.6769,8.3258,1.0,4.0705,4.0705,2.9208074643586244,0
113299,npp,1108,1272,4.13676929473877,9.11042594909668,7.43176651000977,3670144,1109,951,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-09 00:38:17.524361,98.0988242803313,38.956958519622965,33.809065185173374,0.03260028803454632,6.0,-38.97,1.4276677814245327,-38.77,5.1594,7.0164,10.3718,0.8091,3.66,3.3471,2.694174188936417,0
2816,npp,355,592,13.3254613876343,9.10740566253662,7.43594026565552,3670144,357,379,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-10 00:19:25.433524,97.51343887587268,59.313948487130574,49.55780591722654,0.014398355440865384,3.0,-59.31,2.3545700244418297,-59.27,8.2041,10.261,13.4526,0.5533,6.9784,7.3724,7.084026538567802,0
113644,npp,1624,3538,16.9039459228516,9.10835933685303,7.42988634109497,3670144,1624,2872,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-11 01:40:57.942383,-78.92477230354734,60.48640711332238,50.37130064474103,0.014884610012548921,16.0,60.52,2.4157378735459294,60.61,9.0677,11.1005,16.3733,0.5114,8.0793,8.6449,8.346787723982379,0
115112,npp,3027,2624,7.60816526412964,9.10559177398682,7.42992067337036,3670176,3027,2118,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-23 01:15:39.246734,-80.59202418087045,31.656331060191437,27.67561275181162,6.211760682903969e-30,12.0,31.67,1.2365102219381485,32.11,5.7131,8.1882,11.1934,0.6933,5.2079,5.2748,5.2748,0
115848,npp,677,2171,2.28044390678406,9.10835075378418,7.4358606338501,3670176,677,1732,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-06-29 01:03:01.911600,-78.9241052269827,7.950594517300103,7.031208867776097,7.10799377340109e-06,10.0,7.94,1.0,8.64,4.6741,6.5388,8.8103,0.8682,1.4185,1.9799,1.9799,0
122288,npp,2834,2402,8.80599403381348,9.10580730438232,7.42953205108643,3670176,2834,1944,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-07-20 01:09:22.128564,-81.25801207707649,20.80323302147342,18.320165170761193,1.2348193382880714e-31,11.0,20.82,1.0837787002826917,21.19,5.0727,8.0336,10.432,0.7067,6.3896,6.2228,6.2228,0
123905,npp,346,3538,9.04516887664795,9.10653400421143,7.42998504638672,3670176,345,2872,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-07-29 01:40:41.976794,-78.78744800884039,60.468505274249836,50.36176827268046,4.463035469745813e-05,16.0,60.52,2.4157378735459294,60.61,9.0677,11.1005,16.3733,0.5114,4.8261,4.6258,4.6258,0
4931,npp,558,812,15.2445697784424,9.1102294921875,7.43190479278564,3670144,556,600,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-08-02 00:25:24.224568,97.31778302012056,53.84511108048045,45.610485252531824,0.22730780079267562,4.0,-53.85,1.9513309067639726,-53.77,7.8681,9.7836,14.1771,0.5803,8.4756,8.8457,4.293128868224647,0
130059,npp,1810,3764,19.9001712799072,9.10582065582275,7.43107795715332,3670144,1813,3035,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-08-03 01:46:58.499398,-78.98503032914739,64.93001015031474,53.294155948658705,0.16264905007954197,17.0,64.98,2.898275349237888,64.98,9.0458,11.7147,15.8635,0.4846,8.5012,9.6436,6.386028691753607,0
130251,npp,1116,3089,11.18994140625,9.11051368713379,7.43391084671021,3670144,1115,2478,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-08-04 01:28:09.953354,-79.06967222323698,48.932067240596425,41.85851886566291,0.13065812656612702,14.0,48.98,1.7549928774784245,49.13,7.1387,9.4477,12.8315,0.6009,6.6697,6.7239,4.107050014814771,0
5363,npp,2775,590,4.82007598876953,9.11140727996826,7.43366765975952,3670176,2776,377,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-08-13 00:19:06.980371,97.15414114831711,59.35841746186156,49.5953755615306,7.199493494204977e-13,3.0,-59.36,2.3545700244418297,-59.27,8.2041,10.261,13.4526,0.5533,3.3662,2.6667,2.6667,0
5615,npp,440,143,4.87291431427002,9.10628986358643,7.43200159072876,3670176,440,67,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-08-19 00:06:31.437350,96.90900814569761,67.97020830876725,55.12999929353441,4.4825363096314716e-33,1.0,-67.97,3.3166247903554,-67.96,8.1854,10.108,13.5147,0.5616,4.0985,2.7368,2.7368,0
136311,npp,1625,2405,8.1274585723877,9.10956192016602,7.43253183364868,3670144,1625,1946,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-09-06 01:09:14.774276,-79.26773725046893,20.946977853029352,18.44695628405622,0.043285430512467624,11.0,20.98,1.0837787002826917,21.19,5.0727,8.0336,10.432,0.7067,5.7636,5.7433,4.876369781633829,0
6551,npp,1637,1270,6.08834981918335,9.10882949829102,7.43658447265625,3670176,1638,948,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-09-13 00:37:48.929386,97.76520373851437,39.04777070962206,33.88721449732667,2.4417146231400207e-19,6.0,-39.04,1.4276677814245327,-38.77,5.1594,7.0164,10.3718,0.8091,5.0269,4.9261,4.9261,0
139605,npp,1479,1721,1.48142850399017,9.10843944549561,7.43336868286133,3670176,1479,1307,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-09-23 00:50:16.811688,97.4803538624069,17.889628379862664,15.77572465846989,3.3800262406012125e-14,8.0,-17.87,1.0442604737599883,-17.43,4.6688,6.3345,9.5465,0.8962,1.0296,1.3276,1.3276,0
140005,npp,1982,3983,8.28973579406738,9.11063480377197,7.43425798416138,3670176,1979,3160,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-09-25 01:52:55.468014,-78.32335985866911,68.63752900072991,55.515189966749205,1.3294513768134101e-08,18.0,68.69,3.3985290935932855,68.82,9.2957,12.5356,16.3597,0.4529,4.4276,3.7541,3.7541,0
141525,npp,1287,2172,12.2109689712524,9.10983943939209,7.43062686920166,3670144,1287,1733,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-10-03 01:02:42.994231,-77.3223878744683,7.982299376652907,7.059530903528278,0.11079561665603609,10.0,8.0,1.0,8.64,4.6741,6.5388,8.8103,0.8682,11.3491,10.6014,8.382360775844294,0
7451,npp,2905,806,9.67741394042969,9.1053991317749,7.43256759643555,3670144,2905,593,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-10-05 00:25:00.630014,97.3685877139999,54.02507953170319,45.74157373350729,0.05066029727150534,4.0,-54.02,1.9513309067639726,-53.77,7.8681,9.7836,14.1771,0.5803,5.6225,5.6154,4.6007643118224015,0
7865,npp,2800,1263,2.57314276695251,9.11087799072266,7.4334716796875,3670176,2802,944,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-10-15 00:37:34.079718,97.52008392857405,39.30064154195932,34.09280391026963,5.758054724516216e-32,6.0,-39.3,1.4276677814245327,-38.77,5.1594,7.0164,10.3718,0.8091,2.5647,2.0819,2.0819,0
8126,npp,515,810,4.5454306602478,9.11055278778076,7.43426322937012,3670176,517,597,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-10-21 00:25:05.881099,97.57923268508257,53.92040901408308,45.66186344335022,8.977629869833659e-19,4.0,-53.91,1.9513309067639726,-53.77,7.8681,9.7836,14.1771,0.5803,2.9926,2.6375,2.6375,0
146438,npp,2588,3313,7.47036027908325,9.11043071746826,7.43467569351196,3670144,2587,2660,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-10-28 01:34:10.275363,-79.19004774095285,55.18238908017505,46.59907516282423,0.07723310556041292,15.0,55.21,2.0682789409984763,55.39,8.4302,10.1561,13.7606,0.559,4.3784,4.1757,2.6288582041375146,0
146816,npp,1170,1949,10.8288078308105,9.10983562469482,7.43055963516235,3670144,1170,1520,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-10-30 00:56:35.067132,102.19115927337295,4.929779629719824,4.361546724445944,0.2653914132119358,9.0,-4.93,1.0,-4.7,4.3038,5.6769,8.3258,1.0,10.8288,10.8288,5.513481818237648,0
8567,npp,2804,590,7.83379364013672,9.11182117462158,7.43178367614746,3670144,2806,378,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-01 00:18:54.529374,97.45704515304475,59.36674718225818,49.59260760773632,0.135224384129611,3.0,-59.36,2.3545700244418297,-59.27,8.2041,10.261,13.4526,0.5533,4.6461,4.3341,1.6257959939176674,0
147401,npp,1000,3537,16.7196826934814,9.10933399200439,7.43188381195068,3670144,1000,2871,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-02 01:40:28.862284,-78.91489190662344,60.460175923863375,50.351271769416904,0.10282864235634157,16.0,60.5,2.4157378735459294,60.61,9.0677,11.1005,16.3733,0.5114,8.003,8.5506,6.49112510701948,0
147588,npp,307,2859,10.03635215759277,9.10858631134033,7.43046188354492,3670144,308,2305,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-03 01:21:42.142909,-80.28911478594702,41.237250635104125,35.68787176613526,0.07625199802955614,13.0,41.26,1.4867838833500562,41.46,6.3616,8.1281,10.8967,0.6984,6.9604,7.0098,5.482608043723179,0
147777,npp,2675,2179,3.25324964523315,9.1110725402832,7.43218183517456,3670144,2675,1740,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-04 01:02:53.649798,-80.32171656555968,8.378314004948868,7.408845366470556,0.05094165590429958,10.0,8.41,1.0,8.64,4.6741,6.5388,8.8103,0.8682,2.3913,2.8244,1.8041291986196513,0
147965,npp,1963,1498,2.7040102481842,9.10683155059814,7.43259620666504,3670144,1963,1123,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-05 00:44:03.379106,97.70272348650043,29.2204830612365,25.59562423298593,0.029405257084287522,7.0,-29.22,1.184412938166907,-28.93,5.5973,7.0739,9.8009,0.8025,1.9875,2.17,1.5810649785993895,0
8783,npp,1242,814,7.43483304977417,9.10711860656738,7.43195819854736,3670144,1241,602,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-06 00:25:13.105197,97.57932765138845,53.79800312056782,45.569852706460445,0.012858013212058815,4.0,-53.8,1.9513309067639726,-53.77,7.8681,9.7836,14.1771,0.5803,4.4733,4.3141,4.056576854920628,0
148995,npp,378,1725,3.31105828285217,9.10960483551025,7.43274688720703,3670176,378,1311,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-10 00:50:21.966427,96.6012248474364,17.681266245560206,15.592024442761087,6.651106547440939e-12,8.0,-17.65,1.0442604737599883,-17.43,4.6688,6.3345,9.5465,0.8962,2.7816,2.9673,2.9673,0
8972,npp,2731,1043,3.18043994903564,9.10927391052246,7.43485593795776,3670176,2730,766,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-11 00:31:31.699096,97.4014309999934,47.08712198474103,40.40119077359858,5.964824713468256e-20,5.0,-47.09,1.646109783506203,-46.93,6.9611,9.1651,11.5731,0.6194,2.0413,1.97,1.97,0
149773,npp,2585,2633,2.76464247703552,9.10990619659424,7.43570709228516,3670176,2585,2124,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-14 01:15:29.059247,-80.13076114869241,32.05671880880479,28.01650320653188,1.3593653502421736e-33,12.0,32.07,1.2365102219381485,32.11,5.7131,8.1882,11.1934,0.6933,1.2908,1.9168,1.9168,0
149961,npp,1877,1952,3.99566602706909,9.11026287078857,7.43173885345459,3670176,1877,1523,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-15 00:56:40.573969,97.23077169828544,4.775489977190883,4.2252743241947845,4.409808568054051e-33,9.0,-4.76,1.0,-4.7,4.3038,5.6769,8.3258,1.0,3.9957,3.9957,3.9957,0
150147,npp,1144,1273,2.43130469322205,9.11055088043213,7.43622159957886,3670176,1144,951,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-16 00:37:50.313468,97.95640620105344,38.93242622648373,33.78909901192964,5.18529334736553e-32,6.0,-38.93,1.357151599901897,-38.77,5.1594,7.0164,10.3718,0.8091,2.2985,1.9672,1.9672,0
9206,npp,419,593,4.29311656951904,9.11002445220947,7.43681192398071,3670176,421,379,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-17 00:19:00.052501,97.67417240127276,59.29047363384012,49.54210189344458,8.354386127882754e-29,3.0,-59.29,2.3545700244418297,-59.27,8.2041,10.261,13.4526,0.5533,3.1424,2.3752,2.3752,0
150533,npp,1684,3540,11.0072059631348,9.11158275604248,7.43045091629028,3670176,1686,2874,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-18 01:40:34.396351,-79.23348210359349,60.526590825968476,50.3996857318213,1.3913974139682754e-29,16.0,60.57,2.4157378735459294,60.61,9.0677,11.1005,16.3733,0.5114,5.6383,5.6292,5.6292,0
150715,npp,989,2861,7.02792167663574,9.10597610473633,7.43074893951416,3670176,988,2307,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-19 01:21:45.911025,-79.12885304388817,41.30073419449908,35.741535282420635,3.5681189217381773e-25,13.0,41.33,1.4867838833500562,41.46,6.3616,8.1281,10.8967,0.6984,4.937,4.9086,4.9086,0
150900,npp,283,2181,2.08495330810547,9.1054744720459,7.43425369262695,3670176,283,1741,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-20 01:02:57.425584,-78.03130257292125,8.519961276729177,7.5342332275727735,5.880261258010016e-19,10.0,8.52,1.0,8.64,4.6741,6.5388,8.8103,0.8682,1.2231,1.8101,1.8101,0
151583,npp,2466,3090,3.86796283721924,9.10887813568115,7.43653964996338,3670144,2468,2479,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-24 01:28:03.605161,-79.79037741758026,49.007370644455676,41.91470529755954,0.004330182442019188,14.0,49.01,1.7549928774784245,49.13,7.1387,9.4477,12.8315,0.6009,2.4976,2.3242,2.237474144080794,0
152497,npp,861,3316,10.1212043762207,9.10475826263428,7.43507862091064,3670144,859,2664,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-11-29 01:34:18.352497,-79.1359097062897,55.29065518266822,46.68354225301043,0.2183986053733177,15.0,55.29,2.0682789409984763,55.39,8.4302,10.1561,13.7606,0.559,5.6601,5.6575,1.2833642133033134,0
152859,npp,2522,1951,6.90101528167725,9.11000156402588,7.43321371078491,3670144,2522,1522,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-01 00:56:41.262792,95.71740684095707,4.79592532295898,4.243548382003918,0.12752977920654937,9.0,-4.82,1.0,-4.7,4.3038,5.6769,8.3258,1.0,6.901,6.901,4.346805250709506,0
153704,npp,918,2179,5.52807998657227,9.11135196685791,7.4315128326416,3670144,918,1740,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-06 01:02:57.814232,-78.53516037303116,8.418295901721574,7.444833374605349,0.013793459695283172,10.0,8.41,1.0,8.64,4.6741,6.5388,8.8103,0.8682,4.6662,4.7994,4.5231415249407645,0
153881,npp,202,1497,10.9615392684937,9.10707855224609,7.43037509918213,3670144,202,1123,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-07 00:44:07.490449,97.71885412432222,29.23077575741974,25.60683857113195,0.0034742982305446565,7.0,-29.26,1.184412938166907,-28.93,5.5973,7.0739,9.8009,0.8025,8.9593,8.7969,8.72731598320692,0
9971,npp,2549,812,7.39246225357056,9.10791015625,7.43271017074585,3670176,2550,601,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-08 00:25:17.167960,97.76515695663919,53.80803651787469,45.582546941316586,2.271658732618671e-05,4.0,-53.85,1.9513309067639726,-53.77,7.8681,9.7836,14.1771,0.5803,4.4516,4.2895,4.2895,0
154463,npp,32,3087,11.3814506530762,9.10710620880127,7.43115568161011,3670176,35,2478,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-10 01:28:01.124901,-79.27181378491483,48.92041003751942,41.85032314405377,2.0690781968957415e-11,14.0,48.92,1.7549928774784245,49.13,7.1387,9.4477,12.8315,0.6009,6.7788,6.8389,6.8389,0
154660,npp,2399,2403,9.66434192657471,9.1085205078125,7.43072080612183,3670176,2399,1945,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-11 01:09:12.577676,-78.59099753347284,20.890309901964496,18.397273410745854,6.357508546737241e-20,11.0,20.87,1.0837787002826917,21.19,5.0727,8.0336,10.432,0.7067,7.1816,6.8293,6.8293,0
154860,npp,1685,1723,7.27361154556274,9.10825157165527,7.43152236938477,3670176,1685,1309,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-12 00:50:24.027763,99.12965602201012,17.721412495966916,15.628876382034152,3.281147662123649e-27,8.0,-17.76,1.0442604737599883,-17.43,4.6688,6.3345,9.5465,0.8962,6.5762,6.5186,6.5186,0
10169,npp,946,1040,5.04939222335815,9.11083316802979,7.43562173843384,3670176,948,764,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-13 00:31:33.698852,97.93934353119307,47.152836640787854,40.45899818021008,3.790701771683413e-33,5.0,-47.18,1.646109783506203,-46.93,6.9611,9.1651,11.5731,0.6194,3.1767,3.1276,3.1276,0
10205,npp,216,362,13.837854385376,9.10674095153809,7.43065214157104,3670176,216,201,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-14 00:12:41.588553,97.07649184150205,64.04381355495256,52.72879489418942,5.264473144011063e-34,2.0,-64.08,2.7445598364131496,-63.95,9.1615,10.9253,15.3269,0.5196,6.7382,7.1904,7.1904,0
155242,npp,2181,3984,14.4205894470215,9.10556030273438,7.43271112442017,3670176,2183,3160,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-14 01:53:04.412114,-78.59496273189662,68.69840633638178,55.55359744892705,1.553915522582278e-31,18.0,68.71,3.3985290935932855,68.82,9.2957,12.5356,16.3597,0.4529,6.2316,6.5306,6.5306,0
155612,npp,789,2630,2.9546320438385,9.10734558105469,7.43396329879761,3670176,789,2122,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-16 01:15:29.090736,-80.51153665116446,31.947285898195087,27.926831910931845,5.927187763761975e-32,12.0,31.93,1.2365102219381485,32.11,5.7131,8.1882,11.1934,0.6933,1.4444,2.0485,2.0485,0
155794,npp,77,1948,3.38651418685913,9.10954093933105,7.43441963195801,3670176,77,1519,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-17 00:56:38.756786,90.96234247093787,5.025140399931882,4.446471032088754,5.471511583764745e-29,9.0,-4.99,1.0,-4.7,4.3038,5.6769,8.3258,1.0,3.3865,3.3865,3.3865,0
10358,npp,2429,1267,6.27296924591064,9.10593509674072,7.4327597618103,3670176,2428,946,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-18 00:37:48.432098,97.52694527413554,39.11806019672317,33.94598951624878,5.34295564567293e-24,6.0,-39.15,1.4276677814245327,-38.77,5.1594,7.0164,10.3718,0.8091,5.1562,5.0755,5.0755,0
156349,npp,2962,3536,9.46078300476074,9.10785102844238,7.43516159057617,3670176,2965,2870,196615,3866791,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-20 01:40:32.335629,-79.33533817549079,60.47537021282821,50.37061402481767,2.5576052459199413e-20,16.0,60.48,2.4157378735459294,60.61,9.0677,11.1005,16.3733,0.5114,4.9982,4.8384,4.8384,4
156528,npp,2247,2857,5.71598768234253,9.10570430755615,7.43430519104004,3670176,2247,2303,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-21 01:21:43.783383,-79.61963929082519,41.18013005619382,35.64647854409245,2.1815791738493301e-13,13.0,41.19,1.4867838833500562,41.46,6.3616,8.1281,10.8967,0.6984,4.0546,3.9923,3.9923,0
156709,npp,1537,2176,5.47197294235229,9.11117649078369,7.43306636810303,3670176,1537,1737,196611,3866787,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-22 01:02:55.229165,-82.6054744327759,8.254131492990282,7.300166329951361,6.298209907962078e-06,10.0,8.23,1.0,8.64,4.6741,6.5388,8.8103,0.8682,4.6101,4.7507,4.7507,0
156894,npp,819,1494,4.25183486938477,9.10957717895508,7.43423223495483,3670144,820,1120,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-23 00:44:04.897028,98.10922626426273,29.381575483105383,25.737091114885697,0.006166175324892748,7.0,-29.4,1.184412938166907,-28.93,5.5973,7.0739,9.8009,0.8025,3.2943,3.4122,3.2887024707481274,0
10610,npp,92,807,17.0236034393311,9.1099271774292,7.43156719207764,3670144,91,594,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-24 00:25:12.788270,97.19020388619745,53.95270119261495,45.693037421856616,0.02732528125552782,4.0,-53.99,1.9513309067639726,-53.77,7.8681,9.7836,14.1771,0.5803,9.3873,9.878,9.330723196574226,0
10637,npp,2430,135,8.80078601837158,9.10519981384277,7.43394231796265,3670144,2427,63,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-25 00:06:20.680087,96.664416762774,68.05448011117055,55.17821032116548,0.059582339805824974,1.0,-68.1,3.3166247903554,-67.96,8.1854,10.108,13.5147,0.5616,5.2828,4.9428,3.7494716618712336,0
157268,npp,1339,3758,7.78082370758057,9.1116304397583,7.43366575241089,3670144,1338,3031,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-25 01:46:45.283115,-78.73252524523812,64.85746747527034,53.25179893936695,0.02207402970170327,17.0,64.87,2.898275349237888,64.98,9.0458,11.7147,15.8635,0.4846,4.3196,3.7706,3.328496429284515,0
157473,npp,644,3084,9.44766521453857,9.1106014251709,7.43486166000366,3670144,646,2475,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-26 01:27:58.508914,-79.73745459732568,48.827252083305346,41.77887466003669,0.06239294790693292,14.0,48.83,1.7549928774784245,49.13,7.1387,9.4477,12.8315,0.6009,5.6769,5.6769,4.427280178432403,0
157673,npp,2994,2400,8.46397495269775,9.10595512390137,7.43337965011597,3670144,2994,1941,196611,3866755,796,nga_abuja_16_16,9.10833333,7.43333333,16,16,nga_abuja,2012-12-27 01:09:09.960116,-79.96380941435093,20.713287181483857,18.243415739668368,0.12441252574908448,11.0,20.72,1.0837787002826917,21.19,5.0727,8.0336,10.432,0.7067,6.0741,5.9811,3.489338295468166,0
