gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1963,17.0984687805176,9.07900619506836,7.39259767532349,3670176,296,1533,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-04-21 00:57:51.067804,98.30502844143174,4.084039138691621,3.614182011197403,4.195594423994656e-31,9.0,-4.12,1.0,-4.7,13.6992,18.9829,24.5135,1.0,17.0985,17.0985,0
854,npp,2629,1283,16.1694374084473,9.07858276367188,7.39642381668091,3670176,2630,961,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-04-22 00:39:00.720519,97.90238753294942,38.51337598693548,33.446143896104935,8.675633371693978e-32,6.0,-38.53,1.357151599901897,-39.08,14.9973,19.0848,24.5315,0.9947,16.8348,16.0831,0
103956,npp,1742,2191,31.5170803070068,9.07977962493896,7.394935131073,3670176,1742,1751,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-04-26 01:04:03.966512,-75.36864587691183,9.136092061401195,8.078992339679658,1.4618049407880088e-25,10.0,9.1,1.0,8.32,14.9989,18.4292,22.748,1.03,32.0708,32.464,0
115112,npp,3032,2620,21.3601551055908,9.07671642303467,7.3975715637207,3670176,3032,2115,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-06-23 01:15:39.246734,-80.11220365059535,31.477981125765062,27.52386158374693,6.195124395491465e-30,12.0,31.49,1.2365102219381485,31.98,13.4567,19.2505,23.6305,0.9861,20.6891,21.0632,0
3347,npp,1563,1257,24.5314826965332,9.07922458648682,7.3932900428772,3670176,1563,938,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-06-25 00:37:56.802146,97.40266150548767,39.526652292078644,34.27909469851328,3.338825226919759e-23,6.0,-39.53,1.4276677814245327,-39.08,14.9973,19.0848,24.5315,0.9947,22.798,24.4005,0
115848,npp,682,2166,30.2769908905029,9.08042144775391,7.39658546447754,3670176,682,1727,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-06-29 01:03:01.911600,-76.6880895286055,7.67865358814222,6.791035984593359,7.503670449294664e-06,10.0,7.65,1.0,8.32,14.9989,18.4292,22.748,1.03,30.8307,31.1866,0
122288,npp,2839,2398,12.8142423629761,9.0769157409668,7.39699602127075,3670176,2839,1940,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-07-20 01:09:22.128564,-80.48781210576318,20.592454785732002,18.13644075487778,1.2117033836053403e-31,11.0,20.61,1.0837787002826917,20.98,13.1733,17.2384,22.3534,1.1012,14.9007,14.111,0
123905,npp,351,3534,19.2073078155518,9.07745933532715,7.39630079269409,3670176,356,2869,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-07-29 01:40:41.976794,-78.59705881943289,60.38333746570426,50.30348568144905,4.704742768694076e-05,16.0,60.44,2.4157378735459294,60.58,15.9697,20.204,28.254,0.9396,18.5704,18.0465,0
5615,npp,444,138,8.76438617706299,9.08278369903564,7.3944296836853,3670176,443,65,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-08-19 00:06:31.437350,96.78217106351276,68.05137784877289,55.1770774810054,4.48049297187873e-33,1.0,-68.05,3.3166247903554,-68.05,16.0786,22.561,30.4976,0.8414,14.8231,7.3744,0
132977,npp,2444,3761,8.94626235961914,9.07630348205566,7.39334154129028,3670176,2442,3034,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-08-19 01:46:56.041357,-78.79872694131758,64.87643350682107,53.26434746656775,5.417515236466714e-32,17.0,64.93,2.898275349237888,64.93,12.4234,18.8269,30.0365,1.0083,15.5738,9.0204,0
139605,npp,1484,1716,39.906078338623,9.08001804351807,7.39377880096436,3670176,1484,1303,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-09-23 00:50:16.811688,96.59320024135305,18.17325558180054,16.023914608625354,3.545712291250653e-14,8.0,-18.15,1.0442604737599883,-17.71,13.5182,17.9566,21.9365,1.0572,40.002,42.1869,0
140005,npp,1988,3979,23.9417686462402,9.08052539825439,7.39289426803589,3670176,1990,3158,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-09-25 01:52:57.247288,-78.69591836637125,68.57533559914198,55.4795134186649,1.3989927405355607e-08,18.0,68.63,3.3985290935932855,68.755,10.308,15.0583,26.5913,1.2606,21.5969,30.1818,0
7865,npp,2806,1259,28.4691333770752,9.07675266265869,7.39475631713867,3670176,2806,939,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-10-15 00:37:35.859000,97.7464394439322,39.46697774764786,34.2302529985877,5.658479643191064e-32,6.0,-39.45,1.4276677814245327,-39.08,14.9973,19.0848,24.5315,0.9947,25.5561,28.3171,0
148995,npp,383,1720,34.0660858154297,9.08117771148682,7.39317226409912,3670176,383,1306,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-11-10 00:50:21.966427,95.71850042826166,17.969123923479543,15.843962658550707,6.3772257175801716e-12,8.0,-17.93,1.0442604737599883,-17.71,13.5182,17.9566,21.9365,1.0572,34.4096,36.0131,0
149773,npp,2590,2628,22.8497104644775,9.08216285705566,7.3965048789978,3670176,2590,2120,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-11-14 01:15:29.059247,-79.65464908591248,31.83560547121988,27.82857542825757,1.342349775256533e-33,12.0,31.84,1.2365102219381485,31.98,13.4567,19.2505,23.6305,0.9861,21.8937,22.5321,0
149961,npp,1882,1947,25.7365226745605,9.08258533477783,7.39296865463257,3670176,1882,1518,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-11-15 00:56:40.573969,94.08854238605421,5.084527054633327,4.4985536304707425,4.410278974338414e-33,9.0,-5.05,1.0,-4.7,13.6992,18.9829,24.5135,1.0,25.7365,25.7365,0
150147,npp,1149,1268,20.3041343688965,9.08184909820557,7.39876556396484,3670176,1149,947,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-11-16 00:37:50.313468,97.58243649115545,39.12335089374755,33.947183869087624,5.250126604524731e-32,6.0,-39.12,1.4276677814245327,-39.08,14.9973,19.0848,24.5315,0.9947,19.837,20.1957,0
9206,npp,424,588,34.004337310791,9.08075428009033,7.39795780181885,3670176,424,375,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-11-17 00:19:00.052501,97.47126792849173,59.40308545291732,49.62046892291501,8.565628748145325e-29,3.0,-59.4,2.3545700244418297,-59.38,18.2597,23.3565,26.9296,0.8127,23.5051,27.637,0
150900,npp,288,2176,28.9397373199463,9.07757472991943,7.39488792419434,3670176,288,1737,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-11-20 01:02:57.425584,-75.92246590383962,8.252047462285972,7.297681893019348,6.112537166607649e-19,10.0,8.23,1.0,8.32,14.9989,18.4292,22.748,1.03,29.4934,29.8092,0
154271,npp,731,3757,37.8156929016113,9.07963371276855,7.39656066894531,3670176,730,3032,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-09 01:46:49.668769,-78.63340440458282,64.84563383444915,53.24127185002666,0.0001941988588650072,17.0,64.85,2.898275349237888,64.93,12.4234,18.8269,30.0365,1.0083,25.5347,38.129,0
154660,npp,2404,2400,20.3192520141602,9.08056545257568,7.39821672439575,3670176,2404,1942,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-11 01:09:14.356956,-80.59409063314828,20.725986354864986,18.25400996877431,6.216488044302902e-20,11.0,20.72,1.0837787002826917,20.98,13.1733,17.2384,22.3534,1.1012,21.8256,22.3755,0
154860,npp,1690,1719,21.9018115997314,9.07884502410889,7.39889049530029,3670176,1690,1305,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-12 00:50:24.027763,98.20795544683808,17.94239997243591,15.822309180483623,3.234740846345347e-27,8.0,-17.98,1.0442604737599883,-17.71,13.5182,17.9566,21.9365,1.0572,22.7609,23.1536,0
10169,npp,951,1035,33.4151725769043,9.081862449646,7.39667463302612,3670176,952,760,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-13 00:31:33.698852,97.64667416247651,47.3163656779433,40.58828264618744,3.763559037688483e-33,5.0,-47.35,1.646109783506203,-47.05,17.9077,20.8232,28.1033,0.9116,26.6325,30.4621,0
10205,npp,221,358,33.2774658203125,9.07582950592041,7.39782333374023,3670176,219,197,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-14 00:12:41.588553,96.89956446652612,64.12276399692485,52.779254443218925,5.290306151708151e-34,2.0,-64.16,2.7445598364131496,-64.025,15.4401,20.4458,26.0999,0.9285,23.6583,30.8965,0
155242,npp,2186,3980,34.6951484680176,9.07809448242188,7.39783763885498,3670176,2185,3158,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-14 01:53:04.412114,-78.45651296648914,68.63284087499443,55.5162885106717,1.5404808590126064e-31,18.0,68.64,3.3985290935932855,68.755,10.308,15.0583,26.5913,1.2606,24.761,43.7379,0
155612,npp,794,2625,40.9167900085449,9.07959938049316,7.39480400085449,3670176,794,2118,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-16 01:15:29.090736,-80.03625728283652,31.724355069449306,27.73726991358635,5.989307520751715e-32,12.0,31.71,1.2365102219381485,31.98,13.4567,19.2505,23.6305,0.9861,36.505,40.348,0
155794,npp,82,1944,34.9685401916504,9.08129501342773,7.39535140991211,3670176,82,1515,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-17 00:56:40.536066,99.45294127556016,5.192689355647944,4.594627638619723,5.586876301617137e-29,9.0,-5.22,1.0,-4.7,13.6992,18.9829,24.5135,1.0,34.9685,34.9685,0
10358,npp,2434,1263,41.5730323791504,9.07823181152344,7.39513540267944,3670176,2435,943,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-18 00:37:50.211370,98.48511907787388,39.260273446476376,34.06357642814659,5.4989141410154705e-24,6.0,-39.3,1.4276677814245327,-39.08,14.9973,19.0848,24.5315,0.9947,34.7346,41.3511,0
156528,npp,2252,2852,31.9035511016846,9.07799530029297,7.39453983306885,3670176,2251,2299,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-21 01:21:43.783383,-79.27131248120932,40.9939465290903,35.49377887911901,2.2591209802609237e-13,13.0,41.0,1.4276677814245327,41.44,13.6641,16.2197,21.3243,1.1704,29.9686,37.3388,0
156709,npp,1543,2171,26.9086532592773,9.07660961151123,7.39270496368408,3670176,1543,1732,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2012-12-22 01:02:55.229165,-80.16878294571316,7.963508553334632,7.04350172416603,6.509418052621029e-06,10.0,7.94,1.0,8.32,14.9989,18.4292,22.748,1.03,27.4623,27.7171,0
169122,npp,2133,2166,17.0767116546631,9.08166027069092,7.39908170700073,3670176,2133,1727,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-07 01:02:49.222195,-81.08960079001541,7.670542015437046,6.784713243708698,1.6285638942981142e-05,10.0,7.65,1.0,8.32,14.9989,18.4292,22.748,1.03,17.6304,17.5898,0
169301,npp,1413,1483,28.721643447876,9.08205032348633,7.39373683929443,3670176,1414,1112,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-08 00:43:58.906008,97.89263467182424,29.901252568621906,26.18159224684517,2.6004923061484015e-14,7.0,-29.92,1.184412938166907,-29.12,15.1322,18.4782,23.8179,1.0273,27.6315,29.5061,0
11294,npp,3004,124,20.2081298828125,9.08080196380615,7.39508485794067,3670176,3002,58,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-10 00:06:14.720277,96.7180661227536,68.23182272366297,55.280912204630994,1.3213839974849339e-28,1.0,-68.28,3.3166247903554,-68.05,16.0786,22.561,30.4976,0.8414,18.2735,17.0032,0
169669,npp,1931,3748,18.8149280548096,9.07616806030273,7.39798450469971,3670176,1930,3025,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-10 01:46:39.324266,-78.74302746402405,64.67752039053505,53.138897542497965,2.7995310579063576e-21,17.0,64.69,2.898275349237888,64.93,12.4234,18.8269,30.0365,1.0083,18.9788,18.9708,0
169852,npp,1217,3073,28.1144256591797,9.08094787597656,7.39733171463013,3670176,1219,2467,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-11 01:27:52.570993,-79.90807465322548,48.500982595832994,41.524066957266086,1.110766334049639e-28,14.0,48.5,1.7549928774784245,49.01,16.3555,19.8188,26.0886,0.9578,23.7098,26.9287,0
170032,npp,509,2388,23.4516716003418,9.07670021057129,7.39448833465576,3670176,508,1931,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-12 01:09:02.258648,-79.38491207094988,20.103421976759726,17.711754516752293,1.3724149638910682e-33,11.0,20.09,1.0837787002826917,20.98,13.1733,17.2384,22.3534,1.1012,24.7159,25.8249,0
170207,npp,2863,1707,27.5197200775146,9.07763862609863,7.39483785629272,3670176,2863,1294,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-13 00:50:11.943273,95.9457444282836,18.652907758593116,16.44439631123804,1.3425120355954126e-33,8.0,-18.64,1.0442604737599883,-17.71,13.5182,17.9566,21.9365,1.0572,28.1407,29.0926,0
11465,npp,2137,1023,30.0814914703369,9.07642269134521,7.39363765716553,3670176,2137,752,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-14 00:31:21.624609,97.57361920154659,47.705829174393,40.89657487796675,5.358842729266281e-32,5.0,-47.74,1.646109783506203,-47.05,17.9077,20.8232,28.1033,0.9116,24.6073,27.423,0
11501,npp,1402,346,25.6491069793701,9.08055973052979,7.39524030685425,3670176,1401,189,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-15 00:12:29.524845,97.02316775292404,64.35302327348067,52.926974969131614,2.2025780470676804e-28,2.0,-64.4,2.7445598364131496,-64.025,15.4401,20.4458,26.0999,0.9285,20.8788,23.814,0
170584,npp,296,3968,17.8924293518066,9.07878398895264,7.39308309555054,3670176,296,3152,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-15 01:52:52.349643,-78.54979385504724,68.44107411435424,55.408391368580695,5.437509156109369e-32,18.0,68.45,3.3166247903554,68.755,10.308,15.0583,26.5913,1.2606,19.8375,22.5558,0
170948,npp,1994,2614,27.5059833526611,9.07944488525391,7.39483404159546,3670176,1994,2111,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-17 01:15:18.815498,-79.51758059772418,31.21787981429951,27.305486035911976,5.664964401100767e-25,12.0,31.22,1.2365102219381485,31.98,13.4567,19.2505,23.6305,0.9861,25.6594,27.1236,0
171131,npp,1281,1934,22.3390331268311,9.07692623138428,7.39332437515259,3670176,1281,1506,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-18 00:56:32.045285,102.37751741188839,5.759811923024439,5.095915494206155,5.768031335386063e-19,9.0,-5.8,1.0,-4.7,13.6992,18.9829,24.5135,1.0,22.339,22.339,0
171692,npp,1138,3524,20.3702793121338,9.07878684997559,7.39260768890381,3670176,1141,2860,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-01-21 01:40:29.215699,-79.41374430964896,60.217528546018855,50.19310815218442,5.820175396600925e-08,16.0,60.22,2.4157378735459294,60.58,15.9697,20.204,28.254,0.9396,19.0518,19.1392,0
12374,npp,696,583,13.1164464950562,9.07761573791504,7.39265441894531,3670176,696,372,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-05 00:19:13.586376,97.28723310711788,59.47817186821208,49.67357506054004,5.588085278507467e-09,3.0,-59.51,2.3545700244418297,-59.38,18.2597,23.3565,26.9296,0.8127,14.6339,10.6604,0
174665,npp,1971,3533,16.4480628967285,9.08155727386475,7.39734506607056,3670176,1973,2867,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-06 01:40:49.622836,-79.20482608445543,60.41148609026042,50.321586526921166,4.3495630098068e-07,16.0,60.41,2.4157378735459294,60.58,15.9697,20.204,28.254,0.9396,17.4282,15.454,0
174858,npp,1286,2855,23.7958507537842,9.07688045501709,7.39378595352173,3670176,1286,2302,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-07 01:22:02.834863,-79.64180032186782,41.10934620836198,35.58509717315989,1.2867745265082604e-15,13.0,41.12,1.4276677814245327,41.44,13.6641,16.2197,21.3243,1.1704,24.2896,27.8498,0
175049,npp,574,2175,20.8147678375244,9.07616424560547,7.39526748657227,3670176,574,1736,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-08 01:03:14.268093,-77.21101853717568,8.212897310396317,7.263160035183677,1.960482811005003e-23,10.0,8.17,1.0,8.32,14.9989,18.4292,22.748,1.03,21.3685,21.4401,0
175237,npp,2941,1494,21.6792011260986,9.07842350006104,7.39405059814453,3670176,2940,1120,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-09 00:44:25.697409,97.21543737634062,29.386297206753813,25.738741970603765,1.1473312846951483e-29,7.0,-29.4,1.184412938166907,-29.12,15.1322,18.4782,23.8179,1.0273,21.6855,22.2713,0
176209,npp,1397,1724,7.39632558822632,9.07593822479248,7.39815092086792,3670176,1397,1309,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-14 00:50:49.204796,98.82890555200741,17.67357350995046,15.585599827624531,1.2258202178047322e-28,8.0,-17.71,1.0442604737599883,-17.71,13.5182,17.9566,21.9365,1.0572,8.8702,7.8191,0
12779,npp,686,1041,19.3402404785156,9.07723331451416,7.39836168289185,3670176,684,764,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-02-15 00:31:58.842696,97.18556779113901,47.13063261678558,40.436352525200036,7.464758476232535e-24,5.0,-47.15,1.646109783506203,-47.05,17.9077,20.8232,28.1033,0.9116,18.082,17.631,0
180407,npp,673,1960,30.6741523742676,9.08262062072754,7.39515161514282,3670176,674,1530,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-03-07 00:57:30.753965,98.65931706910166,4.305796026567508,3.8098188669694406,2.5313553966938067e-10,9.0,-4.3,1.0,-4.7,13.6992,18.9829,24.5135,1.0,30.6742,30.6742,0
13652,npp,3038,1280,35.7172698974609,9.08061695098877,7.39549922943115,3670176,3037,958,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-03-08 00:38:40.371471,97.45593632655319,38.642896097769686,33.54806851967149,2.323629946474064e-18,6.0,-38.65,1.357151599901897,-39.08,14.9973,19.0848,24.5315,0.9947,31.2383,35.5266,0
181208,npp,2896,2870,22.4956474304199,9.07739543914795,7.39734077453613,3670176,2894,2314,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-03-11 01:22:39.171251,-79.39870484010548,41.66354399996662,36.037620564431755,2.0966647141441832e-29,13.0,41.66,1.4867838833500562,41.44,13.6641,16.2197,21.3243,1.1704,23.2041,26.3281,0
181609,npp,1495,1510,28.7661457061768,9.08132362365723,7.3959527015686,3670176,1495,1132,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-03-13 00:45:03.759477,97.75809972305794,28.65977604554947,25.115598462661737,5.412636132046099e-33,7.0,-28.65,1.184412938166907,-29.12,15.1322,18.4782,23.8179,1.0273,27.669,29.5519,0
186338,npp,574,3333,29.3234043121338,9.07752513885498,7.393235206604,3670176,572,2682,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-04-06 01:35:36.750237,-78.92372141402787,55.71334141819287,46.994013737376214,8.83174582407158e-10,15.0,55.72,2.0682789409984763,55.29,15.2294,19.4332,24.9061,0.9768,23.7648,28.644,0
187318,npp,2076,3557,29.6523094177246,9.07662773132324,7.39518260955811,3670176,2074,2887,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-04-11 01:41:56.594694,-78.84492468004139,60.91831972156311,50.671095018022264,1.3676588661370582e-30,16.0,60.93,2.5331140255951103,60.58,15.9697,20.204,28.254,0.9396,22.7129,27.8602,0
187506,npp,1387,2880,22.7409839630127,9.0756721496582,7.39656686782837,3670176,1386,2322,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-04-12 01:23:09.786257,-79.34411226900414,42.007413785087635,36.32262776813039,5.8950244103102335e-31,13.0,42.02,1.4867838833500562,41.44,13.6641,16.2197,21.3243,1.1704,23.3691,26.6153,0
192622,npp,1318,2651,22.3950157165527,9.08151054382324,7.3963885307312,3670176,1319,2137,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-05-09 01:17:08.457553,-80.08436629665363,32.86249756833247,28.705153194795333,9.937221345969117e-27,12.0,32.88,1.2365102219381485,31.98,13.4567,19.2505,23.6305,0.9861,21.526,22.0837,0
192806,npp,612,1970,19.3616828918457,9.08059310913086,7.39701271057129,3670176,612,1540,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-05-10 00:58:19.878029,95.09327184127379,3.7401619646811084,3.3100306259241585,2.455677287497718e-34,9.0,-3.72,1.0,-4.7,13.6992,18.9829,24.5135,1.0,19.3617,19.3617,0
193919,npp,1385,1515,36.8851509094238,9.08023929595947,7.39360189437866,3670176,1385,1136,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-05-16 00:45:47.684904,97.61701197203111,28.414891531594403,24.909415074734827,7.382505405252818e-21,7.0,-28.41,1.184412938166907,-29.12,15.1322,18.4782,23.8179,1.0273,34.5239,37.8926,0
194656,npp,523,2421,14.2344522476196,9.07667541503906,7.393235206604,3670176,522,1960,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-05-20 01:10:54.436917,-79.48882914354371,21.810997158164948,19.199962761718794,1.5395767806923957e-05,11.0,21.82,1.0837787002826917,20.98,13.1733,17.2384,22.3534,1.1012,16.2112,15.6749,0
17378,npp,2800,1051,20.7355880737305,9.07759666442871,7.39799451828003,3670176,2803,772,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-06-07 00:33:14.398030,97.28498030273404,46.813949369888604,40.1899439877806,2.1952335943159702e-26,5.0,-46.83,1.646109783506203,-47.05,17.9077,20.8232,28.1033,0.9116,18.9297,18.9031,0
17405,npp,2071,374,20.3890953063965,9.07691287994385,7.39677476882935,3670176,2072,209,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-06-08 00:14:24.046758,97.31933181940057,63.81825457623936,52.58266461716057,2.027408206973097e-30,2.0,-63.85,2.7445598364131496,-64.025,15.4401,20.4458,26.0999,0.9285,18.9623,18.9303,0
199153,npp,1733,3544,5.99800777435303,9.08305835723877,7.39333581924438,3670176,1735,2877,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-06-14 01:42:14.732727,-79.0766217632393,60.64165654656637,50.48095518427599,7.1819550423192405e-28,16.0,60.65,2.4157378735459294,60.58,15.9697,20.204,28.254,0.9396,13.1023,5.6355,0
214558,npp,727,3756,32.7236480712891,9.07980918884277,7.39795064926147,3670176,728,3030,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-07-05 01:48:24.736407,-78.74919978378945,64.83330332774834,53.22916488644789,1.1212317242342638e-12,17.0,64.84,2.898275349237888,64.93,12.4234,18.8269,30.0365,1.0083,23.7778,32.9948,0
215970,npp,49,1941,36.3500289916992,9.07817840576172,7.39514827728271,3670176,49,1512,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-07-13 00:58:13.635688,99.44257598677117,5.403109123159791,4.780217574743379,3.6310280519875515e-28,9.0,-5.4,1.0,-4.7,13.6992,18.9829,24.5135,1.0,36.35,36.35,0
216857,npp,1524,2168,10.1413564682007,9.07803630828857,7.3977575302124,3670176,1524,1729,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-07-18 01:04:29.994239,-88.43051638578494,7.791219171767839,6.890657250118963,2.7768420194195383e-06,10.0,7.77,1.0,8.32,14.9989,18.4292,22.748,1.03,10.6951,10.446,0
219750,npp,2386,2175,16.5760955810547,9.07802772521973,7.39292144775391,3670176,2386,1736,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-08-03 01:04:53.667288,-80.675865130402,8.154563829437485,7.211851139815622,4.63124933953885e-14,10.0,8.17,1.0,8.32,14.9989,18.4292,22.748,1.03,17.1298,17.0741,0
220859,npp,147,1723,13.8416604995728,9.07984256744385,7.39799642562866,3670176,147,1308,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-08-09 00:52:28.601259,98.50746722405658,17.766419453836985,15.668182091313335,1.357029445605135e-32,8.0,-17.76,1.0442604737599883,-17.71,13.5182,17.9566,21.9365,1.0572,15.0424,14.6328,0
21122,npp,336,370,12.8740100860596,9.07833766937256,7.39890575408936,3670176,341,206,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-09-12 00:15:24.620008,96.82118282932936,63.90260498275066,52.64140632016819,3.268102080291178e-16,2.0,-63.93,2.7445598364131496,-64.025,15.4401,20.4458,26.0999,0.9285,16.2241,11.9529,0
227406,npp,2300,3992,2.0796135663986197,9.07884407043457,7.3944296836853,3670176,2298,3164,196611,3866787,1151,nga_abuja_7_23,9.07916667,7.39583333,7,23,nga_abuja,2013-09-12 01:55:47.442627,-78.36083530991026,68.81694102512479,55.624781637506885,8.907072413553433e-25,18.0,68.83,3.5496478698597698,68.755,10.308,15.0583,26.5913,1.2606,15.3266,2.6216,0
