lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.814,0.777,0.9
2,0.597,0.645,0.736
3,0.438,0.532,0.577
4,0.374,0.436,0.437
5,0.337,0.356,0.311
6,0.29,0.289,0.198
7,0.244,0.233,0.107
8,0.211,0.188,0.037
9,0.186,0.151,-0.017
10,0.164,0.121,-0.062
11,0.137,0.097,-0.099
12,0.107,0.079,-0.13
13,0.083,0.065,-0.155
14,0.062,0.054,-0.174
15,0.048,0.045,-0.187
16,0.036,0.039,-0.195
17,0.021,0.034,-0.198
18,0.011,0.03,-0.196
19,0.004,0.026,-0.187
20,0.0,0.023,-0.17
21,-0.002,0.02,-0.142
22,-0.008,0.018,-0.103
23,-0.016,0.015,-0.051
24,-0.015,0.011,0.015
25,0.013,0.008,0.104
26,0.053,0.002,0.214
27,0.064,-0.004,0.317
28,0.0,-0.007,0.388
29,-0.069,-0.008,0.425
30,-0.08,-0.008,0.428
31,-0.018,-0.009,0.39
32,0.041,-0.008,0.313
33,0.032,-0.006,0.207
34,0.001,-0.004,0.097
35,-0.014,-0.005,0.01
36,-0.016,-0.008,-0.06
37,-0.013,-0.012,-0.115
38,-0.014,-0.013,-0.156
39,-0.016,-0.012,-0.187
40,-0.012,-0.011,-0.207
41,-0.008,-0.009,-0.22
42,-0.003,-0.007,-0.227
43,-0.0,-0.003,-0.23
44,-0.001,0.003,-0.229
45,0.003,0.008,-0.223
46,0.008,0.015,-0.212
47,0.012,0.022,-0.197
48,0.019,0.029,-0.178
49,0.025,0.037,-0.153
50,0.028,0.045,-0.122
51,0.031,0.052,-0.082
52,0.038,0.055,-0.03
53,0.054,0.057,0.038
54,0.06,0.058,0.118
55,0.048,0.062,0.203
56,0.039,0.065,0.294
57,0.072,0.066,0.393
58,0.143,0.063,0.485
59,0.173,0.059,0.526
60,0.112,0.053,0.481
61,0.044,0.046,0.391
62,0.01,0.037,0.29
63,0.018,0.027,0.186
64,0.025,0.019,0.089
65,0.009,0.014,0.001
66,-0.008,0.009,-0.071
67,-0.023,0.003,-0.127
68,-0.03,-0.004,-0.168
69,-0.032,-0.011,-0.198
70,-0.038,-0.018,-0.22
71,-0.047,-0.025,-0.237
72,-0.052,-0.031,-0.247
73,-0.055,-0.036,-0.252
74,-0.052,-0.04,-0.251
75,-0.048,-0.043,-0.244
76,-0.045,-0.045,-0.234
77,-0.041,-0.045,-0.22
78,-0.033,-0.043,-0.2
79,-0.024,-0.041,-0.174
80,-0.011,-0.038,-0.138
81,-0.004,-0.033,-0.092
82,-0.0,-0.027,-0.036
83,0.002,-0.021,0.029
84,0.016,-0.018,0.113
85,0.018,-0.018,0.204
86,-0.012,-0.018,0.284
87,-0.079,-0.017,0.339
88,-0.113,-0.015,0.376
89,-0.09,-0.014,0.385
90,-0.021,-0.014,0.354
91,0.027,-0.014,0.285
92,0.018,-0.013,0.189
93,0.005,-0.015,0.095
94,-0.007,-0.019,0.015
95,-0.008,-0.024,-0.051
96,-0.009,-0.029,-0.105
97,-0.018,-0.033,-0.148
98,-0.028,-0.035,-0.181
99,-0.033,-0.037,-0.203
100,-0.034,-0.038,-0.217
101,-0.033,-0.038,-0.225
102,-0.035,-0.037,-0.229
103,-0.038,-0.034,-0.23
104,-0.04,-0.031,-0.227
105,-0.04,-0.027,-0.218
106,-0.037,-0.022,-0.206
107,-0.031,-0.017,-0.188
108,-0.028,-0.013,-0.166
109,-0.026,-0.008,-0.138
110,-0.024,-0.004,-0.101
111,-0.023,-0.001,-0.055
112,-0.016,0.003,0.005
113,-0.012,0.008,0.074
114,-0.008,0.015,0.15
115,0.017,0.023,0.234
116,0.062,0.029,0.321
117,0.111,0.032,0.393
118,0.11,0.034,0.416
119,0.073,0.035,0.389
120,0.036,0.035,0.327
121,0.025,0.034,0.251
122,0.03,0.032,0.166
123,0.031,0.03,0.082
124,0.019,0.029,0.007
125,0.012,0.026,-0.054
126,0.007,0.021,-0.102
127,0.004,0.014,-0.139
128,-0.001,0.008,-0.167
129,-0.01,0.001,-0.188
130,-0.017,-0.005,-0.202
131,-0.024,-0.012,-0.211
132,-0.031,-0.018,-0.216
133,-0.033,-0.023,-0.215
134,-0.03,-0.028,-0.208
135,-0.027,-0.032,-0.198
136,-0.025,-0.034,-0.183
137,-0.024,-0.036,-0.163
138,-0.023,-0.035,-0.138
139,-0.02,-0.034,-0.103
140,-0.022,-0.031,-0.06
141,-0.027,-0.027,-0.009
142,-0.027,-0.023,0.052
143,-0.022,-0.021,0.126
144,-0.017,-0.02,0.206
145,-0.027,-0.018,0.283
146,-0.05,-0.014,0.343
147,-0.046,-0.01,0.383
148,-0.012,-0.006,0.398
149,0.032,-0.003,0.374
150,0.032,0.001,0.311
151,0.017,0.005,0.228
152,0.002,0.007,0.141
153,0.008,0.008,0.067
154,0.015,0.008,0.003
155,0.019,0.01,-0.05
156,0.016,0.013,-0.095
157,0.013,0.016,-0.13
158,0.013,0.018,-0.156
159,0.018,0.02,-0.173
160,0.023,0.022,-0.184
161,0.027,0.024,-0.191
162,0.028,0.026,-0.195
163,0.031,0.028,-0.194
164,0.031,0.029,-0.189
165,0.028,0.031,-0.182
166,0.024,0.032,-0.17
167,0.022,0.033,-0.151
168,0.022,0.034,-0.126
169,0.024,0.036,-0.091
170,0.028,0.037,-0.045
171,0.036,0.039,0.012
172,0.038,0.042,0.077
173,0.041,0.046,0.148
174,0.057,0.049,0.225
175,0.08,0.05,0.298
176,0.096,0.05,0.355
177,0.069,0.051,0.374
178,0.027,0.051,0.357
179,0.015,0.051,0.316
180,0.04,0.05,0.262
181,0.066,0.05,0.193
182,0.061,0.051,0.116
183,0.052,0.052,0.047
184,0.048,0.053,-0.011
185,0.049,0.052,-0.058
186,0.051,0.05,-0.096
187,0.052,0.048,-0.126
188,0.047,0.047,-0.15
189,0.044,0.045,-0.167
190,0.04,0.043,-0.179
191,0.034,0.041,-0.188
192,0.031,0.039,-0.192
193,0.03,0.038,-0.192
194,0.032,0.037,-0.188
195,0.034,0.036,-0.179
196,0.038,0.035,-0.164
197,0.042,0.034,-0.144
198,0.041,0.034,-0.117
199,0.041,0.033,-0.08
200,0.041,0.032,-0.033
201,0.041,0.03,0.027
202,0.036,0.026,0.098
203,0.028,0.023,0.176
204,0.001,0.021,0.247
205,-0.019,0.02,0.305
206,-0.013,0.018,0.347
207,0.025,0.015,0.365
208,0.055,0.013,0.344
209,0.041,0.011,0.285
210,0.013,0.009,0.208
211,-0.004,0.006,0.131
212,-0.005,0.002,0.062
213,-0.002,-0.001,0.0
214,-0.007,-0.003,-0.056
215,-0.012,-0.004,-0.102
216,-0.013,-0.005,-0.139
217,-0.012,-0.007,-0.166
218,-0.008,-0.008,-0.185
219,-0.007,-0.009,-0.199
220,-0.008,-0.01,-0.209
221,-0.009,-0.011,-0.215
222,-0.009,-0.011,-0.216
223,-0.008,-0.011,-0.213
224,-0.01,-0.011,-0.207
225,-0.013,-0.011,-0.197
226,-0.013,-0.01,-0.179
227,-0.01,-0.01,-0.155
228,-0.007,-0.009,-0.121
229,-0.0,-0.008,-0.077
230,0.0,-0.006,-0.023
231,-0.007,-0.002,0.043
232,-0.011,0.001,0.119
233,-0.004,0.003,0.205
234,0.017,0.004,0.289
235,0.02,0.004,0.348
236,-0.005,0.004,0.373
237,-0.026,0.004,0.364
238,-0.024,0.004,0.326
239,0.011,0.004,0.27
240,0.03,0.006,0.197
241,0.028,0.008,0.119
242,0.021,0.009,0.046
243,0.017,0.008,-0.016
244,0.015,0.006,-0.067
245,0.012,0.004,-0.109
246,0.006,0.003,-0.142
247,0.002,0.003,-0.167
248,-0.002,0.004,-0.186
249,-0.004,0.004,-0.201
250,-0.005,0.005,-0.211
251,-0.006,0.006,-0.217
252,-0.005,0.008,-0.22
253,0.0,0.009,-0.216
254,0.008,0.011,-0.208
255,0.016,0.013,-0.194
256,0.021,0.015,-0.175
257,0.02,0.017,-0.148
258,0.017,0.02,-0.111
259,0.019,0.022,-0.062
260,0.022,0.023,0.001
261,0.026,0.024,0.08
262,0.014,0.025,0.167
263,-0.004,0.027,0.257
264,0.003,0.029,0.341
265,0.044,0.03,0.41
266,0.09,0.029,0.438
267,0.094,0.027,0.41
268,0.047,0.025,0.335
269,0.004,0.022,0.244
270,-0.006,0.016,0.159
271,0.002,0.009,0.083
272,0.005,0.005,0.014
273,0.001,0.002,-0.045
274,-0.003,-0.001,-0.092
275,-0.005,-0.005,-0.13
276,-0.011,-0.009,-0.16
277,-0.018,-0.012,-0.184
278,-0.026,-0.015,-0.203
279,-0.03,-0.018,-0.217
280,-0.031,-0.021,-0.226
281,-0.032,-0.024,-0.231
282,-0.03,-0.026,-0.233
283,-0.033,-0.028,-0.232
284,-0.037,-0.028,-0.226
285,-0.035,-0.028,-0.213
286,-0.031,-0.028,-0.192
287,-0.02,-0.027,-0.16
288,-0.012,-0.025,-0.117
289,-0.014,-0.022,-0.062
290,-0.015,-0.018,0.005
291,-0.006,-0.014,0.086
292,0.013,-0.014,0.182
293,0.032,-0.014,0.277
294,0.005,-0.014,0.347
295,-0.05,-0.013,0.379
296,-0.077,-0.012,0.369
297,-0.047,-0.012,0.333
298,0.002,-0.011,0.275
299,0.013,-0.01,0.192
300,-0.0,-0.008,0.101
301,-0.008,-0.008,0.022
302,-0.006,-0.012,-0.04
303,-0.001,-0.017,-0.09
304,-0.002,-0.02,-0.13
305,-0.012,-0.021,-0.162
306,-0.017,-0.021,-0.186
307,-0.017,-0.019,-0.203
308,-0.016,-0.017,-0.214
309,-0.014,-0.013,-0.223
310,-0.013,-0.007,-0.229
311,-0.014,-0.001,-0.231
312,-0.011,0.005,-0.228
313,-0.004,0.012,-0.221
314,0.005,0.019,-0.208
315,0.012,0.025,-0.188
316,0.012,0.032,-0.161
317,0.015,0.038,-0.124
318,0.023,0.042,-0.077
319,0.039,0.044,-0.012
320,0.053,0.045,0.068
321,0.041,0.048,0.154
322,0.029,0.052,0.244
323,0.055,0.055,0.336
324,0.116,0.054,0.423
325,0.182,0.053,0.465
326,0.148,0.052,0.423
327,0.068,0.05,0.328
328,0.009,0.044,0.226
329,-0.003,0.035,0.135
330,0.007,0.027,0.053
331,0.003,0.022,-0.023
332,-0.01,0.018,-0.086
333,-0.016,0.013,-0.134
334,-0.016,0.006,-0.169
335,-0.015,-0.001,-0.194
336,-0.014,-0.008,-0.214
337,-0.02,-0.013,-0.229
338,-0.023,-0.018,-0.239
339,-0.025,-0.022,-0.246
340,-0.023,-0.025,-0.248
341,-0.019,-0.026,-0.245
342,-0.02,-0.026,-0.239
343,-0.021,-0.024,-0.23
344,-0.021,-0.022,-0.215
345,-0.02,-0.018,-0.194
346,-0.009,-0.014,-0.161
347,-0.002,-0.008,-0.119
348,-0.005,-0.0,-0.064
349,-0.004,0.007,0.005
350,0.014,0.012,0.091
351,0.047,0.013,0.2
352,0.071,0.013,0.311
353,0.016,0.013,0.386
354,-0.056,0.015,0.421
355,-0.067,0.015,0.412
356,-0.001,0.014,0.374
357,0.071,0.014,0.305
358,0.07,0.016,0.205
359,0.033,0.017,0.097
360,0.012,0.014,0.01
361,0.007,0.006,-0.057
362,0.005,-0.004,-0.11
363,-0.002,-0.012,-0.151
364,-0.014,-0.017,-0.182
365,-0.019,-0.022,-0.204
366,-0.021,-0.025,-0.219
367,-0.02,-0.027,-0.228
368,-0.02,-0.027,-0.234
369,-0.026,-0.025,-0.239
370,-0.029,-0.022,-0.24
371,-0.03,-0.018,-0.236
372,-0.03,-0.013,-0.228
373,-0.025,-0.007,-0.214
374,-0.023,-0.0,-0.194
375,-0.025,0.007,-0.167
376,-0.022,0.015,-0.13
377,-0.016,0.023,-0.079
378,0.001,0.031,-0.011
379,0.012,0.038,0.071
380,-0.001,0.044,0.157
381,-0.004,0.049,0.25
382,0.048,0.053,0.349
383,0.149,0.055,0.444
384,0.227,0.055,0.489
385,0.173,0.054,0.438
386,0.078,0.051,0.333
387,0.013,0.046,0.226
388,0.006,0.039,0.129
389,0.01,0.031,0.041
390,-0.006,0.021,-0.04
391,-0.026,0.01,-0.104
392,-0.035,-0.002,-0.15
393,-0.037,-0.014,-0.183
394,-0.034,-0.026,-0.208
395,-0.035,-0.038,-0.225
396,-0.044,-0.048,-0.237
397,-0.049,-0.056,-0.245
398,-0.052,-0.061,-0.248
399,-0.054,-0.062,-0.248
400,-0.055,-0.058,-0.244
