gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1981,7.08864784240723,9.02103710174561,7.50667285919189,3670176,302,1550,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-04-21 00:57:51.067804,91.7128090459823,3.0723905228413995,2.719137697156611,4.313089446111017e-31,9.0,-3.08,1.0,-3.86,6.599,8.3966,11.3654,1.0,7.0886,7.0886,7.0886,0
854,npp,2635,1300,10.5636043548584,9.02142715454102,7.50681066513062,3670176,2635,977,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-04-22 00:39:00.720519,97.44408207073941,37.829076298806285,32.877339576782425,8.627853921176043e-32,6.0,-37.84,1.357151599901897,-38.24,8.9096,11.6851,17.0126,0.7186,7.5702,7.5907,7.5907,0
103956,npp,1748,2210,2.36451101303101,9.0216121673584,7.51097297668457,3670176,1748,1769,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-04-26 01:04:05.745749,-79.85435605485281,10.19753284638977,9.015522606385842,1.3416051148245314e-25,10.0,10.21,1.0,9.51,6.6908,9.3686,12.9092,0.8962,1.3925,2.1192,2.1192,0
1286,npp,1743,1069,13.0889520645142,9.01772785186768,7.50685262680054,3670144,1741,785,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-05-03 00:32:36.215573,97.40062198934025,46.21049789739383,39.712137493590234,0.033242844789376697,5.0,-46.24,1.5732132722552272,-46.54,11.4552,13.6195,18.0724,0.6165,8.0593,8.0695,7.41309584279276,0
1520,npp,2451,616,8.36699771881104,9.02266693115234,7.51077842712402,3670144,2453,400,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-05-09 00:19:58.867004,97.39835212644338,58.74707626595247,49.168706249490604,0.0637143138896459,3.0,-58.76,2.253202848596432,-59.005,11.9459,14.6391,21.0617,0.5736,5.6129,4.7991,3.5410145149654726,0
109184,npp,1358,1973,4.95666217803955,9.0194149017334,7.50841379165649,3670176,1358,1543,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-05-23 00:57:26.324953,90.33352670089413,3.5679372820624784,3.1574146347547725,7.619657631004066e-30,9.0,-3.54,1.0,-3.86,6.599,8.3966,11.3654,1.0,4.9567,4.9567,4.9567,0
112790,npp,207,3332,17.273473739624,9.02181434631348,7.50966215133667,3670144,205,2680,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-06 01:34:48.468447,-79.01087504071744,55.665618114110345,46.95625164202839,0.11993884349043274,15.0,55.7,2.0682789409984763,55.75,12.0515,15.0447,19.1204,0.5581,9.4742,9.6405,7.272220270134419,0
113127,npp,1849,1966,7.11246967315674,9.01820945739746,7.50976800918579,3670144,1849,1536,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-08 00:57:09.617044,93.2619040813718,3.9604406996582306,3.5044049964663584,0.057517606055947884,9.0,-3.95,1.0,-3.86,6.599,8.3966,11.3654,1.0,7.1125,7.1125,5.976773019744758,0
113299,npp,1119,1285,6.03700542449951,9.02362537384033,7.51110410690308,3670144,1122,963,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-09 00:38:17.524361,97.27219438792405,38.43588823283566,33.376996925282334,0.03269338178783142,6.0,-38.45,1.357151599901897,-38.24,8.9096,11.6851,17.0126,0.7186,4.2349,4.338,3.6924453895367613,0
2816,npp,366,604,9.77879238128662,9.02102851867676,7.50970029830933,3670144,364,389,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-10 00:19:25.433524,97.08213590842543,59.03944051434725,49.36628817788974,0.014461176190303541,3.0,-59.04,2.253202848596432,-59.005,11.9459,14.6391,21.0617,0.5736,6.2395,5.6088,5.32325355445467,0
113644,npp,1635,3553,12.9708700180054,9.0196008682251,7.51074552536011,3670144,1637,2884,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-11 01:40:59.721663,-79.1907313865828,60.808316009034066,50.590577569805724,0.014928163854028067,16.0,60.85,2.5331140255951103,60.93,13.1426,15.9815,19.6742,0.5254,7.2081,6.8148,6.520032543263377,0
115112,npp,3037,2638,4.44857549667358,9.02300262451172,7.51173162460327,3670176,3037,2127,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-23 01:15:39.246734,-79.62827199919734,32.28111003193202,28.206573660271086,5.900138032414818e-30,12.0,32.29,1.2365102219381485,32.74,8.531,11.1811,14.7706,0.751,2.9518,3.3407,3.3407,0
3347,npp,1570,1276,14.898323059082,9.018310546875,7.50526189804077,3670176,1571,954,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-25 00:37:58.581383,98.2464169957728,38.79362679169631,33.67245171059235,3.0277742936539756e-23,6.0,-38.81,1.357151599901897,-38.24,8.9096,11.6851,17.0126,0.7186,10.7642,10.7055,10.7055,0
115848,npp,688,2183,3.71939253807068,9.02195262908936,7.50531816482544,3670176,688,1744,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-06-29 01:03:01.911600,-74.85819513216953,8.691950066181873,7.6857778999673485,6.7869469698122595e-06,10.0,8.64,1.0,9.51,6.6908,9.3686,12.9092,0.8962,2.7474,3.3335,3.3335,0
122288,npp,2845,2415,9.05899333953857,9.0180082321167,7.50501728057861,3670176,2844,1955,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-07-20 01:09:22.128564,-79.5783074496988,21.487344304039503,18.916039836160703,1.2138122535561616e-31,11.0,21.51,1.0837787002826917,21.82,8.0177,10.0445,12.5373,0.8359,7.4873,7.5728,7.5728,0
123905,npp,357,3553,8.72107982635498,9.0182523727417,7.51069736480713,3670176,358,2883,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-07-29 01:40:43.756075,-79.05751548426221,60.78965812936591,50.58063717436692,4.229707679846965e-05,16.0,60.85,2.5331140255951103,60.93,13.1426,15.9815,19.6742,0.5254,5.5304,4.582,4.582,0
124080,npp,2716,2874,8.36401081085205,9.02157211303711,7.51138544082642,3670144,2715,2317,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-07-30 01:21:55.210689,-79.6120263269926,41.7709235427436,36.128072795462764,0.01393171712799781,13.0,41.8,1.4867838833500562,41.91,9.0101,12.1189,15.7083,0.6929,5.8711,5.795,5.519908108863913,0
4931,npp,570,826,17.4417495727539,9.02072620391846,7.50972175598145,3670144,570,615,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-08-02 00:25:26.003804,97.62535595843207,53.46338154539363,45.32484536976163,0.22739313319164864,4.0,-53.48,1.9513309067639726,-53.42,12.4441,14.7146,17.4417,0.5706,9.7941,9.9528,5.462757138353072,0
4958,npp,2910,155,11.5139989852905,9.02230167388916,7.50809764862061,3670144,2907,74,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-08-03 00:06:33.895835,96.61313570647994,67.77668158801157,55.01350006741875,0.18515247742932178,1.0,-67.78,3.3166247903554,-67.75,11.4328,14.3859,18.92,0.5837,7.5307,6.7203,3.0643296198517636,0
130251,npp,1127,3103,12.8184690475464,9.02453517913818,7.50567007064819,3670144,1128,2487,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-08-04 01:28:11.732635,-79.45670757981686,49.34957364495772,42.18380316538703,0.13069781094258073,14.0,49.4,1.7549928774784245,49.55,10.6035,12.9226,17.2153,0.6498,8.3373,8.3289,5.7481766297783405,0
5363,npp,2788,603,14.4074182510376,9.0176305770874,7.50682687759399,3670176,2789,389,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-08-13 00:19:08.759653,97.38704587497152,59.054564030970155,49.38326732533802,7.392965628731325e-13,3.0,-59.06,2.253202848596432,-59.005,11.9459,14.6391,21.0617,0.5736,8.2937,8.2637,8.2637,0
132248,npp,280,2876,4.52458047866821,9.01769256591797,7.50787115097046,3670176,280,2319,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-08-15 01:21:54.498477,-79.7116611976433,41.833294973000456,36.18109707777688,8.794010840849451e-18,13.0,41.88,1.4867838833500562,41.91,9.0101,12.1189,15.7083,0.6929,3.2887,3.1349,3.1349,0
5615,npp,452,156,3.23573398590088,9.02006053924561,7.50493192672729,3670176,454,74,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-08-19 00:06:33.216624,97.12430433650744,67.75440225777811,55.004098876325685,4.378234632044746e-33,1.0,-67.76,3.3166247903554,-67.75,11.4328,14.3859,18.92,0.5837,5.0347,1.8886,1.8886,0
139605,npp,1490,1735,1.98554110527039,9.02290725708008,7.51173210144043,3670176,1491,1319,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-09-23 00:50:18.590968,98.77562385264366,17.103891212611366,15.0876391562919,3.221806879600828e-14,8.0,-17.1,1.0442604737599883,-16.72,7.1315,9.4902,14.717,0.8848,1.21,1.7567,1.7567,0
7451,npp,2916,819,12.6627941131592,9.02315425872803,7.50682592391968,3670144,2918,608,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-10-05 00:25:02.409296,97.72076356874778,53.663259084502755,45.471377319849275,0.0506929379016549,4.0,-53.66,1.9513309067639726,-53.42,12.4441,14.7146,17.4417,0.5706,7.3451,7.2257,6.22473105794579,0
143097,npp,2546,3992,12.219446182251,9.02242755889893,7.50818490982056,3670176,2550,3164,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-10-11 01:52:48.111165,-78.82964443933272,68.78330188215486,55.59583680720323,0.00024793710722964063,18.0,68.83,3.5496478698597698,69.03,12.2934,15.5741,19.6344,0.5391,7.4515,6.588,6.588,0
8126,npp,527,822,20.7832794189453,9.01784992218018,7.50643682479858,3670176,525,611,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-10-21 00:25:05.881099,97.02103328787479,53.59542553422799,45.419107164500474,8.632814221812916e-19,4.0,-53.58,1.9513309067639726,-53.42,12.4441,14.7146,17.4417,0.5706,11.5066,11.8595,11.8595,0
146438,npp,2599,3327,12.1658868789673,9.02441883087158,7.50668525695801,3670144,2600,2675,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-10-28 01:34:12.054601,-79.50822979048517,55.53196450993223,46.855480791745656,0.07703604514410486,15.0,55.57,2.0682789409984763,55.75,12.0515,15.0447,19.1204,0.5581,7.0047,6.7899,5.268767238716151,0
8567,npp,2816,603,8.83942794799805,9.01732540130615,7.51094102859497,3670144,2820,389,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-01 00:18:54.529374,96.98389227665798,59.07226796462595,49.3873027390069,0.13519926055191075,3.0,-59.06,2.253202848596432,-59.005,11.9459,14.6391,21.0617,0.5736,5.8226,5.07,2.400392232075789,0
147401,npp,1011,3552,6.76403188705444,9.0223970413208,7.51096820831299,3670144,1013,2883,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-02 01:40:30.641521,-79.18939134745908,60.775965458188566,50.56647672165396,0.10278396267357322,16.0,60.83,2.4157378735459294,60.93,13.1426,15.9815,19.6742,0.5254,4.581,3.5538,1.5242558734176797,0
147588,npp,318,2873,6.81144094467163,9.02006530761719,7.50826168060303,3670144,317,2316,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-03 01:21:42.142909,-79.53052199250526,41.739176990406605,36.09861538991049,0.07625556568891101,13.0,41.77,1.4867838833500562,41.91,9.0101,12.1189,15.7083,0.6929,4.8268,4.7193,3.213578373420477,0
147777,npp,2686,2192,3.4564471244812,9.02347564697266,7.50858068466187,3670144,2686,1752,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-04 01:02:53.649798,-76.35661332649828,9.162480350604199,8.10102920288132,0.05096968704079828,10.0,9.16,1.0,9.51,6.6908,9.3686,12.9092,0.8962,2.4844,3.0978,2.0913664448361655,0
147965,npp,1974,1512,3.33937072753906,9.02208614349365,7.51017570495605,3670144,1974,1134,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-05 00:44:05.158380,98.46741134475236,28.546178074534538,25.017584533121216,0.02944342807624592,7.0,-28.56,1.184412938166907,-28.32,8.4573,10.7883,13.7294,0.7783,2.1075,2.599,2.01761809017451,0
8783,npp,1254,827,19.1374111175537,9.01858139038086,7.50498151779175,3670144,1255,617,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-06 00:25:14.884479,97.46971619797176,53.45225813722032,45.31116322820241,0.012890368219785652,4.0,-53.45,1.9513309067639726,-53.42,12.4441,14.7146,17.4417,0.5706,10.6631,10.9203,10.665770300721576,0
148995,npp,389,1739,2.79519629478455,9.02387523651123,7.50996875762939,3670176,390,1323,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-10 00:50:23.745664,97.85874924855106,16.89753198491874,14.905576134946456,7.219393560053033e-12,8.0,-16.88,1.0442604737599883,-16.72,7.1315,9.4902,14.717,0.8848,1.9854,2.4731,2.4731,0
8972,npp,2743,1057,4.43224000930786,9.0188512802124,7.51077222824097,3670176,2743,776,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-11 00:31:33.478334,97.76598419849732,46.62982625766798,40.03866268496089,6.423516961729027e-20,5.0,-46.63,1.646109783506203,-46.54,11.4552,13.6195,18.0724,0.6165,2.8154,2.7325,2.7325,0
149773,npp,2596,2647,2.77907395362854,9.02331256866455,7.51055526733398,3670176,2597,2134,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-14 01:15:30.838529,-79.950366197015,32.66062447296572,28.529086547344342,1.4309456278755828e-33,12.0,32.7,1.2365102219381485,32.74,8.531,11.1811,14.7706,0.751,1.6016,2.087,2.087,0
149961,npp,1888,1965,4.42476272583008,9.0244255065918,7.5074520111084,3670176,1888,1535,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-15 00:56:40.573969,88.084793572619,4.1026650800811835,3.6302095755567767,4.5340107576208555e-33,9.0,-4.01,1.0,-3.86,6.599,8.3966,11.3654,1.0,4.4248,4.4248,4.4248,0
150147,npp,1156,1286,3.47073483467102,9.02073574066162,7.50765466690063,3670176,1157,964,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-16 00:37:52.092697,98.43459497462311,38.402452782088254,33.34949599422643,5.217541896134722e-32,6.0,-38.4,1.357151599901897,-38.24,8.9096,11.6851,17.0126,0.7186,2.3439,2.494,2.494,0
9206,npp,430,605,4.94079685211182,9.02366733551025,7.51057481765747,3670176,428,390,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-17 00:19:00.052501,97.24399421764181,59.01501781034003,49.349849458820046,8.21138348450899e-29,3.0,-59.02,2.253202848596432,-59.005,11.9459,14.6391,21.0617,0.5736,4.0923,2.8339,2.8339,0
150533,npp,1695,3554,15.0812034606934,9.01998710632324,7.51005935668945,3670176,1700,2885,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-18 01:40:34.396351,-78.80671436308029,60.82376193545632,50.6021998831384,1.366695011150273e-29,16.0,60.87,2.5331140255951103,60.93,13.1426,15.9815,19.6742,0.5254,8.0412,7.9236,7.9236,0
150715,npp,1000,2876,7.45524168014526,9.0185546875,7.50899600982666,3670176,1000,2319,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-19 01:21:47.690306,-79.6157182955648,41.840467206088846,36.182955771663266,3.4182306193414377e-25,13.0,41.88,1.4867838833500562,41.91,9.0101,12.1189,15.7083,0.6929,5.2598,5.1654,5.1654,0
150900,npp,294,2195,3.61592078208923,9.01898288726807,7.51015567779541,3670176,294,1755,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-20 01:02:59.204813,-80.7401631356529,9.320567274060256,8.240876175817737,5.526672412159434e-19,10.0,9.34,1.0,9.51,6.6908,9.3686,12.9092,0.8962,2.6439,3.2408,3.2408,0
151761,npp,1774,2419,7.13846397399902,9.01951313018799,7.50870943069458,3670144,1774,1958,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-25 01:09:15.051662,-79.53143981218444,21.7409577226093,19.1367009676822,0.028246587461340157,11.0,21.72,1.0837787002826917,21.82,8.0177,10.0445,12.5373,0.8359,5.7152,5.9673,5.40955057891355,0
9602,npp,2668,378,19.9047203063965,9.01923942565918,7.50891017913818,3670144,2666,213,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-28 00:12:44.071375,97.1201599073666,63.724551011959115,52.519323723934875,0.22180463784185472,2.0,-63.77,2.7445598364131496,-63.72,12.1678,15.4299,18.4839,0.5442,10.027,10.8317,6.452006045114214,0
152316,npp,1576,4000,23.2190990447998,9.02044582366943,7.50618505477905,3670144,1576,3169,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-28 01:53:06.895766,-78.38646595318986,68.9318417775142,55.68072800569437,0.1633407919623115,18.0,68.95,3.5496478698597698,69.03,12.2934,15.5741,19.6344,0.5391,10.5503,12.5183,9.293017219151857,0
152497,npp,872,3330,21.3705635070801,9.01852321624756,7.50860643386841,3670144,872,2679,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-11-29 01:34:20.131769,-79.45406440268344,55.64476805403399,46.94299489636391,0.2181041930173047,15.0,55.65,2.0682789409984763,55.75,12.0515,15.0447,19.1204,0.5581,11.4551,11.9271,7.620474020545934,0
152859,npp,2533,1965,6.20623207092285,9.02362537384033,7.5088267326355,3670144,2533,1535,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-01 00:56:43.042073,100.85839077628066,3.9644179710686247,3.508084700293993,0.1274943926068896,9.0,-4.01,1.0,-3.86,6.599,8.3966,11.3654,1.0,6.2062,6.2062,3.6887304555608287,0
153518,npp,1653,2874,5.80528926849365,9.02124118804932,7.50573062896729,3670144,1654,2318,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-05 01:21:48.138915,-80.14842793187809,41.80566939153542,36.156553046640035,0.030089827237831077,13.0,41.8,1.4867838833500562,41.91,9.0101,12.1189,15.7083,0.6929,4.1501,4.0222,3.4280544684216756,0
153704,npp,930,2193,3.60049915313721,9.01862716674805,7.5072021484375,3670144,930,1754,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-06 01:02:59.593513,-80.90055666686939,9.22992033572896,8.161278684059171,0.013834626273753701,10.0,9.22,1.0,9.51,6.6908,9.3686,12.9092,0.8962,2.6285,3.2269,2.9537252384223613,0
153881,npp,213,1511,4.83175563812256,9.02221298217773,7.5079402923584,3670144,214,1134,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-07 00:44:09.269722,98.4825186824697,28.556158569864742,25.02848663631014,0.0035026873191497613,7.0,-28.6,1.184412938166907,-28.32,8.4573,10.7883,13.7294,0.7783,3.3675,3.7606,3.6914368903968855,0
9971,npp,2561,825,13.8192720413208,9.01906108856201,7.50576257705688,3670176,2564,616,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-08 00:25:18.947240,97.65543914243344,53.461684668173774,45.323385039271784,2.4794383045728e-05,4.0,-53.5,1.9513309067639726,-53.42,12.4441,14.7146,17.4417,0.5706,7.9377,7.8857,7.8857,0
154271,npp,737,3776,7.43728065490723,9.01966953277588,7.50961685180664,3670176,741,3044,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-09 01:46:51.448006,-79.02815612777157,65.18943254844771,53.456374077623835,0.00020030684168199917,17.0,65.21,2.898275349237888,65.26,11.9697,14.4815,18.2789,0.5798,5.9661,4.3122,4.3122,0
154463,npp,43,3102,3.35119342803955,9.01979637145996,7.50927305221558,3670176,42,2487,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-10 01:28:02.904182,-79.17512410788325,49.35263459174629,42.187163658000046,2.2910015334803373e-11,14.0,49.37,1.7549928774784245,49.55,10.6035,12.9226,17.2153,0.6498,2.9428,2.1775,2.1775,0
154660,npp,2410,2417,2.84886908531189,9.02164077758789,7.50635385513306,3670176,2410,1957,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-11 01:09:14.356956,-79.68541980989912,21.620304703894732,19.0329964666827,6.953151678771396e-20,11.0,21.61,1.0837787002826917,21.82,8.0177,10.0445,12.5373,0.8359,1.7572,2.3815,2.3815,0
154860,npp,1696,1736,3.08524513244629,9.02114009857178,7.50929403305054,3670176,1696,1320,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-12 00:50:24.027763,97.05029438944398,17.013193553907822,15.00859323929502,3.5239652852745825e-27,8.0,-17.05,1.0442604737599883,-16.72,7.1315,9.4902,14.717,0.8848,2.2631,2.7297,2.7297,0
10169,npp,958,1052,14.285943031311,9.01886081695557,7.50593233108521,3670176,956,773,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-13 00:31:33.698852,97.25303781429972,46.764482083855064,40.15137416974843,3.963749040097143e-33,5.0,-46.8,1.646109783506203,-46.54,11.4552,13.6195,18.0724,0.6165,8.8014,8.8074,8.8074,0
10205,npp,228,375,18.2380695343018,9.01925468444824,7.50640058517456,3670176,230,210,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-14 00:12:43.367834,97.31399827657141,63.78353541975949,52.56166717380495,5.364879796531583e-34,2.0,-63.83,2.7445598364131496,-63.72,12.1678,15.4299,18.4839,0.5442,9.4198,9.9247,9.9247,0
155242,npp,2191,3998,11.2884187698364,9.02154922485352,7.50774335861206,3670176,2197,3167,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-14 01:53:04.412114,-78.29764706150216,68.90486946775482,55.670597079614765,1.632897641195997e-31,18.0,68.92,3.5496478698597698,69.03,12.2934,15.5741,19.6344,0.5391,7.1892,6.086,6.086,0
155424,npp,1501,3328,6.08971214294434,9.02346801757812,7.51083707809448,3670176,1500,2676,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-15 01:34:17.640218,-79.01889143666341,55.58050461844226,46.89901314499558,9.541074469087661e-33,15.0,55.6,2.0682789409984763,55.75,12.0515,15.0447,19.1204,0.5581,4.0669,3.3987,3.3987,0
155612,npp,800,2643,4.74512147903442,9.01888370513916,7.50827360153198,3670176,802,2132,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-16 01:15:29.090736,-79.46143982605247,32.529151684741095,28.42099787360925,5.898870617460856e-32,12.0,32.52,1.2365102219381485,32.74,8.531,11.1811,14.7706,0.751,3.1916,3.5634,3.5634,0
155794,npp,88,1962,3.36222386360168,9.02301692962646,7.50977039337158,3670176,88,1532,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-17 00:56:40.536066,94.86582535987715,4.164367219032204,3.6851328895393185,5.298432775741894e-29,9.0,-4.18,1.0,-3.86,6.599,8.3966,11.3654,1.0,3.3622,3.3622,3.3622,0
10358,npp,2440,1281,6.06507873535156,9.02114009857178,7.51026201248169,3670176,2440,959,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-18 00:37:50.211370,98.06105053616668,38.557247465437854,33.48110114159863,5.040077203138657e-24,6.0,-38.61,1.357151599901897,-38.24,8.9096,11.6851,17.0126,0.7186,4.2555,4.3582,4.3582,0
156349,npp,2972,3549,11.0488195419312,9.0228910446167,7.50896406173706,3670176,2971,2881,196615,3866791,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-20 01:40:32.335629,-78.93746942220294,60.75118674401346,50.5588088118354,2.367365649569236e-20,16.0,60.76,2.4157378735459294,60.93,13.1426,15.9815,19.6742,0.5254,6.3547,5.805,5.805,4
156528,npp,2258,2871,7.46971225738525,9.01968097686768,7.50549459457397,3670176,2259,2315,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-21 01:21:45.562662,-80.10317945317188,41.684947338045255,36.05968371430679,1.9947428938975463e-13,13.0,41.69,1.4867838833500562,41.91,9.0101,12.1189,15.7083,0.6929,5.2696,5.1754,5.1754,0
156709,npp,1548,2189,4.33828544616699,9.02372169494629,7.50933027267456,3670176,1548,1749,196611,3866787,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-22 01:02:55.229165,-78.38617140763145,9.015520618164688,7.972388574876501,5.727977124292836e-06,10.0,8.99,1.0,9.51,6.6908,9.3686,12.9092,0.8962,3.3663,3.8882,3.8882,0
156894,npp,830,1507,4.52471542358398,9.02279281616211,7.51151895523071,3670144,830,1130,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-23 00:44:04.897028,96.92254590312402,28.77563305751698,25.217892610707988,0.006085486118020761,7.0,-28.79,1.184412938166907,-28.32,8.4573,10.7883,13.7294,0.7783,3.1082,3.5216,3.4014376489194964,0
10610,npp,104,821,8.46224784851074,9.02064037322998,7.51053810119629,3670144,104,610,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-24 00:25:14.567506,97.49817408545636,53.56726672671376,45.40491681880819,0.027194180457504283,4.0,-53.61,1.9513309067639726,-53.42,12.4441,14.7146,17.4417,0.5706,5.1924,4.8288,4.291831120914957,0
10637,npp,2442,148,14.8905963897705,9.01963901519775,7.50924682617188,3670144,2441,70,196611,3866755,1906,nga_abuja_34_37,9.02083333,7.50833333,34,37,nga_abuja,2012-12-25 00:06:22.459368,96.88200986631566,67.83353042564525,55.04961585197222,0.05943289941368393,1.0,-67.89,3.3166247903554,-67.75,11.4328,14.3859,18.92,0.5837,8.5488,8.6912,7.51765415886643,0
