gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,280,1980,0.924999833106995,9.16578006744385,7.52969598770142,3670176,280,1549,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-04-21 00:57:49.288530,96.00655569864489,3.114281861889651,2.756211583688131,4.60923460564387e-31,9.0,-3.14,1.0,-4.01,0.4087,0.6508,2.4763,1.0,0.925,0.925,0.925,0
854,npp,2613,1299,0.835427701473236,9.16687393188477,7.52894306182861,3670176,2614,976,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-04-22 00:38:58.941238,97.75037697612615,37.86794913969101,32.9097884823919,8.818561858193741e-32,6.0,-37.88,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,0.726,0.7413,0.7413,0
1520,npp,2428,614,2.98950958251953,9.16875743865967,7.53186511993408,3670144,2427,398,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-05-09 00:19:55.308450,97.1937457890757,58.78214027839592,49.19358681810434,0.06359299641112032,3.0,-58.81,2.253202848596432,-58.99,0.6758,1.4732,3.0193,0.4418,1.3238,1.3208,0.07780200638538615,0
108307,npp,2978,1747,0.5380754768848419,9.16556262969971,7.52776575088501,3670176,2978,1330,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-05-18 00:51:13.356261,99.23744159828769,16.410497831240196,14.480338407108865,1.8931746544315067e-20,8.0,-16.44,1.0442604737599883,-16.77,0.4412,0.6109,2.1744,1.0654,0.5811,0.5732,0.5732,0
112790,npp,185,3330,8.20587158203125,9.16768741607666,7.52721309661865,3670144,185,2678,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-06 01:34:46.689164,-79.1692076952031,55.60092714576792,46.90909050376017,0.11970659589251734,15.0,55.65,2.0682789409984763,55.67,0.6365,0.8304,3.0266,0.7838,4.2168,6.4314,4.091597397290512,0
113127,npp,1827,1964,2.82320022583008,9.16446208953857,7.52631139755249,3670144,1827,1534,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-08 00:57:07.837763,96.67271647431176,4.0636553015305905,3.5957115041362755,0.05743981472291501,9.0,-4.06,1.0,-4.01,0.4087,0.6508,2.4763,1.0,2.8232,2.8232,1.7004729941422694,0
113299,npp,1097,1283,1.56983506679535,9.17032432556152,7.52648258209229,3670144,1097,961,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-09 00:38:15.745079,97.57526087831427,38.51343975588157,33.441465509581874,0.032657765239403044,6.0,-38.53,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,1.2671,1.393,0.754666551988159,0
2816,npp,344,603,1.67004084587097,9.16715335845947,7.53193664550781,3670144,344,388,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-10 00:19:23.654243,97.23592812674185,59.055807217340686,49.377905974883745,0.014456809828921375,3.0,-59.06,2.253202848596432,-58.99,0.6758,1.4732,3.0193,0.4418,0.7382,0.7378,0.45522508412019136,0
113644,npp,1612,3550,1.40212190151215,9.16833782196045,7.52848100662231,3670144,1611,2881,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-11 01:40:56.163100,-79.000724498069,60.73964949872353,50.54414584073265,0.014927197215350905,16.0,60.78,2.4157378735459294,60.85,0.6312,1.1599,2.819,0.5611,0.7511,0.7868,0.4950308235797133,0
3347,npp,1547,1274,0.265964031219482,9.16733837127686,7.52875375747681,3670176,1547,952,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-25 00:37:55.022864,97.9154800462629,38.85210374396069,33.721057959961705,3.0591161473830574e-23,6.0,-38.89,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,0.3064,0.236,0.236,0
115848,npp,666,2182,0.233208857476711,9.16743946075439,7.52854633331299,3670176,666,1743,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-06-29 01:03:00.132317,-79.79398985401039,8.605293417486708,7.6092895308382555,6.386389769837619e-06,10.0,8.58,1.0,9.39,0.4009,0.6987,2.404,0.9314,0.1853,0.2172,0.2172,0
4463,npp,1374,1051,0.455193281173706,9.16585540771484,7.53119421005249,3670176,1373,772,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-07-22 00:31:39.707841,97.2200505517761,46.82463404005825,40.19638271458584,1.2307007885393029e-30,5.0,-46.83,1.646109783506203,-46.585,0.5482,0.8374,2.2896,0.7773,0.4187,0.3538,0.3538,0
123011,npp,1924,3327,0.650030851364136,9.16311550140381,7.53113603591919,3670176,1925,2675,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-07-24 01:34:25.441982,-79.47644880379815,55.51701247858916,46.84896927836365,2.9879094406647195e-29,15.0,55.57,2.0682789409984763,55.67,0.6365,0.8304,3.0266,0.7838,0.5636,0.5095,0.5095,0
124080,npp,2694,2872,1.25872731208801,9.16744422912598,7.52901029586792,3670144,2695,2316,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-07-30 01:21:53.431415,-79.86862748113175,41.684106130165254,36.05720572812077,0.013820534684649947,13.0,41.73,1.4867838833500562,41.91,0.5479,0.8895,2.4275,0.7317,0.8992,0.921,0.650861810998152,0
4958,npp,2888,154,9.98903560638428,9.16631698608398,7.52813673019409,3670144,2888,73,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-03 00:06:32.116553,96.98326987806847,67.78005430431992,55.01556575610832,0.18494823840525282,1.0,-67.8,3.3166247903554,-67.79,0.8595,1.3754,3.5199,0.4732,3.248,4.727,1.1119747262406672,0
130059,npp,1798,3776,14.0078840255737,9.16572666168213,7.53036594390869,3670144,1799,3043,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-03 01:46:56.720118,-78.75296182870929,65.13621624171361,53.4234286494137,0.1624176633839717,17.0,65.21,2.898275349237888,65.21,0.7121,1.2786,2.5994,0.509,5.0429,7.1305,3.955860635490552,0
5363,npp,2764,601,0.6067212820053101,9.17038536071777,7.52851724624634,3670176,2763,387,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-13 00:19:05.201091,97.22321463323338,59.0898516397113,49.408174842603586,8.094475658079266e-13,3.0,-59.11,2.253202848596432,-58.99,0.6758,1.4732,3.0193,0.4418,0.2663,0.268,0.268,0
132248,npp,258,2874,0.29743833839893297,9.16397857666016,7.52617835998535,3670176,259,2318,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-15 01:21:52.719196,-79.97317722584735,41.75005926855422,36.11317876794823,9.508721924583059e-18,13.0,41.8,1.4867838833500562,41.91,0.5479,0.8895,2.4275,0.7317,0.2526,0.2176,0.2176,0
132977,npp,2427,3777,0.766590595245361,9.16390705108643,7.52658891677856,3670176,2426,3044,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-19 01:46:54.262077,-78.72412244652386,65.15656075940794,53.43999321512547,5.734792456788969e-32,17.0,65.23,3.0,65.21,0.7121,1.2786,2.5994,0.509,0.4802,0.3902,0.3902,0
134998,npp,1569,3553,7.52594184875488,9.16698169708252,7.52642869949341,3670144,1572,2884,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-30 01:40:37.047916,-79.43914684861882,60.7881595948756,50.58530841101908,0.074524064359178,16.0,60.85,2.5331140255951103,60.85,0.6312,1.1599,2.819,0.5611,3.164,4.2231,2.7664417561329735,0
135187,npp,870,2874,6.36337041854858,9.1653528213501,7.52923631668091,3670144,870,2317,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-08-31 01:21:48.509359,-79.819012740929,41.75809146085183,36.12035579994767,0.1652487910072682,13.0,41.8,1.4867838833500562,41.91,0.5479,0.8895,2.4275,0.7317,4.3325,4.6561,1.4261230015681945,0
136311,npp,1614,2417,2.10657334327698,9.16748905181885,7.53195333480835,3670144,1614,1956,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-09-06 01:09:12.994996,-78.25517816888257,21.576165928281178,18.994988926942593,0.04335910125672722,11.0,21.61,1.0837787002826917,21.87,0.432,0.699,2.5837,0.9311,1.9496,1.9615,1.113996675599008,0
6551,npp,1626,1281,0.692426085472107,9.16872024536133,7.53032779693604,3670176,1626,959,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-09-13 00:37:47.150106,97.9095641085574,38.58460275896996,33.50336786652598,2.705692745886514e-19,6.0,-38.61,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,0.6206,0.6144,0.6144,0
139027,npp,521,3773,0.737162709236145,9.16535091400146,7.52712821960449,3670176,521,3041,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-09-20 01:46:42.404667,-78.75201888987046,65.08349549423241,53.39059898250783,5.85408837268171e-31,17.0,65.15,2.898275349237888,65.21,0.7121,1.2786,2.5994,0.509,0.464,0.3752,0.3752,0
139605,npp,1468,1732,0.27951611578464497,9.16825103759766,7.52750539779663,3670176,1468,1317,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-09-23 00:50:15.032407,97.81421142115008,17.25267192274509,15.218036804930815,3.024468069114626e-14,8.0,-17.27,1.0442604737599883,-16.77,0.4412,0.6109,2.1744,1.0654,0.3335,0.2978,0.2978,0
141525,npp,1276,2184,11.2501058578491,9.16823577880859,7.53038787841797,3670144,1276,1744,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-10-03 01:02:41.214949,-78.3532996434372,8.69281503916305,7.6869040563310875,0.11083980223126422,10.0,8.7,1.0,9.39,0.4009,0.6987,2.404,0.9314,11.2022,10.4789,8.312409040910518,0
7451,npp,2894,817,3.72997355461121,9.1645622253418,7.52720355987549,3670144,2892,606,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-10-05 00:24:58.850732,97.03451067643832,53.724855779476535,45.51773044068288,0.05057010710495999,4.0,-53.72,1.9513309067639726,-53.48,0.621,1.1397,3.3514,0.5711,1.9783,2.1301,1.1416493023481826,0
142694,npp,2004,1727,0.677529096603394,9.16689777374268,7.53136539459229,3670144,2004,1312,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-10-09 00:50:04.078569,99.2368127838472,17.52622226349777,15.456758112669391,0.002924924585982076,8.0,-17.54,1.0442604737599883,-16.77,0.4412,0.6109,2.1744,1.0654,0.7146,0.7218,0.6646289969488839,0
8126,npp,504,821,0.573971927165985,9.16990947723389,7.52971363067627,3670176,505,610,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-10-21 00:25:04.101817,97.6678010231795,53.59829007277592,45.421325153210525,8.112472922594471e-19,4.0,-53.61,1.9513309067639726,-53.48,0.621,1.1397,3.3514,0.5711,0.3609,0.3278,0.3278,0
146438,npp,2577,3326,4.19782400131226,9.16868686676025,7.53258228302002,3670144,2580,2673,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-10-28 01:34:10.275363,-79.66637175574228,55.499232656316224,46.83166033470004,0.07700254550006565,15.0,55.54,2.0682789409984763,55.67,0.6365,0.8304,3.0266,0.7838,2.279,3.2901,1.7849970018487382,0
147007,npp,444,1281,4.009128093719481,9.17036247253418,7.52784872055054,3670144,444,959,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-10-31 00:37:43.017981,97.83336499113572,38.596241205461666,33.50909629375606,0.1865009792727333,6.0,-38.61,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,3.0645,3.5576,-0.0877753734842166,0
147401,npp,988,3549,2.01347470283508,9.16929626464844,7.53048849105835,3670144,987,2880,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-02 01:40:27.083003,-78.9909347962727,60.71358609972567,50.52428767869895,0.10285937021444458,16.0,60.76,2.4157378735459294,60.85,0.6312,1.1599,2.819,0.5611,1.0042,1.1298,-0.8807042695968947,0
147588,npp,296,2871,1.37225306034088,9.16591548919678,7.52630424499512,3670144,296,2315,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-03 01:21:40.363634,-79.78768840828741,41.65426470227142,36.02930832449657,0.07632033820866582,13.0,41.69,1.4867838833500562,41.91,0.5479,0.8895,2.4275,0.7317,0.9756,1.0041,-0.4876684748185798,0
147777,npp,2664,2191,1.37794065475464,9.16937160491943,7.5321159362793,3670144,2664,1751,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-04 01:02:51.870517,-77.80426479906912,9.078219187971749,8.02668777273892,0.05102709606645011,10.0,9.1,1.0,9.39,0.4009,0.6987,2.404,0.9314,1.33,1.2835,0.28611692937799016,0
147965,npp,1952,1509,1.27255606651306,9.16705131530762,7.52596378326416,3670144,1954,1133,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-05 00:44:01.599824,96.94569237216302,28.70645931589226,25.15519103763811,0.0294835545012532,7.0,-28.7,1.184412938166907,-28.485,0.4879,0.7888,2.0625,0.8251,1.0592,1.0499,0.47361013856997125,0
8783,npp,1231,825,0.794409871101379,9.16685771942139,7.52734804153442,3670144,1229,615,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-06 00:25:11.325923,97.24973658031543,53.492417465877146,45.341464271234756,0.01292306806835801,4.0,-53.5,1.9513309067639726,-53.48,0.621,1.1397,3.3514,0.5711,0.4739,0.4537,0.201103824527049,0
148995,npp,367,1736,0.25064605474472,9.16916847229004,7.5262770652771,3670176,367,1321,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-10 00:50:20.187144,96.89564752622738,17.04677820068519,15.03639746610976,7.346099290517224e-12,8.0,-17.05,1.0442604737599883,-16.77,0.4412,0.6109,2.1744,1.0654,0.3058,0.267,0.267,0
8972,npp,2721,1055,0.380230367183685,9.16491031646729,7.52753114700317,3670176,2723,775,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-11 00:31:31.699096,97.99127517257753,46.685674633975026,40.08310110490477,6.482057634956926e-20,5.0,-46.7,1.646109783506203,-46.585,0.5482,0.8374,2.2896,0.7773,0.3731,0.2955,0.2955,0
149773,npp,2574,2644,0.32609686255455,9.16788673400879,7.52750015258789,3670176,2573,2132,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-14 01:15:27.279973,-79.45547864468601,32.536129064702266,28.423601959096747,1.4021285487359901e-33,12.0,32.56,1.2365102219381485,32.65,0.4791,0.6963,2.2334,0.9347,0.3515,0.3048,0.3048,0
149961,npp,1866,1964,0.279111325740814,9.16958045959473,7.53077936172485,3670176,1866,1534,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-15 00:56:38.794688,91.40291937106738,4.126106213372263,3.650952352315991,4.419266311131265e-33,9.0,-4.06,1.0,-4.01,0.4087,0.6508,2.4763,1.0,0.2791,0.2791,0.2791,0
150147,npp,1134,1284,0.414678335189819,9.16330623626709,7.53005838394165,3670176,1133,961,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-16 00:37:48.534186,97.34952832103123,38.48924808193506,33.42172771014247,5.046973044642019e-32,6.0,-38.49,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,0.416,0.368,0.368,0
9206,npp,409,604,0.727780520915985,9.162841796875,7.53114557266235,3670176,409,389,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-17 00:18:58.273219,97.35614625556131,59.03423742709089,49.363449273380866,8.859876499686879e-29,3.0,-59.04,2.253202848596432,-58.99,0.6758,1.4732,3.0193,0.4418,0.32,0.3215,0.3215,0
150533,npp,1673,3552,0.641744911670685,9.16456031799316,7.52854013442993,3670176,1673,2883,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-18 01:40:32.617069,-78.93142125690115,60.7707450333567,50.56631589461787,1.3264393721594067e-29,16.0,60.83,2.4157378735459294,60.85,0.6312,1.1599,2.819,0.5611,0.4364,0.3601,0.3601,0
150715,npp,978,2874,0.45994958281517,9.16439819335938,7.52687168121338,3670176,979,2318,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-19 01:21:45.911025,-79.87185087493549,41.754986981212696,36.11321369430767,3.3157035628106547e-25,13.0,41.8,1.4867838833500562,41.91,0.5479,0.8895,2.4275,0.7317,0.3619,0.3366,0.3366,0
150900,npp,272,2192,0.432448327541351,9.16447639465332,7.52717399597168,3670176,272,1752,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-20 01:02:55.646302,-75.67545736208413,9.174629075263221,8.112128082526485,5.370318560095341e-19,10.0,9.16,1.0,9.39,0.4009,0.6987,2.404,0.9314,0.3845,0.4028,0.4028,0
9386,npp,1906,827,0.370980903506279,9.16365909576416,7.52680206298828,3670176,1908,617,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-22 00:25:16.892785,97.62133103358971,53.443485366379804,45.307372534829,0.0003286051993823424,4.0,-53.45,1.9513309067639726,-53.48,0.621,1.1397,3.3514,0.5711,0.2569,0.2119,0.2119,0
9422,npp,1165,154,2.16307020187378,9.16554737091064,7.5277886390686,3670144,1163,75,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-23 00:06:24.037357,96.87109267213394,67.74450207727358,54.990976973187685,0.010039591558973878,1.0,-67.8,3.3166247903554,-67.79,0.8595,1.3754,3.5199,0.4732,0.8883,1.0236,0.82736467742079,0
151583,npp,2455,3101,0.881397604942322,9.16619110107422,7.52582168579102,3670144,2455,2487,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-24 01:28:01.825880,-79.38837910924934,49.32032557684022,42.15868665580265,0.004262537964094223,14.0,49.34,1.7549928774784245,49.52,0.4924,0.8965,2.4186,0.726,0.6422,0.6399,0.5565838105438174,0
151761,npp,1752,2417,1.63441157341003,9.16665840148926,7.52584218978882,3670144,1752,1957,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-25 01:09:13.272381,-80.12838667098833,21.62161075572686,19.032887636528905,0.02825812085099054,11.0,21.61,1.0837787002826917,21.87,0.432,0.699,2.5837,0.9311,1.514,1.5218,0.9694626436341603,0
9602,npp,2646,377,5.0621919631958,9.16392421722412,7.53037309646606,3670144,2647,212,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-28 00:12:42.292101,97.24197359962665,63.73888686354611,52.52872995406908,0.22192098514442932,2.0,-63.79,2.7445598364131496,-63.77,0.6629,1.3297,3.3422,0.4895,2.0108,2.4778,-1.8598999802334775,0
152316,npp,1554,3998,6.14145469665527,9.16372489929199,7.52820682525635,3670144,1557,3168,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-28 01:53:05.116529,-78.73313008126586,68.9067176918162,55.666647843859955,0.1634381865209601,18.0,68.92,3.5496478698597698,69.0,0.7493,1.434,3.4018,0.4539,1.977,2.7874,-0.4071866587604229,0
152497,npp,850,3328,5.6960015296936,9.16421508789062,7.52680015563965,3670144,852,2678,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-11-29 01:34:18.352497,-79.61285867956231,55.58307777974533,46.89799702699869,0.2182422017030535,15.0,55.6,2.0682789409984763,55.67,0.6365,0.8304,3.0266,0.7838,3.0033,4.4643,0.1985060580826099,0
152859,npp,2512,1963,3.62128639221191,9.16313457489014,7.53124952316284,3670144,2511,1533,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-01 00:56:39.483518,88.95125506256255,4.16962643712527,3.6896219984006,0.12758155313681158,9.0,-4.12,1.0,-4.01,0.4087,0.6508,2.4763,1.0,3.6213,3.6213,1.1275723331029894,0
153704,npp,907,2191,0.64172500371933,9.16961097717285,7.5314507484436,3670144,908,1751,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-06 01:02:56.034953,-79.4137399161193,9.132160173871798,8.075028769287815,0.013846469347089852,10.0,9.1,1.0,9.39,0.4009,0.6987,2.404,0.9314,0.5938,0.5977,0.32705488829915746,0
153881,npp,191,1509,0.670126557350159,9.16632843017578,7.53035926818848,3670144,190,1132,196611,3866755,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-07 00:44:05.711169,96.96002809197947,28.670118758943893,25.126372614155944,0.003507786837928558,7.0,-28.7,1.184412938166907,-28.485,0.4879,0.7888,2.0625,0.8251,0.5506,0.5529,0.4843362862635845,0
9971,npp,2538,823,0.33483898639679,9.16755485534668,7.52790784835815,3670176,2538,614,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-08 00:25:15.388687,97.43619007519358,53.50249597583918,45.35417082304766,2.503558855275421e-05,4.0,-53.56,1.9513309067639726,-53.48,0.621,1.1397,3.3514,0.5711,0.2384,0.1912,0.1912,0
154271,npp,714,3773,0.573183596134186,9.16732311248779,7.52937364578247,3670176,713,3042,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-09 01:46:47.889490,-78.56034464455504,65.12480123525762,53.41640987203445,0.00019985353388599696,17.0,65.15,2.898275349237888,65.21,0.7121,1.2786,2.5994,0.509,0.4075,0.2918,0.2918,0
154463,npp,21,3100,0.201522208750248,9.16580295562744,7.5275297164917,3670176,22,2486,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-10 01:28:01.124901,-79.85423815653975,49.29643386501459,42.14348606280858,2.256255285424511e-11,14.0,49.31,1.7549928774784245,49.52,0.4924,0.8965,2.4186,0.726,0.2548,0.1463,0.1463,0
154660,npp,2388,2416,0.28891721367836,9.16762542724609,7.5302529335022,3670176,2388,1955,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-11 01:09:12.577676,-80.28562666374582,21.553652229410325,18.97502702499225,6.854424187272781e-20,11.0,21.56,1.0837787002826917,21.87,0.432,0.699,2.5837,0.9311,0.2725,0.269,0.269,0
154860,npp,1674,1735,0.321400701999664,9.1670093536377,7.53236532211304,3670176,1674,1319,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-12 00:50:22.248484,97.83159889575074,17.06563441848393,15.054579097243307,3.455452354204443e-27,8.0,-17.1,1.0442604737599883,-16.77,0.4412,0.6109,2.1744,1.0654,0.3736,0.3424,0.3424,0
10169,npp,936,1051,0.714860320091248,9.16410827636719,7.52828645706177,3670176,936,772,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-13 00:31:31.919572,97.47837380069551,46.79207453429654,40.173374952680724,3.869768384565108e-33,5.0,-46.83,1.646109783506203,-46.585,0.5482,0.8374,2.2896,0.7773,0.5764,0.5556,0.5556,0
10205,npp,205,373,0.724997580051422,9.16512775421143,7.52685260772705,3670176,203,208,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-14 00:12:39.809274,96.82746276470203,63.82508206602105,52.588737459826426,5.221975088771371e-34,2.0,-63.87,2.7445598364131496,-63.77,0.6629,1.3297,3.3422,0.4895,0.4305,0.3549,0.3549,0
155242,npp,2169,3996,1.5867737531662,9.16625881195068,7.52695369720459,3670176,2169,3166,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-14 01:53:02.632834,-78.38746762752245,68.86398317006785,55.64769458404104,1.5956466940252398e-31,18.0,68.89,3.5496478698597698,69.0,0.7493,1.434,3.4018,0.4539,0.6939,0.7202,0.7202,0
155612,npp,778,2641,0.233715124428272,9.16552639007568,7.5255970954895,3670176,778,2130,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-16 01:15:27.311463,-79.8283895392714,32.424659016242714,28.332395952094743,5.789334610511428e-32,12.0,32.43,1.2365102219381485,32.65,0.4791,0.6963,2.2334,0.9347,0.2768,0.2185,0.2185,0
155794,npp,66,1960,0.402870506048203,9.16924667358398,7.52640581130981,3670176,66,1531,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-17 00:56:38.756786,98.06710932396857,4.273491372740548,3.7816699489608685,5.212003150500863e-29,9.0,-4.3,1.0,-4.01,0.4087,0.6508,2.4763,1.0,0.4029,0.4029,0.4029,0
10358,npp,2418,1279,0.381191998720169,9.16828727722168,7.52603006362915,3670176,2419,957,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-18 00:37:48.432098,98.36637641860824,38.635158178424646,33.54583349314668,4.976030800700047e-24,6.0,-38.69,1.357151599901897,-38.36,0.4644,0.7334,1.9215,0.8874,0.3913,0.3383,0.3383,0
156349,npp,2950,3547,0.32710815966129303,9.16930484771729,7.5268988609314,3670176,2951,2879,196615,3866791,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-20 01:40:30.556349,-79.07222634805106,60.69545631333723,50.52102646469522,2.3849421033760008e-20,16.0,60.72,2.4157378735459294,60.85,0.6312,1.1599,2.819,0.5611,0.3061,0.1836,0.1836,4
156528,npp,2236,2869,0.462981730699539,9.16334342956543,7.53105878829956,3670176,2235,2313,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-21 01:21:42.004147,-79.74151173819331,41.62275392818887,36.00897775123116,2.0001122002515053e-13,13.0,41.62,1.4867838833500562,41.91,0.5479,0.8895,2.4275,0.7317,0.364,0.3388,0.3388,0
156709,npp,1526,2188,0.261017188429832,9.16918087005615,7.53270626068115,3670176,1526,1748,196611,3866787,91,nga_abuja_39_2,9.16666667,7.52916667,39,2,nga_abuja,2012-12-22 01:02:53.449893,-79.84998503504804,8.938565394915615,7.904479208763164,5.771452014126261e-06,10.0,8.93,1.0,9.39,0.4009,0.6987,2.404,0.9314,0.2131,0.2431,0.2431,0
