gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,281,1986,0.682533502578735,9.15301036834717,7.56869459152222,3670176,281,1555,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-04-21 00:57:49.288530,94.4722542672964,2.7729940741275714,2.454218295892132,4.665894075875139e-31,9.0,-2.79,1.0,-3.6,0.221,0.3049,0.4197,1.0,0.6825,0.6825,0
854,npp,2614,1305,0.5074673295021059,9.1543550491333,7.56823348999023,3670176,2615,981,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-04-22 00:38:58.941238,97.67428294359337,37.62839030674426,32.7103072664574,8.831041057101777e-32,6.0,-37.64,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.4131,0.429,0
103956,npp,1727,2213,0.387247145175934,9.15369606018066,7.56783819198608,3670176,1727,1772,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-04-26 01:04:02.187230,-77.92552682640543,10.404258340783615,9.1978821695889,1.3977752578610096e-25,10.0,10.38,1.0,9.6,0.2466,0.2998,0.3972,1.0172,0.3924,0.3939,0
115112,npp,3016,2642,0.282267317175865,9.15587902069092,7.5691967010498,3670176,3016,2130,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-06-23 01:15:37.467506,-79.90122363987743,32.451308722917524,28.351120179022715,6.1132708865413194e-30,12.0,32.47,1.2365102219381485,32.88,0.2793,0.3639,0.4845,0.8379,0.2389,0.2365,0
3347,npp,1548,1280,0.24100849777460098,9.15471839904785,7.56908464431763,3670176,1548,958,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-06-25 00:37:55.022864,97.8441156820114,38.611536171478676,33.52161987969802,2.958599165743154e-23,6.0,-38.65,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.2167,0.2037,0
115848,npp,667,2188,0.2034140154719353,9.15422058105469,7.56831836700439,3670176,667,1748,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-06-29 01:03:00.132317,-79.45780881535782,8.954954486690989,7.917936427513956,6.160665995058343e-06,10.0,8.93,1.0,9.6,0.2466,0.2998,0.3972,1.0172,0.2086,0.2069,0
122288,npp,2823,2420,0.26547814905643496,9.15669918060303,7.57018995285034,3670176,2824,1958,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-07-20 01:09:20.349333,-80.17156468761999,21.73979543658113,19.13580791551887,1.3016673066071838e-31,11.0,21.77,1.0837787002826917,22.08,0.2744,0.3471,0.4674,0.8785,0.2296,0.2332,0
4463,npp,1375,1056,0.384412467479706,9.15464782714844,7.56369781494141,3670176,1373,776,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-07-22 00:31:39.707841,97.16461409574254,46.664049345350136,40.069003236393314,1.2146240252918562e-30,5.0,-46.67,1.646109783506203,-46.36,0.2632,0.3667,0.4993,0.8317,0.3157,0.3197,0
123011,npp,1924,3332,0.452438324689865,9.15695381164551,7.56519937515259,3670176,1926,2680,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-07-24 01:34:25.441982,-79.47184628055614,55.64460600682491,46.94238265507342,2.9411813686049426e-29,15.0,55.7,2.0682789409984763,55.8,0.3503,0.4688,0.5694,0.6504,0.297,0.2943,0
131704,npp,422,1289,0.379329711198807,9.15285205841064,7.56973648071289,3670176,422,966,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-08-12 00:37:57.300839,98.11017346303423,38.26525365032678,33.23857820770919,1.7146626342022225e-05,6.0,-38.28,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.3186,0.3207,0
5363,npp,2766,607,0.538574278354645,9.15110874176025,7.56861209869385,3670176,2764,392,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-08-13 00:19:05.201091,97.14711058495698,58.95133464547498,49.31128634126378,8.33483544333853e-13,3.0,-58.97,2.253202848596432,-58.855,0.3015,0.4439,0.6362,0.6869,0.3469,0.3699,0
139027,npp,522,3779,0.406100451946259,9.1507740020752,7.56651020050049,3670176,521,3045,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-09-20 01:46:42.404667,-78.71390252065241,65.19262587908867,53.45875090553156,5.812986205255252e-31,17.0,65.26,3.0,65.365,0.3055,0.4986,0.8283,0.6116,0.2741,0.2484,0
139605,npp,1469,1738,0.31724263727664903,9.15543460845947,7.5672869682312,3670176,1469,1322,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-09-23 00:50:15.032407,97.61183930895471,16.925048248613916,14.930998561715704,2.922158456574304e-14,8.0,-16.94,1.0442604737599883,-16.55,0.2303,0.319,0.442,0.9558,0.3032,0.3032,0
8126,npp,506,827,0.385980993509293,9.15096473693848,7.56839561462402,3670176,505,616,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-10-21 00:25:04.101817,97.57920644395378,53.43778733393392,45.30113144511733,7.877800581961965e-19,4.0,-53.45,1.9513309067639726,-53.31,0.2747,0.4209,0.5743,0.7246,0.2871,0.2797,0
148995,npp,368,1742,0.165803536772728,9.15637683868408,7.56607961654663,3670176,368,1326,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-10 00:50:20.187144,96.67259053130206,16.719651888561604,14.74974722220663,7.663288043931726e-12,8.0,-16.72,1.0442604737599883,-16.55,0.2303,0.319,0.442,0.9558,0.1582,0.1585,0
8972,npp,2722,1061,0.1877668425440788,9.15256309509277,7.56656551361084,3670176,2724,779,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-11 00:31:31.699096,97.9385220176746,46.49231030316653,39.92957348066617,6.723710941497841e-20,5.0,-46.51,1.646109783506203,-46.36,0.2632,0.3667,0.4993,0.8317,0.1963,0.1562,0
149773,npp,2575,2650,0.1772500425577164,9.15412616729736,7.56724309921265,3670176,2574,2136,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-14 01:15:27.279973,-79.36298893913845,32.806465576590334,28.65285303790496,1.4318621829362439e-33,12.0,32.83,1.2365102219381485,32.88,0.2793,0.3639,0.4845,0.8379,0.154,0.1485,0
150147,npp,1135,1289,0.250767797231674,9.15175819396973,7.56320571899414,3670176,1134,967,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-16 00:37:48.534186,97.27321484955748,38.28951852916637,33.25588967665559,5.030228282818125e-32,6.0,-38.28,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.2239,0.212,0
150533,npp,1673,3558,0.710951745510101,9.15722560882568,7.56811571121216,3670176,1673,2888,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-18 01:40:32.617069,-78.92707143732834,60.894823860419535,50.650650337179165,1.306938400310058e-29,16.0,60.95,2.5331140255951103,61.01,0.404,0.4634,0.6992,0.6581,0.4027,0.4679,0
150715,npp,979,2880,0.28954485058784496,9.15098285675049,7.56530904769897,3670176,980,2322,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-19 01:21:45.911025,-79.8009613113838,41.97175383594016,36.2902702281763,3.234667839545217e-25,13.0,42.02,1.4867838833500562,42.16,0.2436,0.367,0.4989,0.8309,0.2528,0.2406,0
150900,npp,273,2199,0.339888483285904,9.15268611907959,7.56742143630981,3670176,273,1759,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-11-20 01:02:57.425584,-81.8034811198688,9.548861008506217,8.442337833095344,5.180809127511165e-19,10.0,9.57,1.0,9.6,0.2466,0.2998,0.3972,1.0172,0.345,0.3457,0
9971,npp,2539,829,0.11963000986725092,9.15543079376221,7.56744003295898,3670176,2538,620,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-08 00:25:15.388687,97.39414871578843,53.3417617370392,45.233665250642865,2.6128606340771843e-05,4.0,-53.4,1.9513309067639726,-53.31,0.2747,0.4209,0.5743,0.7246,0.1506,0.0867,0
154271,npp,715,3779,0.453934878110886,9.15263938903809,7.56908655166626,3670176,714,3046,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-09 01:46:47.889490,-78.52268884615539,65.23472293390738,53.48499011500974,0.00020196956159615424,17.0,65.26,3.0,65.365,0.3055,0.4986,0.8283,0.6116,0.29,0.2776,0
154463,npp,22,3106,0.2039797157049179,9.15207767486572,7.56590032577515,3670176,23,2490,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-10 01:28:01.124901,-79.7946748997501,49.47521386174036,42.2825624021065,2.35583569908483e-11,14.0,49.49,1.7549928774784245,49.7,0.2797,0.3734,0.5052,0.8166,0.2084,0.1666,0
154660,npp,2389,2422,0.182114589959383,9.15421962738037,7.57013654708862,3670176,2389,1960,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-11 01:09:12.577676,-80.13761131342125,21.87025423294102,19.25055503606255,7.128975419858056e-20,11.0,21.87,1.0837787002826917,22.08,0.2744,0.3471,0.4674,0.8785,0.1527,0.16,0
154860,npp,1675,1740,0.31595079600811,9.15520286560059,7.56528568267822,3670176,1675,1324,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-12 00:50:22.248484,97.62875787208199,16.792807189234196,14.81549528945043,3.540340214552645e-27,8.0,-16.83,1.0442604737599883,-16.55,0.2303,0.319,0.442,0.9558,0.302,0.302,0
10169,npp,937,1057,0.457074731588364,9.15188121795654,7.56741094589233,3670176,937,776,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-13 00:31:31.919572,97.42381549095951,46.59904922790218,40.02019635868495,3.9334595407731984e-33,5.0,-46.63,1.646109783506203,-46.36,0.2632,0.3667,0.4993,0.8317,0.3599,0.3801,0
10205,npp,206,379,0.330990001559258,9.15317344665527,7.56737327575684,3670176,203,212,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-14 00:12:39.809274,96.79839641422453,63.7098189140174,52.5145786879454,5.240373244895279e-34,2.0,-63.75,2.7445598364131496,-63.62,0.3395,0.492,0.6939,0.6198,0.2463,0.2052,0
155242,npp,2170,4002,0.498287618160248,9.15174674987793,7.56488466262817,3670176,2169,3169,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-14 01:53:02.632834,-78.35350122752568,68.95499407523867,55.69909925659036,1.6263403292463885e-31,18.0,68.98,3.5496478698597698,69.11,0.4602,0.6889,0.9256,0.4427,0.2512,0.2206,0
155424,npp,1480,3331,0.58002769947052,9.1565408706665,7.56386184692383,3670176,1480,2680,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-15 01:34:15.860982,-79.13339369113913,55.65285186922329,46.95211585596415,9.399667907015027e-33,15.0,55.67,2.0682789409984763,55.8,0.3503,0.4688,0.5694,0.6504,0.3587,0.3773,0
155612,npp,779,2647,0.301462590694427,9.15187740325928,7.56518125534058,3670176,778,2134,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-16 01:15:27.311463,-79.73292873730894,32.69432372103492,28.56118984170356,5.754320017455532e-32,12.0,32.7,1.2365102219381485,32.88,0.2793,0.3639,0.4845,0.8379,0.2544,0.2526,0
155794,npp,67,1966,0.1998127922415733,9.15639591217041,7.56549739837646,3670176,67,1536,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-17 00:56:38.756786,97.15976689209757,3.928460270453702,3.4764558378980848,5.116599699248345e-29,9.0,-3.95,1.0,-3.6,0.221,0.3049,0.4197,1.0,0.1998,0.1998,0
10358,npp,2419,1285,0.1536687035113573,9.15555667877197,7.56593656539917,3670176,2420,963,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-18 00:37:48.432098,98.2960518026885,38.39530822867193,33.346768072238845,4.827978305578833e-24,6.0,-38.45,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.1524,0.1299,0
156349,npp,2951,3553,0.454820990562439,9.15419006347656,7.5671558380127,3670176,2952,2884,196615,3866791,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-20 01:40:30.556349,-79.02583762913238,60.8266234574139,50.6103051147202,2.297729158574527e-20,16.0,60.85,2.5331140255951103,61.01,0.404,0.4634,0.6992,0.6581,0.3016,0.2993,4
156528,npp,2236,2875,0.246179319918156,9.15644645690918,7.57037401199341,3670176,2236,2318,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-21 01:21:42.004147,-79.73699335357453,41.83866359994352,36.1854806344325,1.919139136733962e-13,13.0,41.84,1.4867838833500562,42.16,0.2436,0.367,0.4989,0.8309,0.2237,0.2045,0
156709,npp,1527,2193,0.20887766033411032,9.15704727172852,7.56572341918945,3670176,1527,1753,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2012-12-22 01:02:53.449893,-79.51626656524678,9.230492853300373,8.16215025440965,5.5692158983032774e-06,10.0,9.22,1.0,9.6,0.2466,0.2998,0.3972,1.0172,0.214,0.2125,0
169122,npp,2118,2187,0.1526243221014738,9.15701961517334,7.56422662734985,3670176,2118,1748,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-07 01:02:47.442920,-79.93481756111422,8.88027809815097,7.853011292806977,1.888692588490852e-05,10.0,8.87,1.0,9.6,0.2466,0.2998,0.3972,1.0172,0.1578,0.1552,0
169301,npp,1399,1505,0.361474707722664,9.15105628967285,7.56514120101929,3670176,1399,1129,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-08 00:43:57.126729,98.42258349649782,28.833127061822108,25.267105373760618,3.017244428320803e-14,7.0,-28.89,1.184412938166907,-28.135,0.2531,0.3197,0.3653,0.9537,0.3402,0.3447,0
11294,npp,2990,146,0.329163148999214,9.15097141265869,7.56892681121826,3670176,2987,69,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-10 00:06:12.940996,96.59965510811236,67.86700475770317,55.06976844093577,1.4286392032376624e-28,1.0,-67.92,3.3166247903554,-67.65,0.4152,0.6157,0.8761,0.4952,0.2185,0.163,0
169669,npp,1915,3769,0.31625787913799297,9.15131092071533,7.5644588470459,3670176,1914,3039,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-10 01:46:37.544986,-78.63589451024515,65.05243369659081,53.37472013468967,3.159526758884246e-21,17.0,65.08,2.898275349237888,65.365,0.3055,0.4986,0.8283,0.6116,0.242,0.1934,0
169852,npp,1202,3096,0.282375171780586,9.15233898162842,7.56900787353516,3670176,1204,2482,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-11 01:27:50.791713,-79.71418285530883,49.170953665543045,42.04768558630573,1.215252236211125e-28,14.0,49.19,1.7549928774784245,49.7,0.2797,0.3734,0.5052,0.8166,0.2531,0.2306,0
170207,npp,2848,1729,0.1534043848514557,9.15300369262695,7.5691294670105,3670176,2848,1314,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-13 00:50:10.163993,96.88807548446577,17.400198972298853,15.34815597508731,1.3426287379242775e-33,8.0,-17.43,1.0442604737599883,-16.55,0.2303,0.319,0.442,0.9558,0.1463,0.1466,0
11465,npp,2122,1045,0.291529819369316,9.15301322937012,7.56734609603882,3670176,2122,767,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-14 00:31:19.845329,97.41107519762289,46.98603150266121,40.32807076439731,5.120778830680058e-32,5.0,-47.02,1.646109783506203,-46.36,0.2632,0.3667,0.4993,0.8317,0.2593,0.2425,0
11501,npp,1387,367,0.13173972629010677,9.15733623504639,7.56697988510132,3670176,1386,204,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-15 00:12:27.745566,96.92323645766388,63.93735615886795,52.661847371502304,2.0140747393997006e-28,2.0,-63.99,2.7445598364131496,-63.62,0.3395,0.492,0.6939,0.6198,0.1737,0.0817,0
170584,npp,280,3990,0.24973999708890898,9.15144443511963,7.56532001495361,3670176,280,3163,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-15 01:52:50.570362,-78.44490078014395,68.77781655640176,55.60056867288,5.345414507817238e-32,18.0,68.8,3.5496478698597698,69.11,0.4602,0.6889,0.9256,0.4427,0.1812,0.1105,0
170948,npp,1979,2636,0.2193139269948006,9.15199947357178,7.56384944915771,3670176,1978,2126,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-17 01:15:17.036217,-80.07314124861938,32.20854515048665,28.148186386645563,5.140115453927495e-25,12.0,32.2,1.2365102219381485,32.88,0.2793,0.3639,0.4845,0.8379,0.188,0.1838,0
171131,npp,1266,1956,0.13308014255017042,9.15165424346924,7.56341600418091,3670176,1266,1527,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-18 00:56:30.266004,101.16640141191915,4.487525562780251,3.9708601336658655,5.067822628191115e-19,9.0,-4.53,1.0,-3.6,0.221,0.3049,0.4197,1.0,0.1331,0.1331,0
171314,npp,559,1276,0.29244211316108704,9.1563777923584,7.57045459747314,3670176,562,955,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-19 00:37:39.936192,96.63387016576127,38.79029297839767,33.67532760015205,5.7167853683679894e-12,6.0,-38.81,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.2546,0.2472,0
171692,npp,1122,3546,0.439969390630722,9.15365982055664,7.56605243682861,3670176,1125,2878,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-01-21 01:40:27.436470,-79.29297693241928,60.681504795238624,50.51071954955272,5.032453128035591e-08,16.0,60.7,2.4157378735459294,61.01,0.404,0.4634,0.6992,0.6581,0.2952,0.2895,0
12374,npp,681,605,0.689623475074768,9.15429592132568,7.56760931015015,3670176,681,390,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-05 00:19:11.807097,97.17585074048884,58.972416995470404,49.32114019244225,6.494676337635174e-09,3.0,-59.02,2.253202848596432,-58.855,0.3015,0.4439,0.6362,0.6869,0.414,0.4737,0
174665,npp,1955,3555,0.477784782648087,9.1550817489624,7.56906080245972,3670176,1958,2885,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-06 01:40:47.843557,-79.07877807151179,60.86777076136594,50.63291255258918,5.053555402472968e-07,16.0,60.89,2.5331140255951103,61.01,0.404,0.4634,0.6992,0.6581,0.3106,0.3144,0
174858,npp,1270,2878,0.481378108263016,9.15409564971924,7.56871461868286,3670176,1271,2320,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-07 01:22:01.055628,-80.08186596527828,41.94940413251737,36.27250738891819,1.4879504756371986e-15,13.0,41.95,1.4867838833500562,42.16,0.2436,0.367,0.4989,0.8309,0.3819,0.4,0
175049,npp,558,2197,0.315387919545174,9.15683078765869,7.56872272491455,3670176,558,1757,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-08 01:03:12.488818,-76.99314500850552,9.483211719008453,8.384491931601508,2.2098673172652305e-23,10.0,9.45,1.0,9.6,0.2466,0.2998,0.3972,1.0172,0.3205,0.3208,0
175237,npp,2926,1516,0.333171218633652,9.15443706512451,7.56487226486206,3670176,2925,1137,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-09 00:44:23.918129,96.8607081730149,28.355025513397926,24.85479898809501,1.2467362634635327e-29,7.0,-28.37,1.184412938166907,-28.135,0.2531,0.3197,0.3653,0.9537,0.3163,0.3177,0
176019,npp,2099,2425,0.597627818584442,9.15705013275146,7.56669425964355,3670176,2100,1963,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-13 01:09:36.002983,-81.21576522541804,22.05484211206524,19.409427594671534,1.0408200777385928e-31,11.0,22.03,1.0837787002826917,22.08,0.2744,0.3471,0.4674,0.8785,0.5361,0.525,0
176209,npp,1382,1745,0.304576277732849,9.15176200866699,7.56389808654785,3670176,1382,1329,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-14 00:50:47.425523,98.26777383117815,16.524838935919966,14.579294695550269,1.16314917046179e-28,8.0,-16.55,1.0442604737599883,-16.55,0.2303,0.319,0.442,0.9558,0.2911,0.2911,0
12779,npp,671,1063,0.424855560064316,9.15418910980225,7.56883573532104,3670176,669,780,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-02-15 00:31:57.063416,97.53386997664944,46.39344776926233,39.85178800157077,6.807231163124545e-24,5.0,-46.44,1.646109783506203,-46.36,0.2632,0.3667,0.4993,0.8317,0.3403,0.3533,0
180407,npp,658,1982,0.477325797080994,9.15770149230957,7.56510639190674,3670176,659,1552,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-03-07 00:57:28.974687,95.36100724530239,3.04772781091276,2.6969475953626905,2.940744015177903e-10,9.0,-3.02,1.0,-3.6,0.221,0.3049,0.4197,1.0,0.4773,0.4773,0
13652,npp,3023,1302,0.556060910224915,9.15717029571533,7.56853008270264,3670176,3026,979,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-03-08 00:38:38.592192,97.22702842963498,37.75607422278318,32.81126155457658,2.6859335222066362e-18,6.0,-37.76,1.357151599901897,-38.2,0.2688,0.3607,0.4565,0.8453,0.4489,0.4701,0
181609,npp,1480,1532,0.4210145175457,9.15755176544189,7.56526613235474,3670176,1480,1149,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-03-13 00:45:01.980197,97.41569178769461,27.626664999791384,24.228483762502744,5.584352964006592e-33,7.0,-27.62,1.184412938166907,-28.135,0.2531,0.3197,0.3653,0.9537,0.3904,0.4015,0
14111,npp,2294,1078,0.658154547214508,9.15677738189697,7.56983184814453,3670176,2295,791,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-03-19 00:32:34.994047,97.56214326246639,45.922326476655286,39.47740833599052,1.1154268449035611e-12,5.0,-45.93,1.5732132722552272,-46.36,0.2632,0.3667,0.4993,0.8317,0.4902,0.5474,0
183209,npp,2860,3350,0.943941652774811,9.15197563171387,7.56493997573853,3670176,2859,2699,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-03-21 01:35:20.578980,-79.046001804738,56.14316110225867,47.304069466324165,2.7887067406887213e-09,15.0,56.16,2.0682789409984763,55.8,0.3503,0.4688,0.5694,0.6504,0.5346,0.6139,0
186338,npp,558,3355,0.5693536996841431,9.15309429168701,7.56770133972168,3670176,556,2704,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-04-06 01:35:34.970959,-78.80524304904748,56.25859808994331,47.39144245210763,1.0517669455995195e-09,15.0,56.28,2.1127631471468895,55.8,0.3503,0.4688,0.5694,0.6504,0.3525,0.3703,0
187318,npp,2060,3579,0.77825528383255,9.15166854858398,7.56689405441284,3670176,2058,2904,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-04-11 01:41:54.815460,-78.73304330298419,61.365663181173176,50.9737737233736,1.5152376166990586e-30,16.0,61.38,2.5331140255951103,61.01,0.404,0.4634,0.6992,0.6581,0.4292,0.5122,0
187506,npp,1371,2902,0.257856786251068,9.15422916412354,7.56743383407593,3670176,1371,2340,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-04-12 01:23:08.006977,-79.78530188724667,42.806750095515255,36.97378368769833,6.273290148539289e-31,13.0,42.82,1.4867838833500562,42.16,0.2436,0.367,0.4989,0.8309,0.2315,0.2143,0
192622,npp,1303,2673,0.428378582000732,9.15402698516846,7.56702518463135,3670176,1303,2152,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-05-09 01:17:06.678272,-79.7936138087648,33.81435227119467,29.5108656112375,1.1404963056542816e-26,12.0,33.84,1.2937979144666532,32.88,0.2793,0.3639,0.4845,0.8379,0.3547,0.3589,0
192806,npp,597,1992,0.544635027647018,9.15537071228027,7.56631135940552,3670176,597,1561,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-05-10 00:58:18.098748,101.16215630362902,2.4284374524904617,2.149353245591214,2.70891382133342e-34,9.0,-2.45,1.0,-3.6,0.221,0.3049,0.4197,1.0,0.5446,0.5446,0
16316,npp,2231,628,1.044504046440125,9.15663909912109,7.56902360916138,3670176,2232,411,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-05-12 00:20:37.391253,97.42947756767259,58.441776232419535,48.95587081462399,7.278327058754642e-30,3.0,-58.48,2.253202848596432,-58.855,0.3015,0.4439,0.6362,0.6869,0.5715,0.7175,0
194656,npp,507,2443,0.500252842903137,9.15623664855957,7.56835746765137,3670176,507,1978,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-05-20 01:10:52.657637,-79.24408791068716,22.95864639276657,20.1976728825118,1.2459255727315285e-05,11.0,22.98,1.0837787002826917,22.08,0.2744,0.3471,0.4674,0.8785,0.4462,0.4395,0
17378,npp,2786,1073,0.674735128879547,9.15145397186279,7.56314468383789,3670176,2787,788,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-06-07 00:33:14.398030,98.13476481564405,46.07354522520296,39.601395888723296,2.4971749244269095e-26,5.0,-46.1,1.5732132722552272,-46.36,0.2632,0.3667,0.4993,0.8317,0.5008,0.5612,0
17405,npp,2056,395,0.736659467220306,9.15457439422607,7.56452512741089,3670176,2056,223,196611,3866787,256,nga_abuja_48_5,9.15416667,7.56666667,48,5,nga_abuja,2013-06-08 00:14:22.267479,97.2228786149492,63.40552758331371,52.31648661614406,2.2199126154415118e-30,2.0,-63.45,2.7445598364131496,-63.62,0.3395,0.492,0.6939,0.6198,0.3941,0.4566,0
