gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1981,4.29074192047119,9.09951877593994,7.51908826828003,3670176,290,1550,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-04-21 00:57:51.067804,104.55232739287933,3.0495533084492106,2.6989303830580336,4.4709033221877495e-31,9.0,-3.08,1.0,-3.89,2.2767,3.6233,5.4946,1.0,4.2907,4.2907,4.2907,0
854,npp,2623,1299,6.5799732208252,9.09970474243164,7.51764917373657,3670176,2622,976,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-04-22 00:38:58.941238,96.96988593789956,37.88367844374263,32.922879369039116,8.539545653183915e-32,6.0,-37.88,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,5.2464,5.4468,5.4468,0
103956,npp,1736,2209,1.45827925205231,9.1001615524292,7.52421617507935,3670176,1736,1768,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-04-26 01:04:03.966512,-77.8770583565931,10.149220755229866,8.972932615359097,1.388303995670795e-25,10.0,10.15,1.0,9.51,2.5856,3.8534,6.6151,0.9403,1.2282,1.3712,1.3712,0
1520,npp,2439,615,5.27085781097412,9.09961700439453,7.5203218460083,3670144,2440,400,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-05-09 00:19:57.087724,97.4971780413525,58.762484634767645,49.17961341133315,0.06364909017194698,3.0,-58.78,2.253202848596432,-58.97,4.3397,6.0627,9.1349,0.5976,3.2719,3.1501,1.8001188665606476,0
108307,npp,2988,1748,5.23693323135376,9.09794521331787,7.52381277084351,3670176,2988,1331,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-05-18 00:51:13.356261,97.24625112220149,16.365669898930953,14.441029086172621,1.843693783257231e-20,8.0,-16.39,1.0442604737599883,-16.745,2.6926,3.9262,5.9436,0.9229,4.8785,4.833,4.833,0
112790,npp,195,3331,13.7435102462769,9.10371685028076,7.51813793182373,3670144,197,2680,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-06 01:34:48.468447,-79.5416940274699,55.639278634599926,46.93698542614558,0.1198090660945041,15.0,55.67,2.0682789409984763,55.7,4.1473,5.3696,8.5826,0.6748,7.6721,9.2739,6.732779955618673,0
113127,npp,1837,1965,4.43501806259155,9.09778881072998,7.52251100540161,3670144,1837,1535,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-08 00:57:07.837763,88.56505627455275,4.078391838210221,3.6087462976920635,0.05747817834084167,9.0,-4.01,1.0,-3.89,2.2767,3.6233,5.4946,1.0,4.435,4.435,3.215902348564943,0
113299,npp,1108,1285,4.01777505874634,9.09835338592529,7.52164077758789,3670144,1109,962,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-09 00:38:17.524361,98.12026400342843,38.4328888016389,33.374506981303696,0.03267747657555507,6.0,-38.45,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,3.3585,3.3258,2.632718971720844,0
2816,npp,355,604,6.39301300048828,9.09786701202393,7.51941251754761,3670144,357,390,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-10 00:19:25.433524,97.53481078792088,59.03965855092505,49.36644060931803,0.014457525580898231,3.0,-59.04,2.253202848596432,-58.97,4.3397,6.0627,9.1349,0.5976,3.7699,3.8208,3.514159532434737,0
113644,npp,1623,3551,7.20565748214722,9.09871006011963,7.51937055587769,3670144,1624,2882,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-11 01:40:57.942383,-78.95271157230785,60.764860303773496,50.561209086977456,0.014927288007735495,16.0,60.8,2.4157378735459294,60.89,4.947,6.745,8.2715,0.5372,3.814,3.8708,3.554195989959647,0
3347,npp,1557,1275,1.95501554012299,9.10294151306152,7.51815176010132,3670176,1558,954,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-25 00:37:56.802146,97.85968816616513,38.83671648664479,33.70825885666036,3.0464774163314886e-23,6.0,-38.85,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,1.8386,1.6183,1.6183,0
115848,npp,676,2183,3.13717842102051,9.10205554962158,7.51832342147827,3670176,676,1744,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-06-29 01:03:01.911600,-79.45639042326755,8.643083407122106,7.642640317911549,6.562043930336861e-06,10.0,8.64,1.0,9.51,2.5856,3.8534,6.6151,0.9403,2.9071,2.9498,2.9498,0
123011,npp,1933,3327,2.39896512031555,9.10239696502686,7.52173280715942,3670176,1932,2675,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-07-24 01:34:25.441982,-79.07797755855819,55.525313974640106,46.855051224088136,2.989795700389533e-29,15.0,55.57,2.0682789409984763,55.7,4.1473,5.3696,8.5826,0.6748,2.187,1.6188,1.6188,0
124080,npp,2704,2872,4.65783166885376,9.10089015960693,7.51869487762451,3670144,2707,2317,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-07-30 01:21:53.431415,-79.19177418158316,41.695816928277516,36.06678046148186,0.013874166237541516,13.0,41.73,1.4867838833500562,41.95,3.3881,4.6252,6.5432,0.7834,3.6452,3.6489,3.354632436830065,0
131354,npp,1877,2646,2.59768080711365,9.10297870635986,7.52365064620972,3670144,1878,2133,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-08-10 01:15:37.940335,-79.78700962103794,32.59730587952587,28.478421704372145,0.008866000644728443,12.0,32.65,1.2365102219381485,32.74,2.987,4.475,6.7843,0.8097,2.1051,2.1033,1.9152543646718176,0
131704,npp,431,1283,2.91653490066528,9.09783840179443,7.51834201812744,3670176,430,961,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-08-12 00:37:57.300839,97.41178502909926,38.51876557049591,33.449092876610486,1.5898738145774504e-05,6.0,-38.53,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,2.5471,2.4142,2.4142,0
5363,npp,2775,603,2.75629329681396,9.10007572174072,7.52380132675171,3670176,2776,388,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-08-13 00:19:06.980371,97.16797154814579,59.06198361647897,49.38861668797535,7.802537668172004e-13,3.0,-59.06,2.253202848596432,-58.97,4.3397,6.0627,9.1349,0.5976,2.1559,1.6473,1.6473,0
5615,npp,439,156,3.45531725883484,9.1022253036499,7.52238130569458,3670176,440,74,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-08-19 00:06:31.437350,96.95306869233825,67.75691924835154,55.00577185888812,4.437539988834672e-33,1.0,-67.76,3.3166247903554,-67.76,4.0302,5.7145,8.6305,0.6341,2.9422,2.1909,2.1909,0
136311,npp,1624,2418,3.20168733596802,9.10177993774414,7.52158832550049,3670144,1624,1957,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-09-06 01:09:14.774276,-79.44816317763978,21.62703476098463,19.039215104785438,0.04333896908807161,11.0,21.66,1.0837787002826917,21.82,2.3915,4.1346,5.6473,0.8764,2.7626,2.8058,1.8865914071740408,0
139605,npp,1478,1734,0.940747499465942,9.10161018371582,7.52366256713867,3670176,1478,1318,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-09-23 00:50:16.811688,97.63288453089903,17.171962234278734,15.147315376113815,3.1031071327995084e-14,8.0,-17.16,1.0442604737599883,-16.745,2.6926,3.9262,5.9436,0.9229,0.7644,0.8682,0.8682,0
141525,npp,1286,2185,10.4770460128784,9.10242366790771,7.51988458633423,3670144,1286,1746,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-03 01:02:42.994231,-77.99886448313683,8.730395143017855,7.720068619662144,0.11081296366990318,10.0,8.76,1.0,9.51,2.5856,3.8534,6.6151,0.9403,10.2469,9.8514,7.501085016851928,0
7451,npp,2904,818,7.9520583152771,9.10098266601562,7.51758432388306,3670144,2904,607,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-05 00:25:00.630014,97.42660189916114,53.69490549810881,45.49519133632119,0.050727084044250366,4.0,-53.69,1.9513309067639726,-53.45,3.7209,5.177,7.7186,0.6999,5.0455,5.5656,4.489691354186978,0
143097,npp,2534,3991,8.053004741668701,9.09782791137695,7.52376842498779,3670176,2535,3163,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-11 01:52:46.331890,-78.62984519673398,68.76614923284929,55.58633407992651,0.0002495444568146829,18.0,68.82,3.5496478698597698,69.01,5.5913,7.4688,10.4093,0.4851,3.7879,3.9068,3.9068,0
7865,npp,2800,1276,3.43002533912659,9.09747982025146,7.51954555511475,3670176,2802,955,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-15 00:37:34.079718,97.51070358853048,38.80121826442494,33.67934300291852,5.997101573088614e-32,6.0,-38.81,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,2.9254,2.8393,2.8393,0
8126,npp,515,823,5.06988906860352,9.09829330444336,7.52415084838867,3670176,517,612,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-21 00:25:05.881099,97.59098747417939,53.566318232797336,45.39732420397626,8.313096447088623e-19,4.0,-53.56,1.9513309067639726,-53.45,3.7209,5.177,7.7186,0.6999,3.5684,3.5484,3.5484,0
146438,npp,2587,3326,5.88187837600708,9.10119438171387,7.52226114273071,3670144,2586,2674,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-28 01:34:10.275363,-79.22351926829913,55.50819522664353,46.838226969788764,0.0770138429211409,15.0,55.54,2.0682789409984763,55.7,4.1473,5.3696,8.5826,0.6748,3.871,3.969,2.335555834869968,0
146816,npp,1169,1962,7.29106760025024,9.10274696350098,7.51880979537964,3670144,1169,1532,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-30 00:56:35.067132,103.57183691811967,4.180528415601615,3.6989372991514475,0.2651605840268434,9.0,-4.18,1.0,-3.89,2.2767,3.6233,5.4946,1.0,7.2911,7.2911,1.6671109563079254,0
147007,npp,455,1283,4.38356590270996,9.09844017028809,7.52307891845703,3670144,455,960,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-10-31 00:37:44.797263,97.70338943903631,38.54138986692056,33.463542735505264,0.18645033836294014,6.0,-38.53,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,3.628,3.6286,-0.3259646046687754,0
8567,npp,2804,603,5.22266578674316,9.10112476348877,7.52214479446411,3670144,2806,389,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-01 00:18:54.529374,97.47752554620209,59.0701382661979,49.385814649735444,0.13525722368261198,3.0,-59.06,2.253202848596432,-58.97,4.3397,6.0627,9.1349,0.5976,3.2505,3.1213,0.25252843327947083,0
147401,npp,999,3550,4.66666746139526,9.09966850280762,7.52132987976074,3670144,1000,2881,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-02 01:40:28.862284,-78.94281849313501,60.7387323509905,50.54131885321768,0.1028237321161082,16.0,60.78,2.4157378735459294,60.89,4.947,6.745,8.2715,0.5372,2.763,2.5069,0.32603460111409444,0
147588,npp,306,2873,3.56143498420715,9.09966087341309,7.52278852462769,3670144,307,2316,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-03 01:21:42.142909,-80.34182202398905,41.739967162422005,36.099261182638024,0.0762932530066841,13.0,41.77,1.4867838833500562,41.95,3.3881,4.6252,6.5432,0.7834,2.9078,2.79,1.1718393650325423,0
147777,npp,2675,2192,3.34144282341003,9.09696292877197,7.52061700820923,3670144,2675,1752,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-04 01:02:53.649798,-80.3550315231817,9.131976909260109,8.074109927894193,0.050998784252342555,10.0,9.16,1.0,9.51,2.5856,3.8534,6.6151,0.9403,3.1113,3.1419,2.06022866136788,0
147965,npp,1962,1511,2.09704494476318,9.10067272186279,7.52181053161621,3670144,1962,1133,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-05 00:44:03.379106,97.80988335016407,28.604150672182794,25.067380420196212,0.029467396126634862,7.0,-28.6,1.184412938166907,-28.345,2.8829,3.9561,6.1949,0.9159,2.0537,1.9207,1.2957039676125026,0
8783,npp,1241,827,2.31091570854187,9.101881980896,7.52310752868652,3670144,1241,616,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-06 00:25:13.105197,97.64075651038681,53.441293634180745,45.303017753184186,0.012912094589838781,4.0,-53.45,1.9513309067639726,-53.45,3.7209,5.177,7.7186,0.6999,2.1545,1.6174,1.343537733589327,0
148995,npp,377,1738,1.46137070655823,9.10285377502441,7.52287149429321,3670176,377,1322,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-10 00:50:21.966427,96.71788085629888,16.963601917748573,14.963504972611307,7.319246976045346e-12,8.0,-16.94,1.0442604737599883,-16.745,2.6926,3.9262,5.9436,0.9229,1.263,1.3486,1.3486,0
8972,npp,2731,1056,2.79525923728943,9.09724521636963,7.52286291122437,3670176,2730,775,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-11 00:31:31.699096,97.40978102413754,46.664748613983626,40.0664960211772,6.473196050151329e-20,5.0,-46.67,1.646109783506203,-46.54,3.6216,5.1451,8.2317,0.7042,2.1958,1.9685,1.9685,0
149773,npp,2584,2646,1.14085173606873,9.10185146331787,7.52425050735474,3670176,2584,2133,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-14 01:15:29.059247,-80.21530114935322,32.63554664706562,28.507856620591188,1.418090594562245e-33,12.0,32.65,1.2365102219381485,32.74,2.987,4.475,6.7843,0.8097,0.9269,0.9237,0.9237,0
149961,npp,1876,1965,1.25279355049133,9.10320854187012,7.51993989944458,3670176,1877,1535,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-15 00:56:40.573969,97.74110401286799,4.020220544463055,3.557285505337549,4.471052996790219e-33,9.0,-4.01,1.0,-3.89,2.2767,3.6233,5.4946,1.0,1.2528,1.2528,1.2528,0
150147,npp,1144,1285,3.37096357345581,9.09870624542236,7.5192928314209,3670176,1144,963,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-16 00:37:50.313468,97.96627365971506,38.44739171878175,33.38689447299341,5.123865273410798e-32,6.0,-38.45,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,2.8819,2.7904,2.7904,0
9206,npp,419,605,2.82549214363098,9.10038185119629,7.52085733413696,3670176,421,391,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-17 00:19:00.052501,97.69685479182104,59.01405018178024,49.3491727137766,8.038949356476489e-29,3.0,-59.02,2.253202848596432,-58.97,4.3397,6.0627,9.1349,0.5976,2.1866,1.6886,1.6886,0
150533,npp,1683,3553,3.2757556438446,9.10066795349121,7.51915693283081,3670176,1685,2884,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-18 01:40:34.396351,-79.25119279509043,60.80317054146203,50.58819976540476,1.3446822307060865e-29,16.0,60.85,2.5331140255951103,60.89,4.947,6.745,8.2715,0.5372,2.2538,1.7597,1.7597,0
150715,npp,988,2875,3.39332175254822,9.09661102294922,7.5230541229248,3670176,987,2318,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-19 01:21:45.911025,-79.1957615307668,41.80236369645574,36.15192833703435,3.352474617566634e-25,13.0,41.84,1.4867838833500562,41.95,3.3881,4.6252,6.5432,0.7834,2.7947,2.6583,2.6583,0
150900,npp,282,2194,1.7685329914093,9.09795951843262,7.52377843856812,3670176,282,1754,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-20 01:02:57.425584,-78.60671669336922,9.26981177075903,8.196106754049783,5.419204652133373e-19,10.0,9.28,1.0,9.51,2.5856,3.8534,6.6151,0.9403,1.5384,1.6629,1.6629,0
9386,npp,1915,828,1.48515117168427,9.10216236114502,7.52357053756714,3670176,1914,617,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-22 00:25:16.892785,97.19425464313525,53.425091442443716,45.29358521500626,0.0003291442632407589,4.0,-53.42,1.9513309067639726,-53.45,3.7209,5.177,7.7186,0.6999,1.7314,1.0394,1.0394,0
151761,npp,1762,2419,4.28085279464722,9.09993839263916,7.52231216430664,3670144,1762,1958,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-25 01:09:15.051662,-81.31095182685877,21.73866922207937,19.134709607350505,0.028246157362749786,11.0,21.72,1.0837787002826917,21.82,2.3915,4.1346,5.6473,0.8764,3.7583,3.7515,3.15240613347561,0
9602,npp,2655,377,9.46220302581787,9.10274982452393,7.51944208145142,3670144,2652,212,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-28 00:12:42.292101,96.9294179036728,63.748205181269384,52.534727221351005,0.22187531171431968,2.0,-63.79,2.7445598364131496,-63.73,3.7418,6.1818,8.8364,0.5861,4.8186,5.5461,0.8401806540810188,0
152316,npp,1563,3998,10.07100486755371,9.10317993164062,7.51923942565918,3670144,1562,3168,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-28 01:53:05.116529,-78.4766279514008,68.91436517193303,55.67096630468976,0.1633960243264661,18.0,68.92,3.5496478698597698,69.01,5.5913,7.4688,10.4093,0.4851,4.3564,4.8857,1.4201115756591447,0
152497,npp,859,3329,8.5162525177002,9.10220813751221,7.52387237548828,3670144,858,2678,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-29 01:34:18.352497,-79.21372840329659,55.61514342942305,46.921468287515715,0.21817153028683256,15.0,55.62,2.0682789409984763,55.7,4.1473,5.3696,8.5826,0.6748,5.1447,5.7466,1.119236923086329,0
152682,npp,159,2645,6.80395174026489,9.10077476501465,7.52419567108154,3670144,158,2133,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-11-30 01:15:29.807048,-78.89836152816143,32.60783738608827,28.48610813934723,0.1666897591277699,12.0,32.61,1.2365102219381485,32.74,2.987,4.475,6.7843,0.8097,5.5068,5.5091,1.9736522920731479,0
152859,npp,2521,1964,5.06326723098755,9.10299301147461,7.52138185501099,3670144,2521,1534,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-01 00:56:41.262792,95.94720986030019,4.04024211156206,3.5751655978778665,0.1275440531303018,9.0,-4.06,1.0,-3.89,2.2767,3.6233,5.4946,1.0,5.0633,5.0633,2.358122833395626,0
153704,npp,918,2192,4.56712961196899,9.09721374511719,7.5198917388916,3670144,918,1753,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-06 01:02:57.814232,-78.71510562254386,9.171239944059806,8.109509967822506,0.013840845246105923,10.0,9.16,1.0,9.51,2.5856,3.8534,6.6151,0.9403,4.337,4.2944,4.000839166646061,0
153881,npp,201,1510,3.54552531242371,9.10087013244629,7.51956176757812,3670144,201,1133,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-07 00:44:07.490449,97.82558571974536,28.614299679991866,25.078428890646048,0.0035052628345580523,7.0,-28.65,1.184412938166907,-28.345,2.8829,3.9561,6.1949,0.9159,3.2767,3.2473,3.172954260231906,0
9971,npp,2548,825,2.31276750564575,9.10244178771973,7.52377796173096,3670176,2550,615,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-08 00:25:17.167960,97.82695619429704,53.45153092550633,45.315844501622976,2.5077879048484977e-05,4.0,-53.5,1.9513309067639726,-53.45,3.7209,5.177,7.7186,0.6999,2.1555,1.6187,1.6187,0
154271,npp,725,3774,7.8966498374939,9.09706687927246,7.52086400985718,3670176,726,3043,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-09 01:46:49.668769,-78.81230151262402,65.15861786445191,53.43733645026646,0.00020011356461629228,17.0,65.17,2.898275349237888,65.22,5.2281,6.7438,9.1528,0.5373,4.0211,4.2427,4.2427,0
154463,npp,31,3101,4.76118278503418,9.09720802307129,7.52364730834961,3670176,29,2486,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-10 01:28:01.124901,-79.31568446995922,49.33559816145839,42.173969786036636,2.283633113141515e-11,14.0,49.34,1.7549928774784245,49.52,3.8522,6.1105,8.2453,0.593,2.8545,2.8232,2.8232,0
154660,npp,2398,2416,2.97352743148804,9.10058403015137,7.5196681022644,3670176,2398,1956,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-11 01:09:12.577676,-78.79118780503651,21.56928913154212,18.988638735186054,6.90185208407463e-20,11.0,21.56,1.0837787002826917,21.82,2.3915,4.1346,5.6473,0.8764,2.5521,2.6059,2.6059,0
154860,npp,1684,1736,1.55337178707123,9.10136413574219,7.52165460586548,3670176,1684,1320,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-12 00:50:24.027763,99.35457245141689,17.005150715089208,15.001545856236131,3.4852478661007675e-27,8.0,-17.05,1.0442604737599883,-16.745,2.6926,3.9262,5.9436,0.9229,1.3511,1.4335,1.4335,0
10169,npp,946,1053,3.44133186340332,9.09838962554932,7.5236873626709,3670176,948,773,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-13 00:31:33.698852,97.95136465902966,46.73030881054969,40.124265121702685,3.919376347853049e-33,5.0,-46.76,1.646109783506203,-46.54,3.6216,5.1451,8.2317,0.7042,2.5883,2.4235,2.4235,0
10205,npp,215,375,4.78780126571655,9.10185813903809,7.5244927406311,3670176,216,209,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-14 00:12:41.588553,97.12465481270827,63.785782598803095,52.56329244669455,5.2842938681144105e-34,2.0,-63.83,2.7445598364131496,-63.73,3.7418,6.1818,8.8364,0.5861,3.1154,2.8063,2.8063,0
155242,npp,2179,3998,5.33999729156494,9.10127258300781,7.52440738677979,3670176,2182,3167,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-14 01:53:04.412114,-78.63888205523664,68.90516120045295,55.670761877245575,1.6163255527089843e-31,18.0,68.92,3.5496478698597698,69.01,5.5913,7.4688,10.4093,0.4851,3.0236,2.5906,2.5906,0
155612,npp,788,2643,1.84505069255829,9.09944438934326,7.52239322662354,3670176,789,2131,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-16 01:15:29.090736,-80.59031428678203,32.5270706420186,28.41923206898936,5.833074637909769e-32,12.0,32.52,1.2365102219381485,32.74,2.987,4.475,6.7843,0.8097,1.4964,1.4939,1.4939,0
155794,npp,76,1961,1.84779405593872,9.10259246826172,7.52260112762451,3670176,76,1531,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-17 00:56:38.756786,90.34381694784906,4.271914179494996,3.7802748317694,5.241257909821432e-29,9.0,-4.24,1.0,-3.89,2.2767,3.6233,5.4946,1.0,1.8478,1.8478,1.8478,0
10358,npp,2428,1280,3.89769673347473,9.09955310821533,7.52144289016724,3670176,2427,958,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-18 00:37:48.432098,97.59933649458277,38.6065939786261,33.52213724458801,4.995119477995205e-24,6.0,-38.65,1.357151599901897,-38.24,2.9226,4.3772,7.3838,0.8278,3.27,3.2264,3.2264,0
156349,npp,2960,3548,7.57608699798584,9.09855556488037,7.52390050888062,3670176,2964,2880,196615,3866791,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-20 01:40:30.556349,-78.68553887875915,60.72930056181189,50.54408123184864,2.3647127543892762e-20,16.0,60.74,2.4157378735459294,60.89,4.947,6.745,8.2715,0.5372,3.9673,4.0698,4.0698,4
156528,npp,2246,2870,6.44852638244629,9.09778118133545,7.51970243453979,3670176,2246,2314,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-21 01:21:43.783383,-79.6819752279524,41.645590574581796,36.027603571029104,1.996991580152486e-13,13.0,41.66,1.4867838833500562,41.95,3.3881,4.6252,6.5432,0.7834,4.8497,5.0517,5.0517,0
156709,npp,1536,2188,2.21708178520203,9.10242938995361,7.52210283279419,3670176,1537,1749,196611,3866787,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-22 01:02:53.449893,-76.13999417342204,8.97276301180267,7.934666272438179,5.750717172299536e-06,10.0,8.93,1.0,9.51,2.5856,3.8534,6.6151,0.9403,1.987,2.0847,2.0847,0
156894,npp,819,1507,4.47632217407227,9.09645175933838,7.52230215072632,3670144,819,1130,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-23 00:44:04.897028,98.11300229836284,28.767561716698683,25.210971277738775,0.0060908636556209666,7.0,-28.79,1.184412938166907,-28.345,2.8829,3.9561,6.1949,0.9159,4.0626,4.0998,3.9706143195884396,0
10610,npp,92,820,7.19621229171753,9.09806823730469,7.52138710021973,3670144,91,609,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-24 00:25:12.788270,97.20040317863565,53.59918661740554,45.42895408344292,0.02720682874790452,4.0,-53.64,1.9513309067639726,-53.45,3.7209,5.177,7.7186,0.6999,4.6581,5.0366,4.459550031003357,0
10637,npp,2429,147,9.24225997924805,9.10209083557129,7.51833772659302,3670144,2427,70,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-25 00:06:20.680087,96.70687990218966,67.85616546362365,55.063008506365264,0.0594587312464705,1.0,-67.91,3.3166247903554,-67.76,4.0302,5.7145,8.6305,0.6341,4.687,5.8601,4.598995321454981,0
157268,npp,1338,3771,4.89723062515259,9.10116767883301,7.52295255661011,3670144,1337,3040,196611,3866755,921,nga_abuja_37_18,9.1,7.52083333,37,18,nga_abuja,2012-12-25 01:46:45.283115,-78.75242613579407,65.09463308316013,53.40047324718038,0.02192631488632861,17.0,65.11,2.898275349237888,65.22,5.2281,6.7438,9.1528,0.5373,2.9862,2.6312,2.166148396867421,0
