lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.85,0.834,0.909
2,0.694,0.722,0.772
3,0.577,0.624,0.639
4,0.508,0.537,0.517
5,0.447,0.463,0.399
6,0.398,0.398,0.293
7,0.355,0.342,0.202
8,0.31,0.293,0.125
9,0.271,0.252,0.062
10,0.233,0.217,0.011
11,0.201,0.187,-0.033
12,0.178,0.162,-0.066
13,0.155,0.141,-0.094
14,0.132,0.123,-0.117
15,0.111,0.108,-0.134
16,0.092,0.095,-0.145
17,0.075,0.085,-0.151
18,0.063,0.075,-0.151
19,0.054,0.068,-0.146
20,0.043,0.061,-0.134
21,0.04,0.055,-0.113
22,0.037,0.049,-0.079
23,0.035,0.044,-0.033
24,0.032,0.039,0.023
25,0.039,0.034,0.092
26,0.05,0.028,0.173
27,0.052,0.022,0.25
28,0.022,0.018,0.308
29,-0.018,0.014,0.338
30,-0.015,0.011,0.342
31,0.014,0.008,0.313
32,0.038,0.006,0.251
33,0.021,0.003,0.164
34,-0.005,0.0,0.078
35,-0.015,-0.005,0.008
36,-0.019,-0.011,-0.052
37,-0.018,-0.017,-0.101
38,-0.021,-0.022,-0.141
39,-0.022,-0.026,-0.169
40,-0.025,-0.03,-0.193
41,-0.028,-0.033,-0.211
42,-0.034,-0.035,-0.225
43,-0.04,-0.036,-0.233
44,-0.041,-0.036,-0.236
45,-0.04,-0.036,-0.233
46,-0.039,-0.034,-0.223
47,-0.04,-0.033,-0.21
48,-0.04,-0.031,-0.192
49,-0.041,-0.029,-0.17
50,-0.039,-0.026,-0.143
51,-0.037,-0.025,-0.108
52,-0.033,-0.024,-0.063
53,-0.031,-0.024,-0.008
54,-0.031,-0.023,0.057
55,-0.031,-0.021,0.127
56,-0.022,-0.019,0.201
57,0.003,-0.018,0.275
58,0.035,-0.019,0.339
59,0.044,-0.021,0.363
60,0.01,-0.022,0.329
61,-0.025,-0.025,0.263
62,-0.043,-0.029,0.189
63,-0.044,-0.033,0.113
64,-0.045,-0.036,0.038
65,-0.055,-0.04,-0.033
66,-0.06,-0.043,-0.093
67,-0.067,-0.047,-0.142
68,-0.069,-0.052,-0.179
69,-0.07,-0.058,-0.205
70,-0.066,-0.063,-0.223
71,-0.062,-0.067,-0.236
72,-0.06,-0.072,-0.245
73,-0.065,-0.075,-0.251
74,-0.069,-0.078,-0.252
75,-0.076,-0.08,-0.248
76,-0.081,-0.08,-0.24
77,-0.082,-0.08,-0.226
78,-0.082,-0.078,-0.207
79,-0.077,-0.075,-0.183
80,-0.069,-0.07,-0.15
81,-0.064,-0.064,-0.109
82,-0.058,-0.057,-0.059
83,-0.048,-0.05,0.001
84,-0.042,-0.044,0.068
85,-0.035,-0.04,0.141
86,-0.042,-0.036,0.207
87,-0.06,-0.031,0.255
88,-0.064,-0.026,0.287
89,-0.041,-0.022,0.297
90,-0.006,-0.018,0.276
91,0.016,-0.013,0.229
92,0.015,-0.01,0.161
93,0.009,-0.007,0.094
94,0.006,-0.005,0.034
95,0.011,-0.004,-0.018
96,0.009,-0.004,-0.065
97,0.004,-0.003,-0.105
98,0.002,-0.004,-0.135
99,-0.001,-0.004,-0.158
100,-0.006,-0.005,-0.175
101,-0.011,-0.007,-0.187
102,-0.014,-0.008,-0.192
103,-0.02,-0.009,-0.194
104,-0.024,-0.011,-0.191
105,-0.028,-0.012,-0.183
106,-0.03,-0.013,-0.171
107,-0.027,-0.014,-0.153
108,-0.021,-0.015,-0.127
109,-0.015,-0.015,-0.096
110,-0.014,-0.016,-0.059
111,-0.015,-0.016,-0.015
112,-0.017,-0.016,0.037
113,-0.015,-0.015,0.095
114,-0.017,-0.013,0.154
115,-0.013,-0.011,0.216
116,0.003,-0.009,0.279
117,0.019,-0.008,0.33
118,0.019,-0.007,0.344
119,0.002,-0.006,0.32
120,-0.016,-0.005,0.271
121,-0.018,-0.005,0.214
122,-0.01,-0.004,0.15
123,-0.005,-0.003,0.086
124,0.001,-0.002,0.028
125,0.003,-0.001,-0.025
126,0.001,0.0,-0.07
127,-0.002,0.0,-0.108
128,-0.003,0.0,-0.136
129,-0.006,-0.0,-0.158
130,-0.009,-0.0,-0.172
131,-0.01,-0.0,-0.18
132,-0.01,0.0,-0.181
133,-0.006,0.001,-0.177
134,0.002,0.002,-0.167
135,0.01,0.003,-0.154
136,0.016,0.004,-0.138
137,0.018,0.005,-0.117
138,0.016,0.006,-0.091
139,0.013,0.008,-0.059
140,0.014,0.01,-0.018
141,0.015,0.013,0.03
142,0.017,0.015,0.085
143,0.014,0.016,0.143
144,0.007,0.017,0.204
145,0.006,0.017,0.265
146,0.001,0.018,0.313
147,-0.003,0.018,0.342
148,0.004,0.018,0.345
149,0.021,0.018,0.322
150,0.032,0.016,0.278
151,0.03,0.014,0.217
152,0.029,0.012,0.154
153,0.023,0.009,0.092
154,0.016,0.007,0.033
155,0.013,0.006,-0.018
156,0.012,0.005,-0.06
157,0.009,0.004,-0.095
158,0.004,0.004,-0.124
159,-0.0,0.003,-0.146
160,-0.002,0.003,-0.162
161,-0.004,0.003,-0.174
162,-0.009,0.002,-0.18
163,-0.013,0.001,-0.182
164,-0.012,0.001,-0.177
165,-0.012,0.001,-0.168
166,-0.01,0.001,-0.153
167,-0.004,0.002,-0.131
168,0.002,0.003,-0.102
169,0.009,0.005,-0.065
170,0.015,0.007,-0.02
171,0.021,0.01,0.032
172,0.026,0.013,0.088
173,0.028,0.016,0.143
174,0.029,0.019,0.197
175,0.03,0.022,0.248
176,0.026,0.023,0.286
177,0.013,0.024,0.302
178,0.003,0.024,0.294
179,0.002,0.024,0.266
180,0.014,0.023,0.225
181,0.026,0.022,0.173
182,0.032,0.021,0.117
183,0.034,0.02,0.061
184,0.028,0.017,0.006
185,0.025,0.014,-0.042
186,0.024,0.01,-0.081
187,0.022,0.005,-0.113
188,0.002,0.001,-0.146
189,-0.006,-0.004,-0.168
190,-0.015,-0.008,-0.185
191,-0.023,-0.011,-0.197
192,-0.027,-0.013,-0.203
193,-0.028,-0.015,-0.204
194,-0.024,-0.016,-0.198
195,-0.02,-0.017,-0.188
196,-0.015,-0.016,-0.172
197,-0.012,-0.016,-0.152
198,-0.011,-0.015,-0.124
199,-0.009,-0.014,-0.089
200,-0.01,-0.013,-0.047
201,-0.012,-0.011,0.004
202,-0.01,-0.008,0.062
203,-0.014,-0.005,0.121
204,-0.021,-0.0,0.177
205,-0.022,0.005,0.224
206,-0.009,0.01,0.262
207,0.017,0.014,0.283
208,0.04,0.018,0.276
209,0.049,0.021,0.24
210,0.046,0.024,0.186
211,0.038,0.025,0.128
212,0.032,0.025,0.071
213,0.026,0.024,0.017
214,0.024,0.024,-0.032
215,0.022,0.023,-0.073
216,0.019,0.021,-0.108
217,0.016,0.019,-0.135
218,0.015,0.016,-0.156
219,0.016,0.013,-0.171
220,0.014,0.01,-0.182
221,0.01,0.006,-0.189
222,0.006,0.002,-0.191
223,-0.0,-0.001,-0.189
224,-0.011,-0.005,-0.182
225,-0.022,-0.009,-0.171
226,-0.026,-0.012,-0.151
227,-0.027,-0.015,-0.125
228,-0.025,-0.017,-0.089
229,-0.021,-0.018,-0.045
230,-0.017,-0.018,0.008
231,-0.015,-0.017,0.067
232,-0.015,-0.016,0.129
233,-0.013,-0.015,0.194
234,-0.005,-0.015,0.257
235,-0.011,-0.015,0.302
236,-0.023,-0.015,0.325
237,-0.031,-0.016,0.32
238,-0.022,-0.016,0.29
239,-0.005,-0.015,0.245
240,0.004,-0.014,0.188
241,0.005,-0.011,0.123
242,0.001,-0.01,0.058
243,-0.003,-0.01,-0.001
244,-0.006,-0.011,-0.051
245,-0.012,-0.012,-0.093
246,-0.016,-0.013,-0.124
247,-0.017,-0.014,-0.148
248,-0.019,-0.015,-0.167
249,-0.022,-0.016,-0.181
250,-0.025,-0.017,-0.192
251,-0.027,-0.016,-0.199
252,-0.025,-0.016,-0.199
253,-0.019,-0.015,-0.193
254,-0.013,-0.013,-0.182
255,-0.007,-0.011,-0.166
256,-0.003,-0.009,-0.146
257,-0.001,-0.007,-0.12
258,-0.0,-0.005,-0.086
259,0.001,-0.004,-0.043
260,-0.002,-0.002,0.01
261,-0.008,-0.001,0.072
262,-0.02,0.002,0.139
263,-0.031,0.004,0.206
264,-0.018,0.007,0.27
265,0.012,0.009,0.32
266,0.048,0.01,0.346
267,0.056,0.01,0.329
268,0.035,0.01,0.274
269,0.013,0.009,0.205
270,0.0,0.006,0.136
271,-0.002,0.002,0.069
272,-0.003,-0.002,0.008
273,-0.008,-0.005,-0.047
274,-0.011,-0.009,-0.093
275,-0.013,-0.013,-0.13
276,-0.017,-0.017,-0.159
277,-0.023,-0.021,-0.182
278,-0.027,-0.024,-0.199
279,-0.025,-0.026,-0.21
280,-0.022,-0.028,-0.216
281,-0.025,-0.03,-0.22
282,-0.028,-0.031,-0.22
283,-0.038,-0.032,-0.217
284,-0.048,-0.032,-0.21
285,-0.05,-0.032,-0.195
286,-0.047,-0.031,-0.172
287,-0.042,-0.03,-0.141
288,-0.037,-0.027,-0.1
289,-0.034,-0.023,-0.05
290,-0.03,-0.019,0.008
291,-0.019,-0.015,0.073
292,0.0,-0.012,0.148
293,0.019,-0.011,0.222
294,0.022,-0.01,0.28
295,0.007,-0.008,0.309
296,-0.01,-0.007,0.304
297,-0.003,-0.007,0.274
298,0.012,-0.006,0.224
299,0.009,-0.005,0.155
300,-0.002,-0.003,0.081
301,-0.008,-0.002,0.015
302,-0.01,-0.003,-0.042
303,-0.012,-0.005,-0.09
304,-0.011,-0.007,-0.124
305,-0.017,-0.008,-0.151
306,-0.017,-0.009,-0.17
307,-0.017,-0.01,-0.186
308,-0.018,-0.01,-0.198
309,-0.018,-0.01,-0.205
310,-0.016,-0.009,-0.209
311,-0.008,-0.007,-0.206
312,-0.004,-0.005,-0.199
313,-0.002,-0.002,-0.188
314,0.0,0.001,-0.173
315,0.002,0.004,-0.152
316,0.009,0.008,-0.123
317,0.013,0.011,-0.086
318,0.02,0.015,-0.04
319,0.02,0.017,0.013
320,0.023,0.018,0.076
321,0.013,0.019,0.141
322,0.003,0.021,0.208
323,0.007,0.023,0.271
324,0.033,0.023,0.33
325,0.077,0.024,0.362
326,0.075,0.024,0.338
327,0.043,0.025,0.272
328,0.016,0.025,0.193
329,0.008,0.023,0.121
330,0.004,0.022,0.051
331,0.0,0.023,-0.013
332,0.004,0.024,-0.064
333,0.012,0.024,-0.104
334,0.007,0.023,-0.138
335,0.009,0.022,-0.16
336,0.014,0.02,-0.176
337,0.018,0.018,-0.187
338,0.02,0.015,-0.194
339,0.025,0.013,-0.196
340,0.027,0.012,-0.195
341,0.029,0.011,-0.189
342,0.026,0.011,-0.183
343,0.028,0.011,-0.171
344,0.027,0.012,-0.156
345,0.024,0.014,-0.137
346,0.017,0.016,-0.113
347,0.015,0.019,-0.078
348,0.011,0.023,-0.031
349,0.009,0.028,0.027
350,0.012,0.033,0.092
351,0.026,0.036,0.17
352,0.044,0.038,0.253
353,0.024,0.041,0.315
354,-0.009,0.045,0.349
355,-0.006,0.049,0.352
356,0.046,0.052,0.329
357,0.089,0.056,0.277
358,0.1,0.061,0.204
359,0.098,0.066,0.128
360,0.094,0.068,0.061
361,0.089,0.068,0.003
362,0.083,0.067,-0.044
363,0.076,0.066,-0.081
364,0.069,0.065,-0.107
365,0.069,0.065,-0.127
366,0.065,0.064,-0.143
367,0.059,0.063,-0.156
368,0.058,0.062,-0.164
369,0.056,0.06,-0.171
370,0.055,0.059,-0.172
371,0.055,0.058,-0.168
372,0.052,0.056,-0.161
373,0.041,0.054,-0.153
374,0.034,0.051,-0.138
375,0.031,0.049,-0.117
376,0.03,0.049,-0.087
377,0.03,0.048,-0.047
378,0.031,0.048,0.006
379,0.035,0.048,0.071
380,0.03,0.048,0.138
381,0.022,0.047,0.206
382,0.046,0.047,0.278
383,0.098,0.046,0.347
384,0.137,0.046,0.38
385,0.104,0.045,0.345
386,0.055,0.044,0.273
387,0.026,0.042,0.199
388,0.023,0.04,0.128
389,0.026,0.037,0.059
390,0.016,0.034,-0.007
391,0.009,0.03,-0.061
392,0.004,0.026,-0.102
393,0.002,0.02,-0.132
394,0.005,0.014,-0.153
395,0.01,0.008,-0.167
396,0.013,0.0,-0.176
397,0.006,-0.008,-0.186
398,-0.008,-0.017,-0.194
399,-0.027,-0.027,-0.202
400,-0.04,-0.037,-0.201
