gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1975,5.87224388122559,9.11234378814697,7.48009967803955,3670176,289,1545,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-04-21 00:57:51.067804,104.93433321057927,3.400335594699837,3.009306399222335,4.416815345361094e-31,9.0,-3.43,1.0,-4.24,11.4278,20.267,30.7368,1.0,5.8722,5.8722,0
854,npp,2622,1294,12.8224716186523,9.11111259460449,7.48523712158203,3670176,2621,971,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-04-22 00:38:58.941238,97.04902625623728,38.080695646637494,33.086776083236614,8.533857669111851e-32,6.0,-38.08,1.357151599901897,-38.61,11.6722,17.8786,30.1698,1.1336,16.5415,14.5355,0
103956,npp,1735,2203,3.45443916320801,9.11342620849609,7.48422384262085,3670176,1735,1763,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-04-26 01:04:03.966512,-78.11547677458321,9.798053798931969,8.6631460419814,1.4249430608976858e-25,10.0,9.8,1.0,9.16,7.3448,16.5552,27.7169,1.2242,7.1663,4.229,0
108307,npp,2987,1742,13.0998039245605,9.11072063446045,7.48429155349731,3670176,2987,1326,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-05-18 00:51:13.356261,97.46340239500599,16.69250374716847,14.72757927821052,1.7902674467927726e-20,8.0,-16.72,1.0442604737599883,-17.1,11.1367,19.0527,28.7832,1.0637,14.5665,13.9348,0
115112,npp,3025,2632,15.87633228302,9.11018466949463,7.485107421875,3670176,3026,2123,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-06-23 01:15:39.246734,-80.77348626266175,32.01003760966751,27.976329377935446,6.1368321030967285e-30,12.0,32.02,1.2365102219381485,32.43,9.1705,20.8374,28.559,0.9726,16.2549,15.4418,0
3347,npp,1556,1270,8.34813594818115,9.11369609832764,7.48567199707031,3670176,1557,948,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-06-25 00:37:56.802146,97.92314374509503,39.030120803882674,33.86845462720157,3.129965889492022e-23,6.0,-39.04,1.4276677814245327,-38.61,11.6722,17.8786,30.1698,1.1336,13.5915,9.4634,0
115848,npp,675,2178,8.92415809631348,9.11414623260498,7.48538255691528,3670176,675,1738,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-06-29 01:03:01.911600,-79.80930995513594,8.351265802652685,7.385009667134185,6.758225626117293e-06,10.0,8.35,1.0,9.16,7.3448,16.5552,27.7169,1.2242,12.636,10.9251,0
122288,npp,2832,2409,23.4874973297119,9.10881805419922,7.48581838607788,3670176,2831,1949,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-07-20 01:09:20.349333,-78.8027461220911,21.175632405562173,18.644661441399673,1.2524718022787672e-31,11.0,21.19,1.0837787002826917,21.45,7.3747,13.5606,25.2889,1.4946,29.4266,35.1034,0
123011,npp,1933,3321,16.054092407226598,9.10995197296143,7.48091793060303,3670176,1931,2669,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-07-24 01:34:25.441982,-79.08269546279894,55.37164001976637,46.7423685978984,3.0469159338259464e-29,15.0,55.42,2.0682789409984763,55.57,10.4394,18.1385,25.9377,1.1174,19.2593,17.9381,0
123905,npp,344,3546,6.35870933532715,9.11034297943115,7.4853343963623,3670176,344,2878,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-07-29 01:40:41.976794,-78.85871658339981,60.63519796952709,50.47560472479081,4.176105907706732e-05,16.0,60.7,2.4157378735459294,60.8,10.2645,15.5111,24.3557,1.3066,16.4784,8.3084,0
131704,npp,430,1278,7.26154041290283,9.10936450958252,7.48537969589233,3670176,429,956,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-08-12 00:37:57.300839,97.48667829793088,38.7166946278845,33.61329173990986,1.543833778066178e-05,6.0,-38.73,1.357151599901897,-38.61,11.6722,17.8786,30.1698,1.1336,12.444,8.2316,0
5363,npp,2774,597,32.5645217895508,9.11173534393311,7.48371696472168,3670176,2775,383,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-08-13 00:19:06.980371,97.19990909639307,59.19687238125387,49.482814175632505,7.551194775777844e-13,3.0,-59.2,2.3545700244418297,-59.13,10.2373,17.385,27.5874,1.1658,26.7139,37.9629,0
5615,npp,438,150,8.59836483001709,9.1139612197876,7.48363065719604,3670176,439,71,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-08-19 00:06:31.437350,96.9775041043298,67.85142428394947,55.0609077451391,4.465009843789393e-33,1.0,-67.86,3.3166247903554,-67.875,8.3032,12.6796,27.8747,1.5984,19.0365,13.7436,0
132977,npp,2436,3773,5.25067615509033,9.11395645141602,7.48433065414429,3670176,2438,3041,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-08-19 01:46:56.041357,-79.04599739793001,65.09315347583568,53.40018104046493,5.609470455927427e-32,17.0,65.15,2.898275349237888,65.15,8.0017,15.2444,29.5245,1.3295,16.8189,6.9807,0
6551,npp,1636,1277,13.7863397598267,9.10940647125244,7.48573303222656,3670176,1636,955,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-09-13 00:37:48.929386,97.85261081898474,38.76788838290106,33.655327132374545,2.550489962641025e-19,6.0,-38.77,1.357151599901897,-38.61,11.6722,17.8786,30.1698,1.1336,17.2517,15.6281,0
139605,npp,1477,1728,4.60336494445801,9.11452579498291,7.48375844955444,3670176,1477,1313,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-09-23 00:50:16.811688,97.83399293327166,17.500008395642187,15.434634024740047,3.2120636727661485e-14,8.0,-17.49,1.0442604737599883,-17.1,11.1367,19.0527,28.7832,1.0637,6.4302,4.8968,0
143097,npp,2533,3985,8.42544364929199,9.11236953735352,7.48504686355591,3670176,2535,3160,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-10-11 01:52:46.331890,-78.66434774355973,68.67274859111185,55.53328393975891,0.0002474362666363637,18.0,68.72,3.5496478698597698,68.95,9.1784,12.965,20.1859,1.5632,18.9882,13.1707,0
8126,npp,514,817,18.3459186553955,9.11059188842773,7.48472690582275,3670176,516,605,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-10-21 00:25:05.881099,97.63304591761026,53.72565580239318,45.51648625847986,8.582008160931754e-19,4.0,-53.72,1.9513309067639726,-53.53,10.505,18.3459,27.3323,1.1047,20.267,20.267,0
148995,npp,376,1732,4.52361488342285,9.1157341003418,7.48302888870239,3670176,376,1317,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-10 00:50:21.966427,96.93897306521399,17.29052865661427,15.249893321325253,7.015989758111726e-12,8.0,-17.27,1.0442604737599883,-17.1,11.1367,19.0527,28.7832,1.0637,6.3538,4.8119,0
8972,npp,2730,1050,43.7796440124512,9.10938835144043,7.48414850234985,3670176,2729,771,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-11 00:31:31.699096,97.46408102952765,46.85532243922611,40.21763078575854,6.242493895691456e-20,5.0,-46.86,1.646109783506203,-46.665,13.932,18.3988,28.2538,1.1015,35.6857,48.225,0
149773,npp,2583,2640,6.37906742095947,9.11545372009277,7.48459720611572,3670176,2584,2129,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-14 01:15:29.059247,-80.31485322378306,32.36575893002698,28.278949464709697,1.3887608607194085e-33,12.0,32.38,1.2365102219381485,32.43,9.1705,20.8374,28.559,0.9726,8.5742,6.2045,0
149961,npp,1875,1959,2.69953989982605,9.11606311798096,7.48081159591675,3670176,1876,1530,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-15 00:56:40.573969,98.58206793651674,4.365978352524737,3.8631050313255426,4.435117890660991e-33,9.0,-4.35,1.0,-4.24,11.4278,20.267,30.7368,1.0,2.6995,2.6995,0
150147,npp,1143,1280,26.4236831665039,9.11034965515137,7.48637533187866,3670176,1143,957,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-16 00:37:50.313468,98.03901389903064,38.64574426259904,33.55147696464501,5.140690122606965e-32,6.0,-38.65,1.357151599901897,-38.61,11.6722,17.8786,30.1698,1.1336,26.5634,29.9537,0
9206,npp,418,599,32.1569709777832,9.11115074157715,7.48000288009644,3670176,421,386,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-17 00:19:00.052501,97.72078430019343,59.151397135777195,49.44513364290207,8.18013184377291e-29,3.0,-59.16,2.3545700244418297,-59.13,10.2373,17.385,27.5874,1.1658,26.5408,37.4878,0
150533,npp,1682,3548,14.0193176269531,9.11547946929932,7.48616600036621,3670176,1685,2879,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-18 01:40:34.396351,-79.30307939628088,60.69432187085842,50.514113093353785,1.3595823950599836e-29,16.0,60.74,2.4157378735459294,60.8,10.2645,15.5111,24.3557,1.3066,19.6495,18.3179,0
150715,npp,987,2869,23.0222911834717,9.11023235321045,7.48432445526123,3670176,986,2313,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-19 01:21:45.911025,-79.26423981534673,41.582583769748865,35.97225170477911,3.437122665715461e-25,13.0,41.62,1.4867838833500562,41.75,8.8896,14.071,24.6784,1.4403,26.2877,33.1601,0
150900,npp,281,2188,17.6680526733398,9.11121463775635,7.48388576507568,3670176,281,1748,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-11-20 01:02:57.425584,-78.89796112532902,8.918774956188528,7.886293003388293,5.61496199112282e-19,10.0,8.93,1.0,9.16,7.3448,16.5552,27.7169,1.2242,21.3799,21.6295,0
9971,npp,2547,819,20.4437999725342,9.11475944519043,7.48399305343628,3670176,2549,609,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-08 00:25:17.167960,97.86779308693919,53.613032000352355,45.436786627955634,2.400527966874971e-05,4.0,-53.66,1.9513309067639726,-53.53,10.505,18.3459,27.3323,1.1047,21.3422,22.5846,0
154271,npp,724,3769,43.6134719848633,9.11063385009766,7.48625469207764,3670176,726,3040,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-09 01:46:49.668769,-78.84964253201676,65.06223362905416,53.377106726175406,0.00019827481986552827,17.0,65.08,2.898275349237888,65.15,8.0017,15.2444,29.5245,1.3295,30.0553,57.9832,0
154660,npp,2397,2411,16.7214088439941,9.11293888092041,7.48671674728394,3670176,2397,1951,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-11 01:09:12.577676,-78.92498063019475,21.304058782311955,18.75771143846747,6.679444481388635e-20,11.0,21.3,1.0837787002826917,21.45,7.3747,13.5606,25.2889,1.4946,23.1835,24.9911,0
154860,npp,1683,1730,19.0526561737061,9.11429691314697,7.48182249069214,3670176,1683,1315,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-12 00:50:24.027763,99.52422313999075,17.334865679599794,15.290394216448014,3.385521713133623e-27,8.0,-17.38,1.0442604737599883,-17.1,11.1367,19.0527,28.7832,1.0637,20.267,20.267,0
10169,npp,945,1047,37.3872833251953,9.11071586608887,7.48494243621826,3670176,947,769,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-13 00:31:33.698852,98.00389309317802,46.92127706202291,40.27567490719756,3.856394412981068e-33,5.0,-46.96,1.646109783506203,-46.665,13.932,18.3988,28.2538,1.1015,31.8024,41.1836,0
10205,npp,214,369,37.6859550476074,9.11400318145752,7.48367595672607,3670176,215,205,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-14 00:12:41.588553,97.1532027840892,63.901718507693,52.63776519972213,5.265586536149662e-34,2.0,-63.95,2.7445598364131496,-63.83,10.664,15.463,22.8253,1.3107,28.3641,49.3943,0
155612,npp,787,2637,28.7851943969727,9.11297607421875,7.48265838623047,3670176,788,2127,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-16 01:15:29.090736,-80.69293637960143,32.25640023666253,28.189465873585505,5.868916474486065e-32,12.0,32.25,1.2365102219381485,32.43,9.1705,20.8374,28.559,0.9726,26.6947,27.9973,0
155794,npp,75,1955,9.07482624053955,9.11539649963379,7.48349046707153,3670176,75,1525,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-17 00:56:38.756786,91.68634583643968,4.606667130540311,4.076368505563517,5.339149609375327e-29,9.0,-4.59,1.0,-4.24,11.4278,20.267,30.7368,1.0,9.0748,9.0748,0
10358,npp,2427,1274,44.5447654724121,9.11213874816895,7.48144292831421,3670176,2427,953,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-18 00:37:48.432098,97.6729345711932,38.845334989268046,33.720100846443636,5.1487680162505614e-24,6.0,-38.89,1.357151599901897,-38.61,11.6722,17.8786,30.1698,1.1336,39.9157,50.4956,0
156349,npp,2959,3542,30.7747077941895,9.11350059509277,7.48315906524658,3670176,2964,2876,196615,3866791,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-20 01:40:30.556349,-78.72924726582461,60.596153434131864,50.453306200639496,2.4554738282530217e-20,16.0,60.61,2.4157378735459294,60.8,10.2645,15.5111,24.3557,1.3066,26.5855,40.2108,4
156528,npp,2245,2864,36.5527725219727,9.11122798919678,7.48117780685425,3670176,2246,2309,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-21 01:21:43.783383,-79.75288931777371,41.42643999040352,35.84827240677174,2.082332703328643e-13,13.0,41.44,1.4867838833500562,41.75,8.8896,14.071,24.6784,1.4403,35.3882,52.6487,0
156709,npp,1535,2182,9.2299919128418,9.11567687988281,7.48236894607544,3670176,1535,1743,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2012-12-22 01:02:53.449893,-76.34089984922564,8.620801484764788,7.623951732291534,6.0009886033369566e-06,10.0,8.58,1.0,9.16,7.3448,16.5552,27.7169,1.2242,12.9419,11.2995,0
169122,npp,2126,2176,14.7643709182739,9.11565017700195,7.48100566864014,3670176,2126,1737,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-07 01:02:47.442920,-76.65511526483762,8.267705741789545,7.312157947981592,1.7563754164442004e-05,10.0,8.23,1.0,9.16,7.3448,16.5552,27.7169,1.2242,18.4763,18.0747,0
169301,npp,1406,1494,15.8304738998413,9.11501693725586,7.48309183120728,3670176,1406,1120,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-08 00:43:57.126729,97.6670950680468,29.358822973682475,25.717523375107394,2.8125529007015807e-14,7.0,-29.4,1.184412938166907,-28.625,9.6981,19.1825,28.2825,1.0565,17.437,16.7255,0
11294,npp,2998,136,24.0078525543213,9.11203098297119,7.48533725738525,3670176,2999,64,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-10 00:06:14.720277,96.9128062377444,68.03075381867797,55.164698969782634,1.3776292040568703e-28,1.0,-68.08,3.3166247903554,-67.875,8.3032,12.6796,27.8747,1.5984,23.6826,38.374,0
169669,npp,1923,3759,15.9187984466553,9.11503028869629,7.48144483566284,3670176,1926,3032,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-10 01:46:39.324266,-78.99240658792857,64.87549716172839,53.263566367469004,2.973420501675529e-21,17.0,64.89,2.898275349237888,65.15,8.0017,15.2444,29.5245,1.3295,20.4998,21.1637,0
169852,npp,1210,3084,32.4240493774414,9.1126070022583,7.48217964172363,3670176,1210,2475,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-11 01:27:50.791713,-79.29008860607048,48.820396378319984,41.77411598076762,1.162098732034996e-28,14.0,48.83,1.7549928774784245,49.355,9.1559,16.6113,24.5321,1.2201,29.2772,39.5597,0
170032,npp,502,2400,41.6443367004395,9.1099967956543,7.48239183425903,3670176,502,1942,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-12 01:09:02.258648,-80.49533311025395,20.72525199324318,18.25407130228562,1.40583229649037e-33,11.0,20.72,1.0837787002826917,21.45,7.3747,13.5606,25.2889,1.4946,46.1799,62.2397,0
170207,npp,2856,1719,28.0355262756348,9.11223793029785,7.48522758483887,3670176,2856,1305,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-13 00:50:11.943273,97.13078987602754,17.975077024141576,15.851444795275649,1.342830860648641e-33,8.0,-17.98,1.0442604737599883,-17.1,11.1367,19.0527,28.7832,1.0637,28.8692,29.8225,0
11465,npp,2130,1035,37.2670593261719,9.11220455169678,7.48400354385376,3670176,2132,760,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-14 00:31:21.624609,97.98629661529289,47.30925554453667,40.583647138407756,5.233211787407541e-32,5.0,-47.35,1.646109783506203,-46.665,13.932,18.3988,28.2538,1.1015,31.7294,41.0511,0
11501,npp,1396,357,31.961030960083,9.11185836791992,7.48124885559082,3670176,1398,197,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-15 00:12:29.524845,97.24224473247659,64.1313918616031,52.785799042547836,2.104914130876119e-28,2.0,-64.18,2.7445598364131496,-63.83,10.664,15.463,22.8253,1.3107,26.2782,41.8908,0
170948,npp,1987,2626,21.5977249145508,9.11275005340576,7.48189926147461,3670176,1988,2119,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-17 01:15:18.815498,-80.19446704491088,31.746532773636652,27.75546839754264,5.382839751621809e-25,12.0,31.76,1.2365102219381485,32.43,9.1705,20.8374,28.559,0.9726,20.882,21.0066,0
171131,npp,1274,1945,25.1361312866211,9.11059379577637,7.48130083084106,3670176,1274,1516,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-18 00:56:30.266004,95.75725434905436,5.135195303365918,4.543648338165251,5.38678222850806e-19,9.0,-5.16,1.0,-4.24,11.4278,20.267,30.7368,1.0,25.1361,25.1361,0
171692,npp,1130,3535,17.9544010162354,9.1124906539917,7.48223972320557,3670176,1129,2869,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-01-21 01:40:27.436470,-78.9944240928139,60.44988505526925,50.35256003815662,5.388492828763709e-08,16.0,60.46,2.4157378735459294,60.8,10.2645,15.5111,24.3557,1.3066,21.2785,23.4596,0
12374,npp,689,595,6.77454996109009,9.11383152008057,7.48278999328613,3670176,692,382,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-05 00:19:13.586376,97.57560533912711,59.20300717123674,49.4820629578785,6.045172610609034e-09,3.0,-59.24,2.3545700244418297,-59.13,10.2373,17.385,27.5874,1.1658,15.7607,7.8976,0
174665,npp,1963,3544,10.9399538040161,9.11514663696289,7.48590469360352,3670176,1962,2876,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-06 01:40:47.843557,-78.78801327908066,60.63966684251817,50.47766478375595,4.7067236215906454e-07,16.0,60.65,2.4157378735459294,60.8,10.2645,15.5111,24.3557,1.3066,18.3748,14.2943,0
174858,npp,1278,2866,18.4190521240234,9.11459445953369,7.48147249221802,3670176,1277,2311,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-07 01:22:01.055628,-79.55026337036057,41.52388298441197,35.92470487700688,1.384370889343497e-15,13.0,41.51,1.4867838833500562,41.75,8.8896,14.071,24.6784,1.4403,23.1915,26.5298,0
175049,npp,567,2187,29.0532207489014,9.10980319976807,7.48426198959351,3670176,567,1747,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-08 01:03:14.268093,-80.09873276306443,8.889246969984615,7.860281831017462,2.0882399319640567e-23,10.0,8.87,1.0,9.16,7.3448,16.5552,27.7169,1.2242,32.7651,35.5673,0
175237,npp,2934,1506,18.9539527893066,9.11346054077148,7.48291683197021,3670176,2934,1129,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-09 00:44:25.697409,97.96034032208604,28.810843851856493,25.24574556835657,1.1986257278445287e-29,7.0,-28.84,1.184412938166907,-28.625,9.6981,19.1825,28.2825,1.0565,20.0741,20.0256,0
176019,npp,2107,2414,7.37465333938599,9.11575222015381,7.48301982879639,3670176,2107,1954,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-13 01:09:36.002983,-80.04497898784821,21.48017762893834,18.90941113342011,1.046668486884644e-31,11.0,21.45,1.0837787002826917,21.45,7.3747,13.5606,25.2889,1.4946,14.5593,11.0218,0
176209,npp,1390,1734,24.9399757385254,9.10965538024902,7.48052024841309,3670176,1389,1319,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-14 00:50:47.425523,96.7477752471369,17.141977875413897,15.120118240533984,1.192830719276507e-28,8.0,-17.16,1.0442604737599883,-17.1,11.1367,19.0527,28.7832,1.0637,25.9048,26.5296,0
12779,npp,679,1052,22.0730266571045,9.11400985717773,7.48035335540771,3670176,680,773,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-02-15 00:31:58.842696,97.59804997753976,46.76691966198043,40.148279278304884,7.139888592734575e-24,5.0,-46.8,1.646109783506203,-46.665,13.932,18.3988,28.2538,1.1015,22.4991,24.3143,0
180407,npp,667,1971,49.2863311767578,9.10979652404785,7.48206615447998,3670176,667,1541,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-03-07 00:57:28.974687,88.03211500724228,3.754730945990056,3.322401476458345,2.7428482457300936e-10,9.0,-3.66,1.0,-4.24,11.4278,20.267,30.7368,1.0,49.2863,49.2863,0
13652,npp,3032,1292,43.2485504150391,9.10961437225342,7.48445510864258,3670176,3032,969,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-03-08 00:38:40.371471,97.92554985444187,38.152566169794795,33.14097404371352,2.5089291086941403e-18,6.0,-38.16,1.357151599901897,-38.61,11.6722,17.8786,30.1698,1.1336,38.9606,49.0262,0
181208,npp,2889,2882,36.3334922790527,9.11017036437988,7.48388719558716,3670176,2889,2324,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-03-11 01:22:39.171251,-79.86292025878974,42.089646502757816,36.38562849110788,2.2158515726067663e-29,13.0,42.09,1.4867838833500562,41.75,8.8896,14.071,24.6784,1.4403,35.2407,52.3328,0
14111,npp,2302,1067,20.7316608428955,9.11265182495117,7.48413467407227,3670176,2301,783,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-03-19 00:32:34.994047,97.07140632349511,46.30771569434159,39.78439365626748,1.1870256572047122e-12,5.0,-46.31,1.5732132722552272,-46.665,13.932,18.3988,28.2538,1.1015,21.7499,22.8367,0
183209,npp,2868,3340,9.03666496276855,9.11596012115479,7.48161792755127,3670176,2870,2689,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-03-21 01:35:22.358259,-79.51402220096145,55.89708018415149,47.12471347254304,2.9903344949792872e-09,15.0,55.9,2.0682789409984763,55.57,10.4394,18.1385,25.9377,1.1174,15.8664,10.0971,0
186338,npp,567,3345,40.469612121582,9.10979557037354,7.48316955566406,3670176,567,2694,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-04-06 01:35:36.750237,-79.22297341850489,56.01308090995485,47.21273022059718,9.673215904651425e-10,15.0,56.03,2.0682789409984763,55.57,10.4394,18.1385,25.9377,1.1174,31.064,45.2187,0
187318,npp,2068,3569,11.1991348266602,9.11519527435303,7.48316192626953,3670176,2070,2897,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-04-11 01:41:56.594694,-79.12963188189289,61.15966426492614,50.83458688783033,1.441346439435015e-30,16.0,61.18,2.5331140255951103,60.8,10.2645,15.5111,24.3557,1.3066,18.5648,14.633,0
187506,npp,1379,2892,5.18300628662109,9.11533451080322,7.48518323898315,3670176,1381,2332,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-04-12 01:23:09.786257,-79.87412363926472,42.434418634051035,36.670793984754944,6.085013777276756e-31,13.0,42.45,1.4867838833500562,41.75,8.8896,14.071,24.6784,1.4403,14.2891,7.4653,0
192622,npp,1311,2662,18.0327014923096,9.11236476898193,7.48577308654785,3670176,1310,2144,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-05-09 01:17:06.678272,-79.06412109541849,33.35337173622937,29.121012918018206,1.065006579675076e-26,12.0,33.37,1.2365102219381485,32.43,9.1705,20.8374,28.559,0.9726,17.9988,17.5391,0
192806,npp,605,1981,9.704421043396,9.1141529083252,7.48448991775513,3670176,605,1550,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-05-10 00:58:18.098748,92.13511948962925,3.0954573262476517,2.7396058089281987,2.5773246909056397e-34,9.0,-3.08,1.0,-4.24,11.4278,20.267,30.7368,1.0,9.7044,9.7044,0
194292,npp,1907,3792,6.89109992980957,9.11200523376465,7.48618078231812,3670176,1910,3053,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-05-18 01:48:29.802484,-78.80996298546906,65.46143632928154,53.63142381677352,4.9462800773178795e-19,17.0,65.49,3.0,65.15,8.0017,15.2444,29.5245,1.3295,17.4826,9.1616,0
17378,npp,2793,1063,7.41214466094971,9.1133508682251,7.48592615127563,3670176,2793,780,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-06-07 00:33:14.398030,97.70194740979325,46.418355901467955,39.87585247886455,2.347079759255119e-26,5.0,-46.44,1.646109783506203,-46.665,13.932,18.3988,28.2538,1.1015,13.5927,8.1648,0
17405,npp,2064,384,23.0178642272949,9.10980224609375,7.47999429702759,3670176,2069,217,196611,3866787,756,nga_abuja_28_15,9.1125,7.48333333,28,15,nga_abuja,2013-06-08 00:14:22.267479,96.93290218929837,63.62464155648534,52.4581874826012,2.114645473319496e-30,2.0,-63.66,2.7445598364131496,-63.83,10.664,15.463,22.8253,1.3107,23.0197,30.1691,0
