gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1974,14.5905380249023,9.06101226806641,7.46508646011353,3670176,297,1543,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-04-21 00:57:51.067804,97.25845129043493,3.4492972046083237,3.052626277047585,4.3010842146271305e-31,9.0,-3.49,1.0,-4.12,13.613,15.6269,18.3672,1.0,14.5905,14.5905,0
854,npp,2630,1293,16.4519920349121,9.06200313568115,7.46367263793945,3670176,2630,970,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-04-22 00:39:00.720519,97.83097816418666,38.111685712825306,33.112450348471434,8.717053139436635e-32,6.0,-38.12,1.357151599901897,-38.63,16.5667,19.4374,23.4628,0.804,13.4271,13.2267,0
103956,npp,1743,2201,16.3113403320312,9.06213092803955,7.46204233169556,3670176,1743,1761,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-04-26 01:04:03.966512,-75.34688992829689,9.719204307707015,8.593577832097054,1.4025261576019532e-25,10.0,9.68,1.0,8.99,13.3196,16.502,18.5877,0.947,15.4362,15.4463,0
108307,npp,2995,1741,20.3643627166748,9.06035900115967,7.46224880218506,3670176,2995,1325,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-05-18 00:51:15.135537,99.40367854237954,16.738081489387437,14.767489560560474,1.7269348038217054e-20,8.0,-16.77,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,18.9304,18.814,0
3347,npp,1564,1268,10.7804069519043,9.06248188018799,7.4640941619873,3670176,1563,947,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-06-25 00:37:56.802146,97.33131075377312,39.11408030602371,33.93795501791108,3.151535989377855e-23,6.0,-39.12,1.4276677814245327,-38.63,16.5667,19.4374,23.4628,0.804,9.5631,8.667,0
115848,npp,683,2176,16.1269187927246,9.06291961669922,7.46329879760742,3670176,683,1737,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-06-29 01:03:01.911600,-76.57280106147921,8.261263174529633,7.305542366959042,6.999985479110395e-06,10.0,8.23,1.0,8.99,13.3196,16.502,18.5877,0.947,15.2518,15.2717,0
122288,npp,2840,2408,21.6420421600342,9.05918598175049,7.4634256362915,3670176,2840,1948,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-07-20 01:09:22.128564,-80.32928040828978,21.11837539719875,18.59474296067977,1.2218351803076398e-31,11.0,21.14,1.0837787002826917,21.505,13.8939,15.8322,21.074,0.987,20.9876,21.3614,0
131704,npp,438,1277,8.78371334075928,9.0607967376709,7.46286487579346,3670176,438,955,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-08-12 00:37:59.080070,98.2556313247792,38.75629964564751,33.64603733200492,1.4765763248074416e-05,6.0,-38.77,1.357151599901897,-38.63,16.5667,19.4374,23.4628,0.804,7.7768,7.0617,0
5363,npp,2782,595,31.034610748291,9.05988216400146,7.46107530593872,3670176,2780,382,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-08-13 00:19:06.980371,96.88208427431015,59.24961322191302,49.51959313333329,7.216820833482624e-13,3.0,-59.24,2.3545700244418297,-59.17,17.7529,23.681,28.3646,0.6599,18.75,20.4795,0
5615,npp,446,148,10.1401090621948,9.06086826324463,7.46038150787354,3670176,443,70,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-08-19 00:06:31.437350,96.73136976589794,67.89114901206534,55.08403988981107,4.4317624235861125e-33,1.0,-67.89,3.3166247903554,-67.88,14.7306,22.4115,31.0729,0.6973,11.9269,7.0704,0
6551,npp,1643,1275,16.6813983917236,9.06381130218506,7.4641056060791,3670176,1643,953,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-09-13 00:37:48.929386,97.31691365005689,38.85713821082946,33.72930326956284,2.4647224430769928e-19,6.0,-38.85,1.357151599901897,-38.63,16.5667,19.4374,23.4628,0.804,13.5961,13.4111,0
139605,npp,1485,1726,15.9501791000366,9.06300258636475,7.46148633956909,3670176,1485,1311,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-09-23 00:50:16.811688,96.35337464297723,17.626077690623692,15.545019571479036,3.3385597180521725e-14,8.0,-17.6,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,14.7033,14.7359,0
8126,npp,521,815,28.2885074615479,9.06507110595703,7.46293258666992,3670176,521,603,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-10-21 00:25:05.881099,97.29988389623637,53.7870664009965,45.56235962905893,8.859824397404179e-19,4.0,-53.77,1.9513309067639726,-53.56,18.9797,20.7196,25.8328,0.7542,19.5057,21.3354,0
148995,npp,384,1730,17.6979866027832,9.06422328948975,7.46076822280884,3670176,384,1315,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-10 00:50:21.966427,95.4481010208844,17.423439439068233,15.366289659641051,6.851824029887766e-12,8.0,-17.38,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,16.3771,16.3506,0
8972,npp,2738,1049,23.6487445831299,9.06005859375,7.46085739135742,3670176,2739,770,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-11 00:31:33.478334,98.04901369618351,46.89257801660013,40.24703559374125,6.122901029199881e-20,5.0,-46.89,1.646109783506203,-46.73,18.5906,21.4519,24.5086,0.7285,16.9615,17.2272,0
149773,npp,2591,2638,18.8694496154785,9.06395721435547,7.46250534057617,3670176,2590,2128,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-14 01:15:29.059247,-79.55885338360073,32.283595012314294,28.209197665978465,1.3885768139629038e-33,12.0,32.29,1.2365102219381485,32.38,14.8898,18.422,20.1538,0.8483,15.9888,16.0065,0
149961,npp,1883,1958,23.0761280059814,9.06454467773438,7.46571922302246,3670176,1883,1528,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-15 00:56:40.573969,92.67851806492817,4.457042006154397,3.9436449716957345,4.4714151869555105e-33,9.0,-4.41,1.0,-4.12,13.613,15.6269,18.3672,1.0,23.0761,23.0761,0
150147,npp,1150,1278,31.5838317871094,9.06476306915283,7.46475696563721,3670176,1149,956,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-16 00:37:50.313468,97.50095398037213,38.73423576049364,33.62485678300344,5.208670033081531e-32,6.0,-38.73,1.357151599901897,-38.63,16.5667,19.4374,23.4628,0.804,24.5768,25.3921,0
150715,npp,995,2868,22.9005565643311,9.06062316894531,7.46315765380859,3670176,996,2312,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-19 01:21:47.690306,-79.95860479314116,41.55541587655971,35.94992535173648,3.5091960693005448e-25,13.0,41.59,1.4867838833500562,41.8,16.5363,18.6081,21.7713,0.8398,18.514,19.2316,0
150900,npp,289,2187,14.4204206466675,9.06106376647949,7.46122407913208,3670176,289,1747,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-11-20 01:02:59.204813,-82.61982656622034,8.86002444317989,7.834416063473273,5.759128798783669e-19,10.0,8.87,1.0,8.99,13.3196,16.502,18.5877,0.947,13.5453,13.6557,0
9971,npp,2555,817,25.1711902618408,9.06258296966553,7.46132516860962,3670176,2554,607,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-08 00:25:17.167960,97.48640919836599,53.67392340024678,45.48233320430175,2.35399029934828e-05,4.0,-53.72,1.9513309067639726,-53.56,18.9797,20.7196,25.8328,0.7542,17.9082,18.9843,0
154463,npp,38,3094,27.907585144043,9.06250190734863,7.46376657485962,3670176,39,2482,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-10 01:28:02.904182,-79.44852566163799,49.11708517830438,42.00370436613148,2.1631002812135668e-11,14.0,49.13,1.7549928774784245,49.34,17.3921,20.8755,24.9751,0.7486,19.6338,20.8909,0
154660,npp,2405,2410,21.8534545898438,9.06285381317139,7.46471071243286,3670176,2405,1950,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-11 01:09:14.356956,-80.43428542688063,21.251755522935092,18.712113496555276,6.629247671489563e-20,11.0,21.24,1.0837787002826917,21.505,13.8939,15.8322,21.074,0.987,21.1827,21.5701,0
154860,npp,1691,1728,17.0801811218262,9.06283569335938,7.45957803726196,3670176,1691,1314,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-12 00:50:24.027763,98.01791035768036,17.448357640057466,15.389791581984525,3.377889458259914e-27,8.0,-17.49,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,15.7854,15.7798,0
10169,npp,952,1045,28.5441665649414,9.06571674346924,7.46363496780396,3670176,953,767,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-13 00:31:33.698852,97.5965324152727,46.99273586880912,40.33227974198762,3.865785099407984e-33,5.0,-47.02,1.646109783506203,-46.73,18.5906,21.4519,24.5086,0.7285,19.9354,20.7933,0
10205,npp,222,367,36.0210380554199,9.06112289428711,7.46023321151733,3670176,219,204,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-14 00:12:41.588553,96.87385412028837,63.94813795538404,52.66753264149619,5.314854772347428e-34,2.0,-63.99,2.7445598364131496,-63.85,20.3209,23.2248,27.5219,0.6729,20.2893,24.2369,0
155424,npp,1497,3320,30.5648078918457,9.05996513366699,7.4632248878479,3670176,1497,2667,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-15 01:34:17.640218,-79.20188918794862,55.38167408077824,46.75325691319577,9.43848442766324e-33,15.0,55.39,2.0682789409984763,55.54,18.9385,22.679,26.4423,0.689,19.4396,21.0606,0
155612,npp,795,2635,18.74538230896,9.06155490875244,7.46060609817505,3670176,795,2126,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-16 01:15:29.090736,-79.93548881585795,32.17181693366267,28.117625646219675,5.925697680371035e-32,12.0,32.16,1.2365102219381485,32.38,14.8898,18.422,20.1538,0.8483,15.8884,15.9012,0
155794,npp,83,1954,19.2921161651611,9.06422901153564,7.46134471893311,3670176,83,1525,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-17 00:56:40.536066,98.81591745496148,4.613804610156354,4.082671326529838,5.413350438784694e-29,9.0,-4.64,1.0,-4.12,13.613,15.6269,18.3672,1.0,19.2921,19.2921,0
10358,npp,2435,1273,25.9917087554932,9.06322193145752,7.45931482315063,3670176,2436,952,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-18 00:37:50.211370,98.43524312321159,38.88342397577441,33.751571679301236,5.237524658099094e-24,6.0,-38.93,1.357151599901897,-38.63,16.5667,19.4374,23.4628,0.804,20.4563,20.8963,0
156349,npp,2968,3541,31.9113998413086,9.06040668487549,7.46116495132446,3670176,2968,2874,196615,3866791,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-20 01:40:32.335629,-79.09883702867909,60.583109813434596,50.4442290435656,2.482057237662182e-20,16.0,60.59,2.4157378735459294,60.76,18.2582,22.1535,29.6625,0.7054,19.6662,22.51,4
156528,npp,2253,2862,23.0582695007324,9.06049823760986,7.45970344543457,3670176,2252,2308,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-21 01:21:43.783383,-79.2087828930443,41.36273736015732,35.79610692658861,2.1068793616140286e-13,13.0,41.37,1.4867838833500562,41.8,16.5363,18.6081,21.7713,0.8398,18.62,19.3641,0
156709,npp,1543,2181,26.5148811340332,9.06576538085938,7.46051836013794,3670176,1543,1742,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2012-12-22 01:02:55.229165,-80.20599252680981,8.54333426705556,7.55553544086856,6.068901811369163e-06,10.0,8.52,1.0,8.99,13.3196,16.502,18.5877,0.947,25.6398,25.1088,0
169122,npp,2134,2176,21.6092128753662,9.06418418884277,7.46572208404541,3670176,2134,1736,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-07 01:02:49.222195,-80.66097221044028,8.250740181785444,7.297156901670743,1.7560702396929968e-05,10.0,8.23,1.0,8.99,13.3196,16.502,18.5877,0.947,20.7341,20.4633,0
169301,npp,1414,1493,25.5118789672852,9.06520652770996,7.46104288101196,3670176,1415,1120,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-08 00:43:58.906008,97.7867095835805,29.430025890120636,25.778447173383938,2.7940189491226645e-14,7.0,-29.45,1.184412938166907,-28.65,15.9712,18.2677,20.9343,0.8554,21.7432,21.8239,0
11294,npp,3005,134,26.6208076477051,9.06562900543213,7.46276378631592,3670176,3003,63,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-10 00:06:14.720277,96.69752217103687,68.07057818108939,55.18777022598276,1.3758184586064544e-28,1.0,-68.12,3.3166247903554,-67.88,14.7306,22.4115,31.0729,0.6973,16.896,18.5619,0
169669,npp,1931,3758,24.9681453704834,9.06296253204346,7.46592617034912,3670176,1930,3031,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-10 01:46:39.324266,-78.73347768036284,64.8622090217651,53.25521593693415,2.9794564760308263e-21,17.0,64.87,2.898275349237888,65.11,16.1835,19.4628,28.1084,0.8029,17.5264,20.0472,0
169852,npp,1218,3083,29.8573837280273,9.06304931640625,7.46070337295532,3670176,1220,2474,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-11 01:27:52.570993,-79.84518499359409,48.7985944020823,41.75694267981937,1.1594961393137074e-28,14.0,48.8,1.7549928774784245,49.34,17.3921,20.8755,24.9751,0.7486,20.7448,22.3505,0
170032,npp,509,2398,24.1052436828613,9.06558799743652,7.46153593063354,3670176,509,1940,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-12 01:09:02.258648,-79.40583143729049,20.62834184577701,18.169587675273682,1.4051407289301354e-33,11.0,20.61,1.0837787002826917,21.505,13.8939,15.8322,21.074,0.987,23.2604,23.7927,0
170207,npp,2864,1717,25.095006942749,9.06061363220215,7.46285057067871,3670176,2864,1303,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-13 00:50:11.943273,95.69280695872646,18.10643909871542,15.966399856024992,1.3460543336220484e-33,8.0,-18.09,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,23.4606,23.1845,0
11465,npp,2138,1033,27.0555591583252,9.06019115447998,7.46149444580078,3670176,2137,759,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-14 00:31:21.624609,97.52388694190833,47.38134306477195,40.640596059224315,5.264097602315001e-32,5.0,-47.41,1.646109783506203,-46.73,18.5906,21.4519,24.5086,0.7285,19.0311,19.7089,0
11501,npp,1403,356,27.5219402313232,9.06471633911133,7.46584844589233,3670176,1402,196,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-15 00:12:29.524845,96.99902579623864,64.15728909285312,52.80232984622224,2.1162935664728636e-28,2.0,-64.2,2.7445598364131496,-63.85,20.3209,23.2248,27.5219,0.6729,17.1926,18.5183,0
170584,npp,296,3978,19.4883079528809,9.0649299621582,7.46202754974365,3670176,296,3157,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-15 01:52:52.349643,-78.53907224771257,68.60321320951495,55.50105808335616,5.379808557090817e-32,18.0,68.61,3.3985290935932855,68.94,14.3698,17.6387,23.365,0.8859,16.1711,17.2656,0
170948,npp,1995,2624,20.1924705505371,9.06154632568359,7.46001815795898,3670176,1995,2118,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-17 01:15:18.815498,-79.42438030482182,31.665277354300073,27.686350564657573,5.399164400818142e-25,12.0,31.67,1.2365102219381485,32.38,14.8898,18.422,20.1538,0.8483,17.0587,17.1288,0
171131,npp,1282,1944,18.6965408325195,9.05983257293701,7.45943689346313,3670176,1282,1515,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-18 00:56:32.045285,102.1401488875955,5.1783297825484045,4.581779491793372,5.414878574516766e-19,9.0,-5.22,1.0,-4.12,13.613,15.6269,18.3672,1.0,18.6965,18.6965,0
171692,npp,1138,3535,21.3877468109131,9.06517601013184,7.46631097793579,3670176,1141,2869,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-01-21 01:40:29.215699,-79.40261786182529,60.45285594333237,50.35440609013996,5.3776108374594186e-08,16.0,60.46,2.4157378735459294,60.76,18.2582,22.1535,29.6625,0.7054,15.3099,15.0867,0
12374,npp,697,593,16.8067722320557,9.06197547912598,7.46016263961792,3670176,697,380,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-05 00:19:13.586376,97.25739827882326,59.254501058159164,49.517962981996,6.016893914836808e-09,3.0,-59.29,2.3545700244418297,-59.17,17.7529,23.681,28.3646,0.6599,12.7074,11.0906,0
174665,npp,1972,3543,27.2135581970215,9.0620641708374,7.46407651901245,3670176,1974,2875,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-06 01:40:49.622836,-79.15706628576523,60.627354324096096,50.46907809544671,4.6967171391237806e-07,16.0,60.63,2.4157378735459294,60.76,18.2582,22.1535,29.6625,0.7054,17.7215,19.1962,0
174858,npp,1286,2866,27.0344467163086,9.06399154663086,7.46565103530884,3670176,1287,2310,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-07 01:22:02.834863,-79.63221923300935,41.50800626595583,35.911656960924375,1.385247606255202e-15,13.0,41.51,1.4867838833500562,41.8,16.5363,18.6081,21.7713,0.8398,21.2944,22.7032,0
175049,npp,574,2185,17.7340297698975,9.0652322769165,7.46320629119873,3670176,574,1745,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-08 01:03:14.268093,-77.44078589176696,8.791686913139493,7.774164566752377,2.0742974360504852e-23,10.0,8.76,1.0,8.99,13.3196,16.502,18.5877,0.947,16.8589,16.7936,0
175237,npp,2942,1504,18.833911895752,9.06188774108887,7.46080160140991,3670176,2941,1128,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-09 00:44:25.697409,97.09798241768607,28.91627014936528,25.336119968611243,1.1921380964050218e-29,7.0,-28.93,1.184412938166907,-28.65,15.9712,18.2677,20.9343,0.8554,16.105,16.1113,0
176209,npp,1398,1733,13.5114622116089,9.05985355377197,7.45870208740234,3670176,1398,1318,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-14 00:50:49.204796,98.65186984279386,17.179001223441446,15.15250877717529,1.187572634550407e-28,8.0,-17.21,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,12.368,12.4828,0
12779,npp,687,1051,21.4519004821777,9.06138515472412,7.46484231948853,3670176,685,771,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-02-15 00:31:58.842696,97.13236798446776,46.80834571196249,40.18112686890508,7.089874924561837e-24,5.0,-46.83,1.646109783506203,-46.73,18.5906,21.4519,24.5086,0.7285,15.6269,15.6269,0
180407,npp,674,1970,13.4504289627075,9.06552410125732,7.46104860305786,3670176,674,1540,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-03-07 00:57:30.753965,97.73923950889352,3.728295709810291,3.299008803856615,2.722680631031128e-10,9.0,-3.72,1.0,-4.12,13.613,15.6269,18.3672,1.0,13.4504,13.4504,0
13652,npp,3039,1290,17.3156681060791,9.06423950195312,7.46303653717041,3670176,3042,968,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-03-08 00:38:40.371471,97.38168457549881,38.24154759530797,33.21491406323357,2.4837765390622112e-18,6.0,-38.24,1.357151599901897,-38.63,16.5667,19.4374,23.4628,0.804,14.0635,13.9211,0
181208,npp,2897,2881,18.0389537811279,9.06043338775635,7.46214246749878,3670176,2899,2323,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-03-11 01:22:40.950530,-79.94277816772343,42.04224675687642,36.346900165723056,2.178335769217072e-29,13.0,42.06,1.4867838833500562,41.8,16.5363,18.6081,21.7713,0.8398,15.2441,15.1489,0
183209,npp,2876,3339,21.5728569030762,9.06292819976807,7.46598958969116,3670176,2875,2687,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-03-21 01:35:22.358259,-79.16243486094926,55.87744733132711,47.11039345699289,2.9767811233146068e-09,15.0,55.88,2.0682789409984763,55.54,18.9385,22.679,26.4423,0.689,15.0921,14.8647,0
186338,npp,574,3343,27.5261535644531,9.06472015380859,7.46191215515137,3670176,572,2692,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-04-06 01:35:36.750237,-78.91646403411877,55.96877556226045,47.180450904377906,9.517583890543856e-10,15.0,55.98,2.0682789409984763,55.54,18.9385,22.679,26.4423,0.689,17.9705,18.9668,0
187318,npp,2076,3567,27.0493583679199,9.06402683258057,7.46130609512329,3670176,2075,2895,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-04-11 01:41:56.594694,-78.83646705599904,61.12456431119342,50.81085134701293,1.4010899359859413e-30,16.0,61.14,2.5331140255951103,60.76,18.2582,22.1535,29.6625,0.7054,17.5596,19.0804,0
187506,npp,1387,2890,15.3732261657715,9.06398868560791,7.46319770812988,3670176,1387,2330,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-04-12 01:23:09.786257,-79.34121489558429,42.36947951081158,36.617895693571334,5.931510778910482e-31,13.0,42.38,1.4867838833500562,41.8,16.5363,18.6081,21.7713,0.8398,13.4511,12.9103,0
192622,npp,1319,2661,18.7443466186523,9.06318187713623,7.46383380889893,3670176,1319,2144,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-05-09 01:17:08.457553,-79.98628588195201,33.312027950172684,29.085936424558877,1.0299425102867893e-26,12.0,33.32,1.2365102219381485,32.38,14.8898,18.422,20.1538,0.8483,15.8876,15.9004,0
192806,npp,613,1980,15.7950820922852,9.06353187561035,7.46273612976074,3670176,613,1549,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-05-10 00:58:19.878029,93.35793823203731,3.1695894699798894,2.8051977750984864,2.498359440852026e-34,9.0,-3.14,1.0,-4.12,13.613,15.6269,18.3672,1.0,15.7951,15.7951,0
193919,npp,1386,1526,18.4003505706787,9.062819480896,7.46575212478638,3670176,1386,1144,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-05-16 00:45:47.684904,97.50006656777812,27.8986273698376,24.466009569744468,6.927214561385228e-21,7.0,-27.9,1.184412938166907,-28.65,15.9712,18.2677,20.9343,0.8554,15.7389,15.7404,0
194292,npp,1915,3790,13.4406032562256,9.06041431427002,7.46435785293579,3670176,1914,3051,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-05-18 01:48:29.802484,-78.55322544761576,65.43257210006287,53.61352346407351,4.979515238905949e-19,17.0,65.45,3.0,65.11,16.1835,19.4628,28.1084,0.8029,13.6195,10.7916,0
17405,npp,2072,384,26.8630638122559,9.06130695343018,7.46502733230591,3670176,2072,215,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-06-08 00:14:24.046758,97.2957480581185,63.62504990985837,52.45824898386742,2.054747795151054e-30,2.0,-63.66,2.7445598364131496,-63.85,20.3209,23.2248,27.5219,0.6729,16.9525,18.0749,0
199153,npp,1734,3554,23.2718048095703,9.06269454956055,7.46019077301025,3670176,1735,2885,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-06-14 01:42:14.732727,-79.02537544890882,60.85674291212611,50.62736438773442,6.916248152743469e-28,16.0,60.87,2.5331140255951103,60.76,18.2582,22.1535,29.6625,0.7054,16.0684,16.4157,0
199507,npp,313,2195,17.9496212005615,9.06392288208008,7.46230316162109,3670176,313,1755,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-06-16 01:04:37.598924,-78.3437345689431,9.322903081771898,8.243269382474836,7.522662423338631e-19,10.0,9.34,1.0,8.99,13.3196,16.502,18.5877,0.947,17.0745,16.9978,0
215970,npp,50,1951,14.0405569076538,9.06105327606201,7.46122789382935,3670176,50,1522,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-07-13 00:58:13.635688,98.82856517025513,4.824138390805675,4.268272421109303,3.497589445173177e-28,9.0,-4.82,1.0,-4.12,13.613,15.6269,18.3672,1.0,14.0406,14.0406,0
219750,npp,2387,2185,20.1875457763672,9.06052494049072,7.45978498458862,3670176,2387,1746,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-08-03 01:04:53.667288,-80.29915269645045,8.735582253339144,7.7248548379915345,4.897118662890687e-14,10.0,8.76,1.0,8.99,13.3196,16.502,18.5877,0.947,19.3124,19.117,0
219930,npp,1684,1504,25.5593376159668,9.06336116790771,7.46019744873047,3670176,1685,1128,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-08-04 00:46:05.089938,98.75075668421768,28.915576749807613,25.336526822495046,1.1353643533023423e-20,7.0,-28.93,1.184412938166907,-28.65,15.9712,18.2677,20.9343,0.8554,21.7832,21.8645,0
220859,npp,148,1733,25.5996189117432,9.06266593933105,7.46535778045654,3670176,148,1317,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-08-09 00:52:28.601259,98.31993125671394,17.217394128255307,15.187405513515174,1.3479939318856528e-32,8.0,-17.21,1.0442604737599883,-17.075,14.238,16.9146,19.8946,0.9239,23.9438,23.6507,0
20888,npp,2606,827,4.99973106384277,9.06162548065186,7.46120309829712,3670176,2604,617,196611,3866787,1375,nga_abuja_23_27,9.0625,7.4625,23,27,nga_abuja,2013-09-06 00:27:53.263207,97.34999990543164,53.420156667876924,45.29669806782768,4.2839813266116115e-34,4.0,-53.45,1.9513309067639726,-53.56,18.9797,20.7196,25.8328,0.7542,7.5709,3.7708,0
