lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.706,0.74,0.749
2,0.565,0.624,0.605
3,0.45,0.526,0.478
4,0.378,0.444,0.384
5,0.349,0.376,0.324
6,0.329,0.32,0.276
7,0.296,0.275,0.22
8,0.268,0.239,0.174
9,0.251,0.21,0.144
10,0.243,0.188,0.13
11,0.214,0.171,0.099
12,0.193,0.159,0.078
13,0.151,0.15,0.043
14,0.133,0.144,0.029
15,0.139,0.139,0.035
16,0.142,0.136,0.038
17,0.131,0.134,0.029
18,0.113,0.133,0.018
19,0.116,0.132,0.023
20,0.114,0.131,0.028
21,0.11,0.129,0.034
22,0.093,0.128,0.036
23,0.097,0.126,0.058
24,0.098,0.124,0.085
25,0.103,0.121,0.12
26,0.115,0.113,0.166
27,0.124,0.11,0.207
28,0.121,0.108,0.233
29,0.124,0.107,0.255
30,0.121,0.108,0.253
31,0.126,0.108,0.237
32,0.114,0.109,0.197
33,0.111,0.109,0.161
34,0.114,0.109,0.129
35,0.105,0.109,0.092
36,0.109,0.108,0.068
37,0.097,0.107,0.038
38,0.084,0.106,0.01
39,0.088,0.105,0.005
40,0.076,0.104,-0.011
41,0.092,0.103,-0.003
42,0.113,0.102,0.011
43,0.108,0.101,0.007
44,0.101,0.101,0.003
45,0.102,0.1,0.005
46,0.101,0.098,0.006
47,0.103,0.096,0.009
48,0.114,0.095,0.021
49,0.096,0.093,0.009
50,0.08,0.092,0.004
51,0.084,0.091,0.02
52,0.098,0.089,0.049
53,0.097,0.087,0.069
54,0.1,0.086,0.099
55,0.08,0.083,0.111
56,0.081,0.081,0.146
57,0.081,0.079,0.176
58,0.079,0.077,0.197
59,0.068,0.076,0.199
60,0.069,0.075,0.194
61,0.07,0.073,0.175
62,0.077,0.071,0.156
63,0.07,0.069,0.123
64,0.057,0.068,0.086
65,0.056,0.068,0.062
66,0.049,0.069,0.034
67,0.055,0.07,0.022
68,0.071,0.07,0.024
69,0.083,0.071,0.026
70,0.082,0.072,0.021
71,0.079,0.073,0.015
72,0.084,0.074,0.018
73,0.081,0.075,0.015
74,0.086,0.076,0.018
75,0.081,0.076,0.013
76,0.076,0.077,0.008
77,0.078,0.078,0.007
78,0.08,0.079,0.011
79,0.074,0.078,0.011
80,0.069,0.077,0.016
81,0.063,0.076,0.022
82,0.06,0.075,0.035
83,0.068,0.072,0.062
84,0.08,0.069,0.096
85,0.077,0.066,0.119
86,0.08,0.063,0.15
87,0.067,0.059,0.163
88,0.058,0.055,0.171
89,0.05,0.051,0.166
90,0.045,0.047,0.147
91,0.046,0.043,0.127
92,0.041,0.041,0.097
93,0.035,0.039,0.066
94,0.036,0.037,0.043
95,0.034,0.035,0.021
96,0.037,0.034,0.006
97,0.022,0.033,-0.018
98,0.019,0.032,-0.029
99,0.021,0.03,-0.035
100,0.018,0.028,-0.04
101,0.017,0.027,-0.043
102,0.023,0.026,-0.038
103,0.019,0.025,-0.041
104,0.028,0.024,-0.034
105,0.03,0.023,-0.031
106,0.036,0.022,-0.023
107,0.035,0.02,-0.019
108,0.029,0.019,-0.019
109,0.027,0.018,-0.014
110,0.023,0.016,-0.004
111,0.024,0.014,0.013
112,0.02,0.013,0.03
113,0.014,0.012,0.049
114,0.012,0.011,0.072
115,0.003,0.009,0.089
116,-0.007,0.008,0.105
117,-0.004,0.007,0.127
118,-0.006,0.005,0.135
119,-0.008,0.004,0.127
120,-0.003,0.003,0.113
121,-0.005,0.002,0.089
122,0.002,0.001,0.068
123,0.01,0.001,0.047
124,0.004,0.001,0.015
125,-0.002,0.002,-0.015
126,0.003,0.005,-0.031
127,0.008,0.007,-0.042
128,0.017,0.009,-0.044
129,0.024,0.012,-0.044
130,0.03,0.015,-0.043
131,0.031,0.018,-0.045
132,0.027,0.022,-0.05
133,0.017,0.025,-0.058
134,0.014,0.029,-0.058
135,0.011,0.032,-0.06
136,0.011,0.035,-0.058
137,0.023,0.037,-0.043
138,0.043,0.038,-0.02
139,0.046,0.039,-0.005
140,0.047,0.038,0.012
141,0.046,0.037,0.028
142,0.049,0.036,0.053
143,0.049,0.035,0.077
144,0.049,0.033,0.103
145,0.037,0.032,0.117
146,0.033,0.031,0.133
147,0.026,0.029,0.14
148,0.024,0.027,0.142
149,0.022,0.025,0.134
150,0.026,0.023,0.118
151,0.031,0.022,0.096
152,0.027,0.021,0.066
153,0.012,0.02,0.028
154,0.006,0.018,-0.003
155,-0.007,0.017,-0.034
156,-0.008,0.016,-0.053
157,-0.002,0.015,-0.062
158,0.003,0.014,-0.066
159,0.018,0.014,-0.06
160,0.028,0.015,-0.056
161,0.024,0.017,-0.061
162,0.03,0.019,-0.057
163,0.034,0.021,-0.053
164,0.035,0.023,-0.049
165,0.035,0.024,-0.046
166,0.026,0.026,-0.049
167,0.015,0.027,-0.056
168,0.021,0.027,-0.048
169,0.027,0.027,-0.034
170,0.031,0.026,-0.016
171,0.029,0.024,0.001
172,0.023,0.023,0.018
173,0.016,0.021,0.036
174,0.02,0.02,0.062
175,0.019,0.018,0.082
176,0.028,0.015,0.103
177,0.031,0.012,0.115
178,0.014,0.008,0.099
179,-0.004,0.006,0.073
180,-0.004,0.003,0.055
181,-0.005,0.001,0.032
182,-0.012,-0.001,0.001
183,-0.015,-0.002,-0.024
184,-0.018,-0.003,-0.048
185,-0.01,-0.005,-0.06
186,-0.002,-0.007,-0.072
187,-0.005,-0.009,-0.088
188,-0.014,-0.01,-0.103
189,-0.008,-0.012,-0.102
190,-0.009,-0.013,-0.103
191,-0.003,-0.014,-0.096
192,0.003,-0.014,-0.09
193,-0.001,-0.013,-0.089
194,-0.005,-0.012,-0.089
195,-0.011,-0.01,-0.089
196,-0.014,-0.009,-0.086
197,-0.012,-0.007,-0.077
198,-0.006,-0.006,-0.061
199,-0.006,-0.004,-0.048
200,-0.014,-0.002,-0.038
201,-0.021,-0.001,-0.022
202,-0.019,-0.001,0.004
203,-0.014,-0.0,0.034
204,0.001,-0.0,0.071
205,0.01,0.001,0.098
206,0.012,0.002,0.114
207,0.011,0.002,0.119
208,0.012,0.003,0.116
209,0.022,0.004,0.11
210,0.018,0.005,0.086
211,0.005,0.004,0.053
212,-0.0,0.003,0.029
213,-0.003,0.001,0.008
214,-0.005,-0.001,-0.009
215,-0.01,-0.003,-0.028
216,-0.015,-0.006,-0.045
217,-0.018,-0.01,-0.056
218,-0.023,-0.016,-0.067
219,-0.022,-0.021,-0.071
220,-0.018,-0.027,-0.072
221,-0.018,-0.032,-0.075
222,-0.018,-0.037,-0.077
223,-0.027,-0.042,-0.084
224,-0.032,-0.046,-0.087
225,-0.041,-0.05,-0.091
226,-0.057,-0.054,-0.098
227,-0.065,-0.056,-0.097
228,-0.072,-0.057,-0.091
229,-0.073,-0.058,-0.077
230,-0.074,-0.058,-0.062
231,-0.076,-0.057,-0.041
232,-0.076,-0.056,-0.017
233,-0.061,-0.054,0.021
234,-0.054,-0.052,0.052
235,-0.054,-0.051,0.074
236,-0.049,-0.049,0.089
237,-0.043,-0.046,0.093
238,-0.034,-0.043,0.086
239,-0.028,-0.04,0.069
240,-0.015,-0.036,0.052
241,-0.01,-0.031,0.03
242,-0.015,-0.027,0.003
243,-0.015,-0.023,-0.018
244,-0.022,-0.019,-0.039
245,-0.022,-0.016,-0.055
246,-0.018,-0.013,-0.066
247,-0.022,-0.011,-0.079
248,-0.017,-0.01,-0.082
249,-0.01,-0.009,-0.082
250,-0.008,-0.01,-0.084
251,-0.01,-0.01,-0.088
252,-0.016,-0.01,-0.094
253,-0.015,-0.01,-0.095
254,-0.016,-0.01,-0.095
255,-0.015,-0.011,-0.09
256,-0.004,-0.01,-0.074
257,0.006,-0.01,-0.056
258,-0.002,-0.01,-0.046
259,-0.009,-0.01,-0.032
260,-0.017,-0.011,-0.016
261,-0.023,-0.013,0.004
262,-0.028,-0.015,0.027
263,-0.024,-0.017,0.059
264,-0.03,-0.019,0.079
265,-0.027,-0.021,0.099
266,-0.01,-0.023,0.119
267,-0.003,-0.025,0.114
268,-0.01,-0.027,0.09
269,-0.014,-0.028,0.063
270,-0.023,-0.03,0.028
271,-0.029,-0.032,-0.002
272,-0.026,-0.034,-0.022
273,-0.035,-0.035,-0.048
274,-0.042,-0.035,-0.069
275,-0.053,-0.035,-0.089
276,-0.054,-0.035,-0.097
277,-0.053,-0.034,-0.101
278,-0.049,-0.033,-0.098
279,-0.048,-0.032,-0.098
280,-0.05,-0.031,-0.1
281,-0.033,-0.03,-0.089
282,-0.015,-0.029,-0.075
283,-0.002,-0.028,-0.062
284,-0.001,-0.028,-0.057
285,-0.004,-0.027,-0.05
286,-0.02,-0.026,-0.052
287,-0.028,-0.025,-0.045
288,-0.026,-0.023,-0.026
289,-0.029,-0.022,-0.008
290,-0.031,-0.021,0.009
291,-0.021,-0.02,0.044
292,-0.021,-0.02,0.073
293,-0.013,-0.021,0.107
294,-0.003,-0.022,0.141
295,-0.014,-0.024,0.148
296,-0.035,-0.025,0.13
297,-0.036,-0.027,0.117
298,-0.043,-0.028,0.088
299,-0.045,-0.03,0.055
300,-0.035,-0.031,0.029
301,-0.029,-0.031,0.006
302,-0.018,-0.031,-0.01
303,-0.017,-0.029,-0.028
304,-0.019,-0.028,-0.045
305,-0.033,-0.026,-0.069
306,-0.031,-0.024,-0.074
307,-0.029,-0.022,-0.077
308,-0.03,-0.02,-0.079
309,-0.032,-0.019,-0.084
310,-0.032,-0.018,-0.084
311,-0.015,-0.016,-0.072
312,-0.01,-0.014,-0.069
313,-0.004,-0.012,-0.063
314,0.008,-0.01,-0.048
315,0.011,-0.008,-0.037
316,0.013,-0.005,-0.028
317,0.008,-0.002,-0.022
318,0.004,0.002,-0.011
319,0.004,0.005,0.006
320,0.005,0.007,0.03
321,0.0,0.009,0.053
322,-0.005,0.012,0.076
323,0.009,0.015,0.115
324,0.001,0.018,0.129
325,0.008,0.021,0.141
326,0.006,0.025,0.128
327,0.024,0.028,0.121
328,0.032,0.03,0.1
329,0.035,0.031,0.071
330,0.045,0.032,0.048
331,0.042,0.033,0.016
332,0.047,0.035,-0.001
333,0.046,0.035,-0.019
334,0.023,0.035,-0.049
335,0.03,0.034,-0.048
336,0.046,0.033,-0.039
337,0.053,0.031,-0.035
338,0.04,0.03,-0.047
339,0.025,0.028,-0.059
340,0.021,0.025,-0.061
341,0.018,0.022,-0.064
342,0.023,0.019,-0.058
343,0.025,0.016,-0.052
344,0.012,0.012,-0.056
345,0.005,0.009,-0.052
346,-0.004,0.007,-0.047
347,0.006,0.006,-0.021
348,0.0,0.006,-0.008
349,0.0,0.007,0.014
350,-0.006,0.007,0.037
351,0.003,0.008,0.075
352,0.008,0.01,0.109
353,-0.001,0.014,0.131
354,0.009,0.019,0.161
355,0.008,0.024,0.161
356,0.028,0.03,0.16
357,0.055,0.036,0.156
358,0.055,0.041,0.124
359,0.053,0.046,0.088
360,0.045,0.052,0.05
361,0.045,0.056,0.025
362,0.06,0.058,0.021
363,0.067,0.059,0.012
364,0.068,0.059,0.008
365,0.062,0.059,-0.002
366,0.065,0.057,-0.0
367,0.074,0.055,0.004
368,0.058,0.053,-0.009
369,0.054,0.048,-0.009
370,0.037,0.043,-0.02
371,0.037,0.037,-0.019
372,0.051,0.031,-0.005
373,0.053,0.025,0.0
374,0.045,0.018,-0.002
375,0.005,0.012,-0.028
376,-0.016,0.006,-0.033
377,-0.041,-0.0,-0.038
378,-0.027,-0.006,-0.007
379,-0.035,-0.011,0.008
380,-0.024,-0.015,0.044
381,-0.026,-0.018,0.07
382,-0.026,-0.02,0.099
383,-0.016,-0.022,0.131
384,0.001,-0.022,0.156
385,0.007,-0.021,0.154
386,0.007,-0.019,0.131
387,-0.009,-0.016,0.089
388,-0.014,-0.012,0.052
389,-0.012,-0.007,0.022
390,-0.001,-0.002,0.001
391,-0.002,0.003,-0.021
392,0.003,0.009,-0.036
393,0.027,0.014,-0.029
394,0.015,0.018,-0.045
395,0.019,0.021,-0.049
396,0.013,0.023,-0.061
397,0.005,0.022,-0.068
398,0.006,0.019,-0.063
399,0.015,0.011,-0.049
400,0.019,-0.0,-0.043
