lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.74,0.78,0.767
2,0.623,0.663,0.652
3,0.531,0.564,0.555
4,0.46,0.482,0.47
5,0.408,0.415,0.405
6,0.36,0.36,0.342
7,0.327,0.316,0.298
8,0.305,0.282,0.268
9,0.271,0.255,0.232
10,0.246,0.235,0.208
11,0.242,0.221,0.204
12,0.226,0.211,0.192
13,0.195,0.204,0.168
14,0.199,0.201,0.171
15,0.209,0.199,0.178
16,0.211,0.198,0.179
17,0.205,0.199,0.174
18,0.194,0.199,0.161
19,0.189,0.2,0.154
20,0.186,0.2,0.149
21,0.189,0.2,0.154
22,0.175,0.199,0.145
23,0.189,0.198,0.166
24,0.189,0.196,0.181
25,0.187,0.193,0.195
26,0.195,0.185,0.219
27,0.174,0.18,0.217
28,0.167,0.176,0.222
29,0.173,0.173,0.234
30,0.179,0.17,0.239
31,0.166,0.167,0.218
32,0.171,0.164,0.209
33,0.165,0.161,0.187
34,0.161,0.159,0.164
35,0.158,0.156,0.143
36,0.156,0.153,0.125
37,0.157,0.15,0.115
38,0.145,0.147,0.098
39,0.113,0.146,0.067
40,0.127,0.145,0.079
41,0.125,0.144,0.08
42,0.134,0.143,0.087
43,0.132,0.142,0.083
44,0.134,0.141,0.085
45,0.141,0.14,0.091
46,0.147,0.139,0.095
47,0.159,0.139,0.103
48,0.164,0.139,0.105
49,0.161,0.138,0.104
50,0.147,0.137,0.095
51,0.135,0.135,0.09
52,0.127,0.133,0.091
53,0.126,0.13,0.102
54,0.123,0.129,0.113
55,0.12,0.127,0.124
56,0.117,0.124,0.138
57,0.119,0.122,0.153
58,0.122,0.119,0.163
59,0.13,0.116,0.173
60,0.119,0.112,0.161
61,0.111,0.108,0.144
62,0.1,0.104,0.122
63,0.088,0.099,0.097
64,0.091,0.095,0.085
65,0.076,0.093,0.058
66,0.09,0.091,0.059
67,0.1,0.089,0.062
68,0.099,0.088,0.06
69,0.082,0.088,0.045
70,0.081,0.088,0.045
71,0.083,0.088,0.047
72,0.092,0.089,0.053
73,0.091,0.089,0.051
74,0.091,0.088,0.051
75,0.093,0.088,0.053
76,0.091,0.087,0.048
77,0.075,0.088,0.034
78,0.077,0.087,0.034
79,0.084,0.087,0.04
80,0.087,0.087,0.046
81,0.086,0.087,0.053
82,0.099,0.087,0.077
83,0.102,0.086,0.094
84,0.096,0.086,0.103
85,0.098,0.084,0.12
86,0.088,0.082,0.124
87,0.081,0.08,0.128
88,0.072,0.078,0.126
89,0.07,0.077,0.123
90,0.073,0.076,0.117
91,0.075,0.077,0.106
92,0.071,0.077,0.089
93,0.074,0.078,0.078
94,0.073,0.078,0.064
95,0.077,0.08,0.056
96,0.077,0.083,0.047
97,0.08,0.085,0.042
98,0.081,0.087,0.038
99,0.075,0.089,0.03
100,0.076,0.09,0.029
101,0.089,0.091,0.036
102,0.1,0.092,0.045
103,0.097,0.093,0.041
104,0.097,0.094,0.041
105,0.101,0.096,0.043
106,0.103,0.096,0.043
107,0.108,0.097,0.047
108,0.108,0.097,0.049
109,0.117,0.095,0.062
110,0.115,0.094,0.07
111,0.107,0.092,0.074
112,0.097,0.09,0.079
113,0.085,0.088,0.082
114,0.073,0.087,0.086
115,0.066,0.085,0.092
116,0.064,0.083,0.102
117,0.061,0.08,0.109
118,0.057,0.077,0.108
119,0.06,0.075,0.109
120,0.069,0.073,0.109
121,0.069,0.071,0.099
122,0.075,0.069,0.092
123,0.077,0.067,0.081
124,0.081,0.066,0.075
125,0.074,0.064,0.061
126,0.067,0.063,0.049
127,0.062,0.062,0.042
128,0.064,0.061,0.043
129,0.067,0.061,0.046
130,0.07,0.061,0.048
131,0.064,0.061,0.044
132,0.066,0.06,0.045
133,0.06,0.06,0.037
134,0.053,0.06,0.029
135,0.054,0.06,0.026
136,0.049,0.059,0.018
137,0.05,0.059,0.017
138,0.05,0.058,0.017
139,0.056,0.058,0.027
140,0.061,0.057,0.038
141,0.056,0.056,0.043
142,0.046,0.055,0.047
143,0.041,0.054,0.056
144,0.044,0.053,0.073
145,0.056,0.053,0.095
146,0.063,0.052,0.109
147,0.065,0.05,0.119
148,0.063,0.049,0.12
149,0.059,0.047,0.112
150,0.052,0.045,0.095
151,0.045,0.043,0.076
152,0.036,0.041,0.054
153,0.041,0.039,0.044
154,0.044,0.037,0.033
155,0.046,0.034,0.023
156,0.035,0.031,0.004
157,0.023,0.029,-0.013
158,0.012,0.026,-0.027
159,0.006,0.023,-0.033
160,0.005,0.022,-0.033
161,0.015,0.021,-0.025
162,0.02,0.021,-0.021
163,0.023,0.022,-0.019
164,0.029,0.023,-0.017
165,0.03,0.024,-0.019
166,0.037,0.026,-0.016
167,0.028,0.028,-0.025
168,0.031,0.031,-0.019
169,0.026,0.035,-0.017
170,0.036,0.038,-0.001
171,0.04,0.043,0.013
172,0.041,0.047,0.026
173,0.04,0.051,0.038
174,0.052,0.056,0.06
175,0.064,0.06,0.081
176,0.071,0.063,0.093
177,0.079,0.067,0.104
178,0.077,0.07,0.099
179,0.081,0.073,0.095
180,0.084,0.075,0.088
181,0.086,0.076,0.077
182,0.082,0.077,0.059
183,0.069,0.078,0.035
184,0.064,0.077,0.02
185,0.061,0.077,0.008
186,0.07,0.076,0.009
187,0.08,0.075,0.015
188,0.08,0.073,0.015
189,0.075,0.071,0.015
190,0.076,0.069,0.018
191,0.079,0.067,0.023
192,0.079,0.065,0.023
193,0.068,0.064,0.013
194,0.056,0.064,0.001
195,0.052,0.065,-0.005
196,0.052,0.065,-0.008
197,0.057,0.066,-0.001
198,0.054,0.066,0.0
199,0.064,0.067,0.017
200,0.063,0.067,0.026
201,0.058,0.067,0.033
202,0.054,0.066,0.042
203,0.054,0.065,0.054
204,0.06,0.065,0.07
205,0.069,0.064,0.086
206,0.077,0.063,0.099
207,0.088,0.062,0.109
208,0.093,0.061,0.107
209,0.082,0.061,0.09
210,0.083,0.061,0.081
211,0.076,0.061,0.064
212,0.069,0.061,0.047
213,0.059,0.061,0.028
214,0.045,0.061,0.007
215,0.033,0.061,-0.009
216,0.026,0.061,-0.019
217,0.027,0.06,-0.02
218,0.037,0.059,-0.009
219,0.044,0.058,0.0
220,0.051,0.058,0.009
221,0.063,0.058,0.021
222,0.071,0.058,0.029
223,0.079,0.057,0.036
224,0.08,0.057,0.037
225,0.082,0.057,0.037
226,0.069,0.056,0.025
227,0.063,0.057,0.021
228,0.06,0.058,0.023
229,0.06,0.061,0.032
230,0.059,0.063,0.042
231,0.061,0.065,0.059
232,0.058,0.066,0.071
233,0.056,0.067,0.083
234,0.058,0.066,0.096
235,0.053,0.065,0.1
236,0.049,0.063,0.101
237,0.051,0.06,0.101
238,0.061,0.056,0.102
239,0.061,0.053,0.093
240,0.06,0.05,0.083
241,0.058,0.048,0.069
242,0.049,0.046,0.049
243,0.047,0.045,0.037
244,0.054,0.044,0.035
245,0.052,0.043,0.027
246,0.059,0.043,0.029
247,0.055,0.043,0.024
248,0.048,0.043,0.021
249,0.031,0.042,0.01
250,0.021,0.042,0.007
251,0.013,0.041,0.004
252,0.017,0.04,0.009
253,0.023,0.04,0.015
254,0.034,0.039,0.023
255,0.036,0.039,0.023
256,0.045,0.038,0.03
257,0.05,0.038,0.037
258,0.059,0.038,0.05
259,0.061,0.038,0.057
260,0.063,0.039,0.067
261,0.06,0.042,0.073
262,0.042,0.044,0.07
263,0.043,0.047,0.08
264,0.042,0.05,0.089
265,0.045,0.053,0.099
266,0.049,0.057,0.102
267,0.046,0.061,0.094
268,0.057,0.065,0.095
269,0.054,0.068,0.08
270,0.056,0.071,0.066
271,0.058,0.074,0.054
272,0.07,0.076,0.051
273,0.073,0.076,0.042
274,0.079,0.077,0.04
275,0.087,0.078,0.042
276,0.091,0.078,0.044
277,0.095,0.079,0.049
278,0.102,0.079,0.059
279,0.099,0.078,0.06
280,0.092,0.077,0.056
281,0.077,0.075,0.046
282,0.075,0.072,0.045
283,0.064,0.069,0.036
284,0.054,0.066,0.03
285,0.057,0.061,0.033
286,0.059,0.057,0.036
287,0.043,0.051,0.025
288,0.041,0.046,0.029
289,0.029,0.041,0.029
290,0.027,0.037,0.039
291,0.028,0.033,0.052
292,0.033,0.029,0.068
293,0.025,0.026,0.072
294,0.028,0.024,0.083
295,0.025,0.022,0.084
296,0.014,0.021,0.072
297,0.016,0.02,0.066
298,0.012,0.02,0.052
299,0.008,0.02,0.034
300,0.022,0.02,0.03
301,0.028,0.021,0.019
302,0.033,0.023,0.011
303,0.036,0.025,0.005
304,0.032,0.027,-0.004
305,0.026,0.028,-0.011
306,0.031,0.029,-0.007
307,0.033,0.03,-0.002
308,0.032,0.03,-0.001
309,0.038,0.032,0.007
310,0.028,0.033,0.002
311,0.046,0.034,0.018
312,0.041,0.035,0.014
313,0.028,0.036,0.004
314,0.032,0.038,0.008
315,0.027,0.039,0.005
316,0.038,0.041,0.016
317,0.038,0.043,0.019
318,0.041,0.044,0.028
319,0.042,0.045,0.036
320,0.056,0.047,0.058
321,0.057,0.049,0.07
322,0.062,0.051,0.087
323,0.06,0.053,0.094
324,0.046,0.055,0.091
325,0.035,0.058,0.082
326,0.045,0.06,0.085
327,0.058,0.063,0.086
328,0.081,0.065,0.093
329,0.078,0.066,0.072
330,0.082,0.068,0.058
331,0.07,0.07,0.035
332,0.074,0.071,0.027
333,0.059,0.072,0.009
334,0.075,0.073,0.022
335,0.064,0.074,0.015
336,0.078,0.075,0.031
337,0.072,0.074,0.028
338,0.069,0.073,0.028
339,0.071,0.072,0.033
340,0.075,0.07,0.037
341,0.071,0.068,0.034
342,0.064,0.064,0.027
343,0.058,0.061,0.021
344,0.052,0.056,0.013
345,0.054,0.051,0.012
346,0.049,0.045,0.008
347,0.05,0.039,0.015
348,0.048,0.033,0.021
349,0.046,0.027,0.032
350,0.03,0.022,0.034
351,0.017,0.019,0.04
352,0.027,0.017,0.064
353,0.017,0.016,0.068
354,0.006,0.014,0.065
355,0.003,0.013,0.061
356,-0.005,0.012,0.047
357,-0.002,0.013,0.039
358,-0.011,0.013,0.016
359,-0.009,0.015,0.001
360,-0.009,0.017,-0.015
361,0.005,0.019,-0.016
362,0.012,0.021,-0.018
363,0.029,0.022,-0.008
364,0.041,0.024,0.001
365,0.034,0.025,-0.003
366,0.045,0.026,0.007
367,0.051,0.027,0.013
368,0.071,0.028,0.029
369,0.052,0.03,0.012
370,0.056,0.031,0.015
371,0.041,0.031,0.001
372,0.033,0.031,-0.008
373,0.021,0.03,-0.021
374,0.013,0.03,-0.03
375,0.006,0.028,-0.036
376,0.013,0.025,-0.029
377,0.006,0.022,-0.031
378,0.011,0.019,-0.018
379,0.007,0.016,-0.009
380,-0.001,0.013,0.0
381,0.002,0.01,0.02
382,0.008,0.008,0.036
383,0.011,0.006,0.047
384,0.017,0.004,0.057
385,0.019,0.002,0.055
386,0.006,0.001,0.037
387,0.025,0.0,0.043
388,0.013,-0.0,0.02
389,0.009,-0.001,0.004
390,0.005,-0.001,-0.011
391,-0.007,-0.002,-0.028
392,-0.021,-0.003,-0.041
393,-0.012,-0.005,-0.03
394,-0.004,-0.007,-0.02
395,-0.016,-0.011,-0.027
396,-0.023,-0.017,-0.032
397,-0.038,-0.025,-0.045
398,-0.045,-0.036,-0.051
399,-0.048,-0.051,-0.054
400,-0.052,-0.069,-0.059
