gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1974,6.62980365753174,8.99552249908447,7.44768142700195,3670176,307,1543,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-04-21 00:57:52.847084,96.24049414517803,3.478597067901705,3.078545881645103,4.16128451820464e-31,9.0,-3.49,1.0,-4.06,3.9751,5.2723,6.1918,1.0,6.6298,6.6298,0
854,npp,2640,1292,5.5821099281311,8.99539566040039,7.44686412811279,3670176,2642,970,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-04-22 00:39:00.720519,97.05469818377028,38.15919881589868,33.15195039293365,8.435624064581223e-32,6.0,-38.16,1.357151599901897,-38.69,5.3617,6.5492,8.1624,0.805,4.5597,4.4938,0
103956,npp,1753,2201,3.14359021186829,8.99800109863281,7.44418096542358,3670176,1753,1761,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-04-26 01:04:05.745749,-78.09083953970432,9.688002805590017,8.566025879858296,1.3685757799619123e-25,10.0,9.68,1.0,8.96,3.5563,4.7671,7.3404,1.106,3.6488,3.4768,0
115112,npp,3043,2630,3.86680030822754,8.99453163146973,7.4452223777771,3670176,3044,2122,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-06-23 01:15:41.026013,-80.77930580631514,31.931587354173423,27.909580575906514,5.9358910239118615e-30,12.0,31.93,1.2365102219381485,32.43,5.5178,7.0184,7.8,0.7512,2.7235,2.9048,0
3347,npp,1574,1268,11.2928676605225,8.99831962585449,7.44700002670288,3670176,1575,947,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-06-25 00:37:58.581383,97.92936331866271,39.109195098870835,33.9338133210206,3.1547172932706296e-23,6.0,-39.12,1.4276677814245327,-38.69,5.3617,6.5492,8.1624,0.805,8.595,9.0911,0
115848,npp,693,2176,5.74607515335083,8.99825477600098,7.44572973251343,3670176,693,1737,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-06-29 01:03:03.690881,-79.77655685621521,8.244003109348458,7.290283883798717,7.24316325693563e-06,10.0,8.23,1.0,8.96,3.5563,4.7671,7.3404,1.106,6.2513,6.3551,0
122288,npp,2850,2408,5.31043243408203,8.99460029602051,7.44567441940308,3670176,2850,1948,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-07-20 01:09:23.907844,-80.18698711129478,21.09617236410832,18.57537929118925,1.1862886381079577e-31,11.0,21.14,1.0837787002826917,21.51,4.4139,6.2374,6.9937,0.8453,4.4171,4.4888,0
123905,npp,362,3544,9.35714244842529,8.99598598480225,7.44450521469116,3670176,361,2877,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-07-29 01:40:43.756075,-78.87731598039241,60.60180737305342,50.4526580917208,4.617102431527143e-05,16.0,60.65,2.4157378735459294,60.77,7.591,9.2877,12.353,0.5677,5.3011,5.3117,0
131704,npp,448,1276,9.14510250091553,8.99368095397949,7.44587802886963,3670176,450,955,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-08-12 00:37:59.080070,97.48968412848144,38.80079896433581,33.682927244575836,1.4083722109026626e-05,6.0,-38.81,1.357151599901897,-38.69,5.3617,6.5492,8.1624,0.805,7.1851,7.3621,0
5363,npp,2792,595,22.1641178131104,8.99698352813721,7.44637680053711,3670176,2792,382,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-08-13 00:19:08.759653,97.21423773704679,59.24220213408685,49.51426350052646,6.914498648965998e-13,3.0,-59.24,2.3545700244418297,-59.18,7.3686,8.3631,13.3332,0.6304,11.1337,13.9729,0
132977,npp,2455,3772,9.16719913482666,8.99305534362793,7.44631576538086,3670176,2456,3040,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-08-19 01:46:57.820594,-78.74235496551512,65.06716717934063,53.38383060522755,5.425197255600156e-32,17.0,65.13,2.898275349237888,65.13,7.9693,9.2,11.6905,0.5731,5.261,5.2536,0
6551,npp,1654,1275,5.36174058914185,8.99333190917969,7.44662475585938,3670176,1654,953,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-09-13 00:37:50.708668,97.8509336188015,38.84926129552646,33.72267366593735,2.371040211094887e-19,6.0,-38.85,1.357151599901897,-38.69,5.3617,6.5492,8.1624,0.805,4.3974,4.3164,0
139605,npp,1495,1726,4.85443592071533,8.99882984161377,7.44476795196533,3670176,1495,1312,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-09-23 00:50:18.590968,97.83648955805417,17.603843541281847,15.525510087220674,3.46590102100836e-14,8.0,-17.6,1.0442604737599883,-17.21,4.225,5.5265,8.0463,0.954,4.6287,4.6311,0
143097,npp,2552,3983,8.93465995788574,8.99377632141113,7.44381093978882,3670176,2552,3160,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-10-11 01:52:48.111165,-78.66729875750299,68.6519699409272,55.521238825396104,0.00024396743657545064,18.0,68.69,3.3985290935932855,68.915,7.2834,8.8866,11.0785,0.5933,5.2865,5.3008,0
7865,npp,2817,1269,2.87470245361328,8.99647808074951,7.44276523590088,3670176,2819,948,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-10-15 00:37:37.638281,98.27601231249146,39.08331458733452,33.912845581765524,5.797052605785698e-32,6.0,-39.08,1.4276677814245327,-38.69,5.3617,6.5492,8.1624,0.805,2.6985,2.3142,0
8126,npp,532,815,2.40677380561829,8.99569797515869,7.44543027877808,3670176,534,603,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-10-21 00:25:07.660337,97.64346905854327,53.78557278362739,45.561094422901405,9.1715093574282e-19,4.0,-53.77,1.9513309067639726,-53.61,6.2223,7.783,9.4861,0.6774,2.5172,1.6304,0
148995,npp,395,1730,5.99466848373413,8.99305820465088,7.44204568862915,3670176,394,1315,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-10 00:50:23.745664,96.74798841074994,17.403589428890694,15.348868825243386,6.716710186422469e-12,8.0,-17.38,1.0442604737599883,-17.21,4.225,5.5265,8.0463,0.954,5.7206,5.7189,0
8972,npp,2748,1048,4.75973558425903,8.9937858581543,7.44434690475464,3670176,2747,770,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-11 00:31:33.478334,97.46821824045496,46.92810593452255,40.27518166313786,6.04802563239305e-20,5.0,-46.93,1.646109783506203,-46.76,6.2776,7.5215,9.3359,0.701,3.5946,3.3364,0
149773,npp,2602,2638,6.17184591293335,8.99313926696777,7.44333028793335,3670176,2601,2128,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-14 01:15:30.838529,-79.38358734661638,32.26548954736828,28.19378737028386,1.3955953128009337e-33,12.0,32.29,1.2365102219381485,32.43,5.5178,7.0184,7.8,0.7512,4.5877,4.6364,0
149961,npp,1894,1958,4.09712791442871,8.99309253692627,7.44698715209961,3670176,1894,1528,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-15 00:56:42.353207,97.86286979386922,4.421398237637926,3.9121111262200197,4.524007232712718e-33,9.0,-4.41,1.0,-4.06,3.9751,5.2723,6.1918,1.0,4.0971,4.0971,0
150147,npp,1161,1278,6.15483570098877,8.99475479125977,7.44685316085815,3670176,1161,956,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-16 00:37:52.092697,98.04119906489566,38.72991247045757,33.621180583642776,5.301204429914233e-32,6.0,-38.73,1.357151599901897,-38.69,5.3617,6.5492,8.1624,0.805,4.9817,4.9548,0
9206,npp,436,598,17.7492122650146,8.99590492248535,7.44740867614746,3670176,438,384,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-17 00:19:01.831739,97.38208484966752,59.19446261641534,49.475101665924036,8.515632203940278e-29,3.0,-59.18,2.3545700244418297,-59.18,7.3686,8.3631,13.3332,0.6304,9.2587,11.1896,0
150533,npp,1701,3546,7.30562305450439,8.99416065216064,7.44406127929688,3670176,1702,2878,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-18 01:40:36.175625,-79.2831406189294,60.66129618655979,50.49143642628851,1.4093336344452336e-29,16.0,60.7,2.4157378735459294,60.77,7.591,9.2877,12.353,0.5677,4.4518,4.1472,0
150715,npp,1005,2867,4.72341156005859,8.99551868438721,7.44500160217285,3670176,1004,2312,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-19 01:21:47.690306,-79.28004432733098,41.52325715497801,35.92361404696123,3.582504980445124e-25,13.0,41.55,1.4867838833500562,41.695,5.26,7.4163,8.1006,0.7109,3.4611,3.3579,0
150900,npp,299,2186,2.5465235710144,8.99538516998291,7.44358682632446,3670176,299,1747,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-11-20 01:02:59.204813,-78.85374593243967,8.806913953318269,7.787535122853535,5.888262286305923e-19,10.0,8.81,1.0,8.96,3.5563,4.7671,7.3404,1.106,3.0517,2.8164,0
9971,npp,2566,817,6.74523735046387,8.99286651611328,7.44516801834106,3670176,2567,607,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-08 00:25:18.947240,97.41160758729977,53.684210342931216,45.48995535778268,2.328401138074618e-05,4.0,-53.72,1.9513309067639726,-53.61,6.2223,7.783,9.4861,0.6774,4.7405,4.5693,0
154463,npp,48,3093,7.26633930206299,8.99675941467285,7.44516658782959,3670176,51,2482,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-10 01:28:02.904182,-78.90962013186392,49.09144271102491,41.98371183254663,2.1546252849097626e-11,14.0,49.1,1.7549928774784245,49.31,6.0605,9.0701,10.8388,0.5813,4.2445,4.2238,0
154660,npp,2415,2409,9.08647441864014,8.99713611602783,7.44683218002319,3670176,2415,1950,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-11 01:09:14.356956,-78.91569042262151,21.209450200133915,18.675267233337262,6.629593981428046e-20,11.0,21.19,1.0837787002826917,21.51,4.4139,6.2374,6.9937,0.8453,7.9012,7.6806,0
154860,npp,1701,1728,3.04200148582458,8.99860000610352,7.44286870956421,3670176,1701,1314,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-12 00:50:25.807044,97.85533195098333,17.471431274202192,15.409978847367078,3.3929081044777415e-27,8.0,-17.49,1.0442604737599883,-17.21,4.225,5.5265,8.0463,0.954,2.8931,2.9021,0
10169,npp,963,1045,6.72089767456055,8.99540042877197,7.44695568084717,3670176,964,767,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-13 00:31:35.478131,98.01189715443094,46.98557372050643,40.3264902941076,3.903283791482235e-33,5.0,-47.02,1.646109783506203,-46.76,6.2776,7.5215,9.3359,0.701,4.786,4.7111,0
155242,npp,2197,3990,13.2160491943359,8.99701976776123,7.44536685943604,3670176,2199,3163,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-14 01:53:06.191386,-78.67622615095753,68.79387184866707,55.60758005276421,1.5991952959751932e-31,18.0,68.8,3.5496478698597698,68.915,7.2834,8.8866,11.0785,0.5933,6.492,7.841,0
155424,npp,1507,3320,9.78342533111572,8.99739646911621,7.44519329071045,3670176,1509,2668,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-15 01:34:19.419497,-79.57699446189646,55.3867822887268,46.75685503909567,9.5128898711187e-33,15.0,55.39,2.0682789409984763,55.54,6.6264,8.7502,10.8724,0.6025,5.7719,5.8949,0
155612,npp,805,2635,2.91395425796509,8.9973258972168,7.44266653060913,3670176,806,2126,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-16 01:15:30.870016,-79.8535660823593,32.15329954846769,28.101857830795957,5.986857132359724e-32,12.0,32.16,1.2365102219381485,32.43,5.5178,7.0184,7.8,0.7512,1.9529,2.189,0
155794,npp,94,1953,5.34241008758545,8.99298858642578,7.44320392608643,3670176,93,1524,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-17 00:56:40.536066,91.13587844677535,4.7232262326071215,4.179449358594686,5.484447785951414e-29,9.0,-4.7,1.0,-4.06,3.9751,5.2723,6.1918,1.0,5.3424,5.3424,0
10358,npp,2445,1272,4.64406585693359,8.99685192108154,7.44267320632935,3670176,2444,951,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-18 00:37:50.211370,97.68096842931412,38.925141616071336,33.78613667007247,5.306501983837161e-24,6.0,-38.97,1.4276677814245327,-38.69,5.3617,6.5492,8.1624,0.805,3.9379,3.7386,0
156349,npp,2978,3542,15.0288753509521,8.99780750274658,7.44759368896484,3670176,2981,2875,196615,3866791,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-20 01:40:34.114858,-79.4239855432864,60.60250767803175,50.45729547452263,2.4870798240894148e-20,16.0,60.61,2.4157378735459294,60.77,7.591,9.2877,12.353,0.5677,7.6489,8.5314,4
156528,npp,2263,2863,9.89010810852051,8.99540710449219,7.4482569694519,3670176,2263,2308,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-21 01:21:45.562662,-79.76924438382908,41.40226870769561,35.82837741440111,2.1041182681713963e-13,13.0,41.41,1.4867838833500562,41.695,5.26,7.4163,8.1006,0.7109,6.9362,7.031,0
156709,npp,1554,2182,5.51648330688477,8.99326610565186,7.44866991043091,3670176,1554,1742,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2012-12-22 01:02:57.008446,-82.89236331505728,8.61142717202213,7.615636981882703,6.0474368877423045e-06,10.0,8.58,1.0,8.96,3.5563,4.7671,7.3404,1.106,6.0217,6.1011,0
169122,npp,2145,2176,6.14907455444336,8.99313259124756,7.44736099243164,3670176,2145,1737,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-07 01:02:51.001474,-83.48080183523165,8.266155495686833,7.310750730833762,1.7606288663553114e-05,10.0,8.23,1.0,8.96,3.5563,4.7671,7.3404,1.106,6.6543,6.8008,0
169301,npp,1425,1493,5.77515172958374,8.9945011138916,7.44361352920532,3670176,1426,1120,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-08 00:44:00.685289,98.53135696321225,29.41992820059694,25.769731337295873,3.557571982397831e-14,7.0,-29.45,1.184412938166907,-28.65,4.651,6.6729,8.1516,0.7901,4.5144,4.563,0
11294,npp,3016,134,13.9767541885376,8.9983959197998,7.44511365890503,3670176,3016,63,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-10 00:06:16.499512,96.93142456167622,68.07230793815361,55.18856059111009,1.3845764276715475e-28,1.0,-68.12,3.3166247903554,-67.84,7.3663,10.6424,14.9955,0.4954,6.2777,6.9242,0
169669,npp,1942,3758,7.9942626953125,8.99449157714844,7.44659090042114,3670176,1943,3031,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-10 01:46:41.103541,-78.98756731779966,64.8673511522594,53.258245110872174,2.990288452412343e-21,17.0,64.87,2.898275349237888,65.13,7.9693,9.2,11.6905,0.5731,4.8563,4.5814,0
169852,npp,1228,3083,12.4947395324707,8.99649906158447,7.44873523712158,3670176,1227,2474,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-11 01:27:52.570993,-79.30344581816617,48.80074299862896,41.75862197418695,1.1681420007066186e-28,14.0,48.8,1.7549928774784245,49.31,6.0605,9.0701,10.8388,0.5813,7.2237,7.263,0
170032,npp,520,2399,7.64084911346436,8.99363803863525,7.44890069961548,3670176,520,1940,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-12 01:09:04.037885,-80.50405390162969,20.6789986224342,18.2137010324747,1.4139095565091756e-33,11.0,20.66,1.0837787002826917,21.51,4.4139,6.2374,6.9937,0.8453,6.5673,6.4587,0
170207,npp,2874,1717,7.47813320159912,8.99658870697021,7.44545364379883,3670176,2874,1303,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-13 00:50:13.722509,97.13634794413933,18.084536667184164,15.947191556893504,1.3505027079079505e-33,8.0,-18.09,1.0442604737599883,-17.21,4.225,5.5265,8.0463,0.954,7.1412,7.1342,0
11465,npp,2148,1033,8.9192476272583,8.99698066711426,7.44475793838501,3670176,2149,759,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-14 00:31:23.403845,97.99349016079397,47.37883302249375,40.638485516920525,5.287503487021201e-32,5.0,-47.41,1.646109783506203,-46.76,6.2776,7.5215,9.3359,0.701,6.1214,6.2521,0
11501,npp,1414,356,13.9743213653564,8.9960765838623,7.44928216934204,3670176,1415,196,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-15 00:12:31.304126,97.25606088326265,64.15548062348115,52.800979531774345,2.126248990564451e-28,2.0,-64.2,2.7445598364131496,-63.88,7.8728,9.8751,14.1265,0.5339,6.7659,7.4609,0
170584,npp,307,3979,9.76985549926758,8.99624347686768,7.44657945632935,3670176,310,3157,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-15 01:52:54.128872,-78.76823760068848,68.61754552323298,55.50900444912461,5.359208793547186e-32,18.0,68.63,3.3985290935932855,68.915,7.2834,8.8866,11.0785,0.5933,5.5322,5.7964,0
170948,npp,2005,2625,8.53666019439697,8.99619197845459,7.4478964805603,3670176,2006,2118,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-17 01:15:20.594734,-80.1994362799234,31.707279756361007,27.72200242041701,5.362964696117977e-25,12.0,31.71,1.2365102219381485,32.43,5.5178,7.0184,7.8,0.7512,6.5002,6.4129,0
171131,npp,1292,1943,4.7956109046936,8.99507141113281,7.44232511520386,3670176,1292,1514,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-18 00:56:32.045285,95.82960313422758,5.242209065250235,4.638265654786953,5.399518663161021e-19,9.0,-5.28,1.0,-4.06,3.9751,5.2723,6.1918,1.0,4.7956,4.7956,0
171692,npp,1148,3534,7.66175079345703,8.99795913696289,7.44671106338501,3670176,1147,2868,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-01-21 01:40:29.215699,-79.01699868358372,60.43265437719621,50.340583786294864,5.3460211716932956e-08,16.0,60.44,2.4157378735459294,60.77,7.591,9.2877,12.353,0.5677,4.5993,4.3493,0
12374,npp,707,593,9.08461284637451,8.99947166442871,7.44334745407104,3670176,710,380,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-05 00:19:15.365611,97.58963041441169,59.255056702551805,49.51817119063858,6.046772538968058e-09,3.0,-59.29,2.3545700244418297,-59.18,7.3686,8.3631,13.3332,0.6304,5.5788,5.7272,0
174665,npp,1982,3542,9.4146203994751,8.99461269378662,7.44415330886841,3670176,1980,2875,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-06 01:40:49.622836,-78.77206383765883,60.60737299006147,50.45544793076383,4.722231121587118e-07,16.0,60.61,2.4157378735459294,60.77,7.591,9.2877,12.353,0.5677,5.3249,5.3444,0
174858,npp,1297,2866,8.23765754699707,8.99301815032959,7.44617414474487,3670176,1299,2311,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-07 01:22:04.614143,-80.11768991092129,41.512217454532156,35.91499061867077,1.3901676212302886e-15,13.0,41.51,1.4867838833500562,41.695,5.26,7.4163,8.1006,0.7109,5.8248,5.8562,0
175049,npp,585,2185,4.42286443710327,8.99426078796387,7.44486570358276,3670176,585,1745,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-08 01:03:16.047370,-80.094503704059,8.78438106479473,7.76769438291993,2.0773123712167992e-23,10.0,8.76,1.0,8.96,3.5563,4.7671,7.3404,1.106,4.9281,4.8916,0
175237,npp,2952,1504,6.34540414810181,8.99743556976318,7.44400358200073,3670176,2952,1128,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-09 00:44:27.476689,97.95671400356207,28.9034959069661,25.32509837200342,1.1911385820887965e-29,7.0,-28.93,1.184412938166907,-28.65,4.651,6.6729,8.1516,0.7901,4.9958,5.0136,0
176019,npp,2126,2413,6.24584293365479,8.99227142333984,7.4481258392334,3670176,2125,1952,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-13 01:09:37.782217,-78.5538909581847,21.41601910797321,18.85353041892132,1.0257300368776436e-31,11.0,21.4,1.0837787002826917,21.51,4.4139,6.2374,6.9937,0.8453,5.2802,5.2795,0
176209,npp,1408,1733,5.0683536529541,8.99289417266846,7.44832038879395,3670176,1407,1317,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-14 00:50:49.204796,96.75047620615626,17.19094404083872,15.162970166425911,1.170651331666279e-28,8.0,-17.21,1.0442604737599883,-17.21,4.225,5.5265,8.0463,0.954,4.8336,4.8352,0
12779,npp,697,1051,13.5220260620117,8.99732208251953,7.44865703582764,3670176,697,771,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-02-15 00:32:00.621975,97.60308596882813,46.80069388150826,40.17493220120127,5.9405970973397785e-24,5.0,-46.83,1.646109783506203,-46.76,6.2776,7.5215,9.3359,0.701,8.9176,9.4785,0
180407,npp,685,1969,4.54985523223877,8.99388885498047,7.44282817840576,3670176,685,1539,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-03-07 00:57:30.753965,88.2934410039924,3.8616492429818305,3.4169694477396204,2.734188953601799e-10,9.0,-3.78,1.0,-4.06,3.9751,5.2723,6.1918,1.0,4.5499,4.5499,0
13652,npp,3050,1290,5.02738761901855,8.99390602111816,7.4460015296936,3670176,3050,967,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-03-08 00:38:42.150744,97.92848377475075,38.23096897504959,33.20602986806856,2.4825746995413086e-18,6.0,-38.24,1.357151599901897,-38.69,5.3617,6.5492,8.1624,0.805,4.151,4.0472,0
181609,npp,1507,1520,4.03230237960815,8.99376678466797,7.44425582885742,3670176,1507,1140,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-03-13 00:45:05.538757,98.42116982678611,28.179243069143766,24.703156696737206,5.3102212339855144e-33,7.0,-28.18,1.184412938166907,-28.65,4.651,6.6729,8.1516,0.7901,3.0429,3.186,0
186338,npp,585,3344,4.38210678100586,8.99498844146729,7.44787645339966,3670176,585,2692,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-04-06 01:35:38.529474,-79.24395167051591,55.99234820324703,47.19747529649256,9.469591385869787e-10,15.0,56.0,2.0682789409984763,55.54,6.6264,8.7502,10.8724,0.6025,3.1604,2.6404,0
187318,npp,2087,3568,6.05124521255493,8.99405765533447,7.4484281539917,3670176,2088,2895,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-04-11 01:41:58.373974,-79.11763193919425,61.149505230042436,50.827545040251756,1.3579793903503016e-30,16.0,61.16,2.5331140255951103,60.77,7.591,9.2877,12.353,0.5677,3.9947,3.4351,0
187506,npp,1398,2890,4.02475523948669,8.99383449554443,7.44420480728149,3670176,1398,2331,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-04-12 01:23:11.565537,-79.82279044219604,42.3745308138544,36.62190658183563,5.739104881365503e-31,13.0,42.38,1.4867838833500562,41.695,5.26,7.4163,8.1006,0.7109,2.9912,2.8612,0
187891,npp,3046,1528,4.0099630355835,8.99330997467041,7.44585943222046,3670176,3046,1146,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-04-14 00:45:34.396270,98.22575625797454,27.79710549540176,24.377554565724882,1.3160446589316363e-27,7.0,-27.8,1.184412938166907,-28.65,4.651,6.6729,8.1516,0.7901,3.024,3.1683,0
192622,npp,1330,2661,4.15609550476074,8.99312686920166,7.44496536254883,3670176,1330,2144,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-05-09 01:17:10.236827,-80.6398792913398,33.319095935813905,29.091836059816774,9.898404977677919e-27,12.0,33.32,1.2365102219381485,32.43,5.5178,7.0184,7.8,0.7512,2.9575,3.1221,0
192806,npp,623,1979,6.19175148010254,8.99863433837891,7.4455623626709,3670176,623,1548,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-05-10 00:58:19.878029,83.54642604986228,3.3425987761992877,2.95828035701913,2.410600766554241e-34,9.0,-3.2,1.0,-4.06,3.9751,5.2723,6.1918,1.0,6.1918,6.1918,0
193919,npp,1396,1526,8.88825130462646,8.99846172332764,7.44847631454468,3670176,1397,1144,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-05-16 00:45:49.464140,98.39647640030098,27.891346584554906,24.459683621348624,6.850929342709601e-21,7.0,-27.9,1.184412938166907,-28.65,4.651,6.6729,8.1516,0.7901,7.1427,7.0227,0
194292,npp,1925,3790,10.5094776153564,8.99839210510254,7.44569158554077,3670176,1927,3052,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-05-18 01:48:31.581764,-78.83370112458537,65.43590260424317,53.61538017413108,4.986381362335102e-19,17.0,65.45,3.0,65.13,7.9693,9.2,11.6905,0.5731,5.7088,6.0228,0
17378,npp,2811,1061,13.1808176040649,8.9978084564209,7.44638729095459,3670176,2811,779,196611,3866787,2203,nga_abuja_19_43,8.99583333,7.44583333,19,43,nga_abuja,2013-06-07 00:33:16.177259,97.70654307374846,46.490350814795754,39.932947035016916,2.1739446805451564e-26,5.0,-46.51,1.646109783506203,-46.76,6.2776,7.5215,9.3359,0.701,8.7103,9.2393,0
