gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1962,5.59163999557495,9.13203239440918,7.40098476409912,3670176,288,1532,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-04-21 00:57:49.288530,90.45877949388998,4.20497201023605,3.7211701189691886,4.2988154466553396e-31,9.0,-4.18,1.0,-4.93,5.5916,7.9143,11.3562,1.0,5.5916,5.5916,0
854,npp,2621,1281,9.02984809875488,9.13036727905273,7.39692068099976,3670176,2620,959,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-04-22 00:38:58.941238,97.12823100822064,38.60520836242395,33.52244554456336,8.474143628322207e-32,6.0,-38.61,1.357151599901897,-39.12,7.7132,9.2961,15.0615,0.8514,7.7182,7.6877,0
103956,npp,1735,2191,3.9444580078125,9.12650966644287,7.40240859985352,3670176,1735,1751,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-04-26 01:04:03.966512,-77.91568899738647,9.103220854479474,8.049978464520198,1.4921734896352658e-25,10.0,9.1,1.0,8.405,6.6151,8.4771,10.7139,0.9336,3.3817,3.6826,0
108307,npp,2986,1730,4.33032274246216,9.12973022460938,7.40347528457642,3670176,2986,1315,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-05-18 00:51:13.356261,97.68464499101191,17.351135893990588,15.30468467457699,1.681808922286266e-20,8.0,-17.38,1.0442604737599883,-17.82,5.613,8.2144,12.0249,0.9635,4.1949,4.1722,0
115112,npp,3024,2618,11.9094839096069,9.12956619262695,7.40023231506348,3670176,3026,2114,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-06-23 01:15:37.467506,-79.1305295853672,31.390844592697945,27.449768989650675,6.314978352331408e-30,12.0,31.4,1.2365102219381485,31.89,4.6355,9.1265,13.6876,0.8672,10.1651,10.3277,0
122288,npp,2831,2396,10.2666330337524,9.13004016876221,7.39938449859619,3670176,2831,1938,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-07-20 01:09:20.349333,-78.91303268429695,20.49260991367928,18.049434785355427,1.2380745696467217e-31,11.0,20.51,1.0837787002826917,20.9,6.3089,8.2704,10.3122,0.957,9.7563,9.8247,0
123011,npp,1932,3309,7.54473066329956,9.13134670257568,7.40244674682617,3670176,1931,2656,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-07-24 01:34:25.441982,-79.13639092954845,55.0691056134403,46.51994386893105,3.1613601715212673e-29,15.0,55.11,2.0682789409984763,55.26,10.0316,14.3436,19.5298,0.5518,4.6271,4.1629,0
123905,npp,344,3533,9.62287521362305,9.12674903869629,7.3978705406189,3670176,344,2868,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-07-29 01:40:41.976794,-78.86871536553055,60.357493543579885,50.28578396640671,4.590750112115536e-05,16.0,60.41,2.4157378735459294,60.51,9.6229,13.5314,19.4378,0.5849,6.2964,5.6283,0
131704,npp,429,1265,2.34928226470947,9.12919998168945,7.39947414398193,3670176,428,944,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-08-12 00:37:57.300839,97.56655757911221,39.22119254097633,34.03116984357006,1.4220011098175919e-05,6.0,-39.23,1.4276677814245327,-39.12,7.7132,9.2961,15.0615,0.8514,3.0485,2.0001,0
5363,npp,2773,585,6.96647548675537,9.12924861907959,7.40229415893555,3670176,2775,373,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-08-13 00:19:06.980371,97.22865406035866,59.46646685113171,49.67050836022056,7.045603836570931e-13,3.0,-59.47,2.3545700244418297,-59.41,9.1729,14.3925,18.5425,0.5499,4.7605,3.8308,0
5615,npp,437,138,2.81481146812439,9.13094520568848,7.40250539779663,3670176,439,65,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-08-19 00:06:31.437350,96.99537363039757,68.04599447557642,55.173958529769436,4.517077508167231e-33,1.0,-68.05,3.3166247903554,-68.06,7.9951,10.1126,19.3233,0.7826,5.714,2.2029,0
6551,npp,1635,1264,7.83675670623779,9.12767124176025,7.39998626708984,3670176,1636,943,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-09-13 00:37:48.929386,97.9095268593349,39.26997682279653,34.0711107166833,2.378944493932555e-19,6.0,-39.27,1.4276677814245327,-39.12,7.7132,9.2961,15.0615,0.8514,6.8922,6.6719,0
139605,npp,1477,1716,7.61874628067017,9.12706279754639,7.40124034881592,3670176,1477,1302,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-09-23 00:50:16.811688,97.85403097912587,18.160539893664073,16.012789669446857,3.465899543749065e-14,8.0,-18.15,1.0442604737599883,-17.82,5.613,8.2144,12.0249,0.9635,7.344,7.3405,0
140005,npp,1980,3978,3.14373373985291,9.1310453414917,7.40102958679199,3670176,1978,3157,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-09-25 01:52:55.468014,-78.38546927524884,68.55317227851722,55.46709320437163,1.3687014182184583e-08,18.0,68.61,3.3985290935932855,68.76,7.8299,9.4625,11.5773,0.8364,6.0551,2.6294,0
7865,npp,2798,1258,5.03778314590454,9.12869071960449,7.40323925018311,3670176,2797,938,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-10-15 00:37:34.079718,97.66393714842113,39.484551010482804,34.24482483589772,5.675074884093434e-32,6.0,-39.49,1.4276677814245327,-39.12,7.7132,9.2961,15.0615,0.8514,4.9317,4.289,0
8126,npp,513,805,12.5489530563354,9.12882614135742,7.40231037139893,3670176,516,592,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-10-21 00:25:05.881099,97.66905288583587,54.05242945029911,45.760241723545725,9.191714865427528e-19,4.0,-54.04,1.9513309067639726,-53.94,9.325,12.8557,17.2248,0.6156,7.7572,7.7255,0
148995,npp,376,1720,10.6333980560303,9.12819862365723,7.40064334869385,3670176,376,1306,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-10 00:50:21.966427,96.99261965687606,17.950545391410287,15.827705276244187,6.4282926998991686e-12,8.0,-17.93,1.0442604737599883,-17.82,5.613,8.2144,12.0249,0.9635,10.2308,10.245,0
8972,npp,2729,1037,20.2474708557129,9.12832164764404,7.39628124237061,3670176,2729,762,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-11 00:31:31.699096,97.51279406143934,47.27911449628789,40.55300210979966,5.751512683077843e-20,5.0,-47.28,1.646109783506203,-47.12,9.4963,12.2645,15.8036,0.6453,12.7639,13.0658,0
149773,npp,2583,2627,14.7704668045044,9.13008975982666,7.39759731292725,3670176,2583,2120,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-14 01:15:29.059247,-80.32710729549953,31.78671067140673,27.787002046314235,1.3305721780126397e-33,12.0,31.8,1.2365102219381485,31.89,4.6355,9.1265,13.6876,0.8672,12.4788,12.8088,0
149961,npp,1875,1947,15.3659353256226,9.12865734100342,7.40030479431152,3670176,1875,1518,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-15 00:56:40.573969,98.62019031148505,5.061407794646567,4.478110400039302,4.374492087689125e-33,9.0,-5.05,1.0,-4.93,5.5916,7.9143,11.3562,1.0,15.3659,15.3659,0
150147,npp,1142,1267,18.5242252349854,9.1292667388916,7.39945888519287,3670176,1143,946,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-16 00:37:50.313468,98.09817486703982,39.156170001530946,33.97434440623609,5.198472564954113e-32,6.0,-39.15,1.4276677814245327,-39.12,7.7132,9.2961,15.0615,0.8514,14.3781,15.7709,0
9206,npp,417,587,25.7898216247559,9.12889289855957,7.39823532104492,3670176,420,375,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-17 00:19:00.052501,97.74622992533484,59.42269470848826,49.63410136475747,8.477676155498463e-29,3.0,-59.42,2.3545700244418297,-59.41,9.1729,14.3925,18.5425,0.5499,12.7548,14.1816,0
150715,npp,986,2856,13.6300840377808,9.13124752044678,7.40111589431763,3670176,986,2302,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-19 01:21:45.911025,-79.33135323086437,41.11526363720141,35.58953342984339,3.630271435493226e-25,13.0,41.15,1.4276677814245327,41.28,9.5953,11.7701,14.6578,0.6724,9.2171,9.165,0
150900,npp,280,2176,3.49761939048767,9.13094139099121,7.40344524383545,3670176,280,1736,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-11-20 01:02:57.425584,-79.14877878375023,8.221391651358063,7.270612431287342,6.035543534130241e-19,10.0,8.23,1.0,8.405,6.6151,8.4771,10.7139,0.9336,2.9349,3.2654,0
9971,npp,2547,807,19.3203754425049,9.12607383728027,7.40107583999634,3670176,2549,595,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-08 00:25:17.167960,97.85421319310913,53.93947507054618,45.68062463161221,2.189736165533085e-05,4.0,-53.99,1.9513309067639726,-53.94,9.325,12.8557,17.2248,0.6156,11.2273,11.8942,0
154463,npp,30,3082,23.0252418518066,9.12644863128662,7.40039348602295,3670176,28,2474,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-10 01:28:01.124901,-79.38382605858767,48.76758299991854,41.730925631163444,1.9947709223311913e-11,14.0,48.77,1.7549928774784245,48.95,7.6312,11.9451,19.7379,0.6626,14.2278,15.2556,0
154660,npp,2397,2398,7.12878942489624,9.12747287750244,7.39910459518433,3670176,2397,1940,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-11 01:09:12.577676,-78.88212022395231,20.622936427666836,18.16422301023246,6.150309414798831e-20,11.0,20.61,1.0837787002826917,20.9,6.3089,8.2704,10.3122,0.957,6.861,6.8219,0
154860,npp,1683,1718,17.8074722290039,9.12687969207764,7.39946174621582,3670176,1683,1304,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-12 00:50:24.027763,99.48109188339036,17.995415972326008,15.86870629846862,3.1992635322899084e-27,8.0,-18.04,1.0442604737599883,-17.82,5.613,8.2144,12.0249,0.9635,17.1009,17.1571,0
10169,npp,944,1033,19.23171043396,9.12711143493652,7.39662742614746,3670176,947,760,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-13 00:31:31.919572,97.0064925627843,47.38822243484462,40.64516326650564,3.726472059011412e-33,5.0,-47.41,1.646109783506203,-47.12,9.4963,12.2645,15.8036,0.6453,12.1469,12.4103,0
10205,npp,213,357,24.9282207489014,9.1316967010498,7.39952611923218,3670176,215,197,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-14 00:12:41.588553,97.17524204598269,64.13668381266547,52.7881422218252,5.234953368795787e-34,2.0,-64.18,2.7445598364131496,-64.045,8.5176,11.832,15.0859,0.6689,12.686,16.6743,0
155242,npp,2179,3979,27.4863033294678,9.12595081329346,7.39900827407837,3670176,2182,3157,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-14 01:53:04.412114,-78.65730002635487,68.61332599097058,55.50516962790888,1.5254652344795046e-31,18.0,68.63,3.3985290935932855,68.76,7.8299,9.4625,11.5773,0.8364,13.2178,22.9893,0
155612,npp,787,2625,3.70445322990417,9.12634086608887,7.40242290496826,3670176,787,2118,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-16 01:15:29.090736,-80.70994856345217,31.721288386107307,27.73466137627126,5.95118649580791e-32,12.0,31.71,1.2365102219381485,31.89,4.6355,9.1265,13.6876,0.8672,3.5294,3.2125,0
155794,npp,75,1943,8.59557342529297,9.12789344787598,7.40301895141602,3670176,75,1513,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-17 00:56:38.756786,92.61964896103548,5.296102391468651,4.686085552041743,5.551119896154726e-29,9.0,-5.28,1.0,-4.93,5.5916,7.9143,11.3562,1.0,8.5956,8.5956,0
10358,npp,2426,1261,16.036657333374002,9.13133239746094,7.39702320098877,3670176,2426,941,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-18 00:37:48.432098,97.74480779293607,39.339732884271534,34.12939068749409,5.4893567712119895e-24,6.0,-39.38,1.4276677814245327,-39.12,7.7132,9.2961,15.0615,0.8514,12.6357,13.653,0
156349,npp,2959,3530,20.259298324585,9.1289587020874,7.40238809585571,3670176,2964,2865,196615,3866791,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-20 01:40:30.556349,-78.7391319391718,60.33916967224511,50.27753893997341,2.640124728183308e-20,16.0,60.35,2.4157378735459294,60.51,9.6229,13.5314,19.4378,0.5849,10.6994,11.8494,4
156528,npp,2245,2852,14.8211240768433,9.12548351287842,7.40230464935303,3670176,2245,2299,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-21 01:21:43.783383,-79.76633411141314,40.98758957318902,35.488562682992864,2.262662253471886e-13,13.0,41.0,1.4276677814245327,41.28,9.5953,11.7701,14.6578,0.6724,10.0514,9.9658,0
156709,npp,1535,2170,19.131031036377,9.12875175476074,7.40105485916138,3670176,1535,1731,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2012-12-22 01:02:53.449893,-75.95736134867121,7.928187352985067,7.0123224837273295,6.545854546042945e-06,10.0,7.88,1.0,8.405,6.6151,8.4771,10.7139,0.9336,18.5683,17.861,0
169122,npp,2126,2164,16.1625938415527,9.12868309020996,7.39983081817627,3670176,2126,1725,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-07 01:02:47.442920,-76.28145869637842,7.5750064961681804,6.7003366582514765,1.606061432216408e-05,10.0,7.54,1.0,8.405,6.6151,8.4771,10.7139,0.9336,15.5999,15.0897,0
169301,npp,1406,1482,17.7817707061768,9.12687587738037,7.40088748931885,3670176,1405,1111,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-08 00:43:57.126729,97.66721981810801,29.926433012303626,26.20315684860197,2.5833668596355236e-14,7.0,-29.97,1.184412938166907,-29.22,8.9835,10.471,12.9233,0.7558,14.0868,13.4401,0
11294,npp,2997,124,10.7713718414307,9.12917995452881,7.40324211120605,3670176,2999,57,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-10 00:06:14.720277,96.9309441701402,68.22621989362987,55.27768307660696,1.312184823264504e-28,1.0,-68.28,3.3166247903554,-68.06,7.9951,10.1126,19.3233,0.7826,8.113,8.4299,0
169669,npp,1923,3747,14.4858064651489,9.13049125671387,7.40044832229614,3670176,1926,3024,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-10 01:46:39.324266,-79.00434080385519,64.65546044695617,53.12497197916665,2.760885378042127e-21,17.0,64.67,2.898275349237888,64.91,7.1229,11.9347,18.9638,0.6631,8.7946,9.6061,0
169852,npp,1210,3071,19.6204528808594,9.12749195098877,7.3988938331604,3670176,1209,2466,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-11 01:27:50.791713,-79.29720882021353,48.43610738140631,41.47336607342824,1.1004499882306817e-28,14.0,48.44,1.7549928774784245,48.95,7.6312,11.9451,19.7379,0.6626,12.2878,12.9997,0
170032,npp,501,2388,10.02773857116699,9.12978744506836,7.40308380126953,3670176,501,1931,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-12 01:09:02.258648,-80.66288423136709,20.095950401097575,17.705235161896194,1.3658858153268512e-33,11.0,20.09,1.0837787002826917,20.9,6.3089,8.2704,10.3122,0.957,9.5359,9.5961,0
170207,npp,2855,1707,6.16171455383301,9.13151359558105,7.40337181091309,3670176,2855,1294,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-13 00:50:11.943273,97.35070303785938,18.63419207269206,16.4280316072798,1.3386801062839664e-33,8.0,-18.64,1.0442604737599883,-17.82,5.613,8.2144,12.0249,0.9635,5.9487,5.9367,0
11465,npp,2129,1023,13.5187683105469,9.1306791305542,7.40216255187988,3670176,2131,751,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-14 00:31:21.624609,98.03157712434012,47.70056678783402,40.892428302110034,5.346974997248462e-32,5.0,-47.74,1.646109783506203,-47.12,9.4963,12.2645,15.8036,0.6453,8.6763,8.7237,0
11501,npp,1395,346,11.9348497390747,9.12887954711914,7.40317726135254,3670176,1398,189,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-15 00:12:29.524845,97.26481749968505,64.3478342537148,52.9236773435753,2.1999207732609327e-28,2.0,-64.4,2.7445598364131496,-64.045,8.5176,11.832,15.0859,0.6689,7.9518,7.9831,0
170584,npp,288,3967,10.1969003677368,9.12704753875732,7.40037155151367,3670176,293,3152,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-15 01:52:50.570362,-78.22766590264499,68.41830708846791,55.395566078272246,5.455132667794823e-32,18.0,68.43,3.3166247903554,68.76,7.8299,9.4625,11.5773,0.8364,8.1358,8.5286,0
170948,npp,1987,2614,10.240816116333,9.12598419189453,7.40238666534424,3670176,1987,2110,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-17 01:15:18.815498,-80.20113217964932,31.211739794789068,27.30025563746651,5.696528206673914e-25,12.0,31.22,1.2365102219381485,31.89,4.6355,9.1265,13.6876,0.8672,8.8156,8.8807,0
171131,npp,1273,1933,7.87825298309326,9.12970447540283,7.40172386169434,3670176,1273,1504,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-18 00:56:30.266004,96.68317590481806,5.826112287185437,5.1545434261809895,5.809980219633649e-19,9.0,-5.86,1.0,-4.93,5.5916,7.9143,11.3562,1.0,7.8783,7.8783,0
171692,npp,1130,3523,9.55162715911865,9.12764167785645,7.4019980430603,3670176,1129,2859,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-01-21 01:40:27.436470,-79.00520630496246,60.19339584168676,50.1767175956263,5.873676725010471e-08,16.0,60.2,2.4157378735459294,60.51,9.6229,13.5314,19.4378,0.5849,6.2669,5.5866,0
12374,npp,688,582,7.51871013641357,9.12779235839844,7.40081834793091,3670176,692,371,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-05 00:19:11.807097,96.87961741389147,59.50140053014859,49.68988557009732,5.53596272687902e-09,3.0,-59.54,2.3545700244418297,-59.41,9.1729,14.3925,18.5425,0.5499,4.995,4.1345,0
174665,npp,1963,3531,12.1113586425781,9.13172340393066,7.39846086502075,3670176,1962,2866,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-06 01:40:47.843557,-78.7983659392191,60.361990472052476,50.287883822753756,4.2711529004478675e-07,16.0,60.37,2.4157378735459294,60.51,9.6229,13.5314,19.4378,0.5849,7.3265,7.0838,0
174858,npp,1278,2854,12.2068510055542,9.12733936309814,7.40279054641724,3670176,1277,2300,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-07 01:22:01.055628,-79.54586927142746,41.08882188212625,35.568322614083876,1.2775593750236953e-15,13.0,41.08,1.4276677814245327,41.28,9.5953,11.7701,14.6578,0.6724,8.2202,8.208,0
175049,npp,566,2174,10.7139234542847,9.13060092926025,7.3970947265625,3670176,566,1735,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-08 01:03:14.268093,-80.45184532313142,8.135072608165823,7.194437006038594,1.93944771595423e-23,10.0,8.12,1.0,8.405,6.6151,8.4771,10.7139,0.9336,10.1512,10.0027,0
175237,npp,2934,1494,10.4709939956665,9.12549686431885,7.40152740478516,3670176,2934,1120,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-09 00:44:25.697409,97.95877277850053,29.37762012516046,25.731313702773058,1.1451090861629357e-29,7.0,-29.4,1.184412938166907,-29.22,8.9835,10.471,12.9233,0.7558,7.9143,7.9143,0
176019,npp,2107,2402,9.65244674682617,9.12919235229492,7.40181636810303,3670176,2107,1943,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-13 01:09:36.002983,-80.0417496421623,20.85045024402062,18.36093581214416,1.0646265134546462e-31,11.0,20.82,1.0837787002826917,20.9,6.3089,8.2704,10.3122,0.957,9.1896,9.2369,0
176209,npp,1389,1722,12.3930444717407,9.12871646881104,7.39919662475586,3670176,1389,1308,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-14 00:50:47.425523,96.99004625525748,17.800712788683057,15.696932550752784,1.243806930661585e-28,8.0,-17.82,1.0442604737599883,-17.82,5.613,8.2144,12.0249,0.9635,11.9159,11.9404,0
12779,npp,678,1040,9.21203136444092,9.13208198547363,7.39977979660034,3670176,679,764,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-02-15 00:31:58.842696,97.647273551462,47.15717464277004,40.45734606455315,7.597041155357341e-24,5.0,-47.18,1.646109783506203,-47.12,9.4963,12.2645,15.8036,0.6453,6.06,5.9446,0
180407,npp,666,1959,12.4370040893555,9.12894725799561,7.40274572372437,3670176,666,1529,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-03-07 00:57:28.974687,90.45818173956084,4.42788444467026,3.9178080339969394,2.5137049395902454e-10,9.0,-4.35,1.0,-4.93,5.5916,7.9143,11.3562,1.0,12.437,12.437,0
13652,npp,3031,1280,13.2600383758545,9.12820148468018,7.40303325653076,3670176,3031,957,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-03-08 00:38:40.371471,97.9935290398839,38.63640947507896,33.54268864871355,2.3158217942579273e-18,6.0,-38.65,1.357151599901897,-39.12,7.7132,9.2961,15.0615,0.8514,10.8351,11.2891,0
181208,npp,2888,2869,14.0422630310059,9.13168621063232,7.39958763122559,3670176,2888,2313,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-03-11 01:22:39.171251,-79.94134530858882,41.6218695319745,36.00354275054485,2.1083181108425163e-29,13.0,41.62,1.4867838833500562,41.28,9.5953,11.7701,14.6578,0.6724,9.4426,9.4421,0
181609,npp,1488,1508,5.11550807952881,9.12761974334717,7.39645957946777,3670176,1487,1131,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-03-13 00:45:01.980197,96.57013836021818,28.771582662561226,25.21154321786983,5.477537740475812e-33,7.0,-28.74,1.184412938166907,-29.22,8.9835,10.471,12.9233,0.7558,3.3927,3.8665,0
14111,npp,2301,1054,11.0344524383545,9.13249015808105,7.39709663391113,3670176,2300,774,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-03-19 00:32:34.994047,97.13513820914915,46.734085506842824,40.123098423709614,1.3011445977179752e-12,5.0,-46.73,1.646109783506203,-47.12,9.4963,12.2645,15.8036,0.6453,7.1671,7.1206,0
183209,npp,2868,3328,15.4134836196899,9.13075923919678,7.40004587173462,3670176,2870,2676,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-03-21 01:35:22.358259,-79.52569542231295,55.59314964231274,46.902651418143286,3.2636284238877073e-09,15.0,55.6,2.0682789409984763,55.26,10.0316,14.3436,19.5298,0.5518,8.4316,8.5047,0
186338,npp,566,3333,10.03161525726318,9.13153648376465,7.40243053436279,3670176,567,2681,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-04-06 01:35:36.750237,-79.27697108585092,55.70837539263588,46.990383458517876,8.850782074561957e-10,15.0,55.72,2.0682789409984763,55.26,10.0316,14.3436,19.5298,0.5518,5.8295,5.5351,0
187318,npp,2068,3556,20.8376350402832,9.13108444213867,7.39813423156738,3670176,2070,2887,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-04-11 01:41:56.594694,-79.14133311186387,60.894728922818615,50.65507808139211,1.3971108288409392e-30,16.0,60.91,2.5331140255951103,60.51,9.6229,13.5314,19.4378,0.5849,10.7986,12.1877,0
187506,npp,1379,2879,17.8783760070801,9.13010597229004,7.3990626335144,3670176,1380,2322,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-04-12 01:23:09.786257,-79.88281797943571,41.96693243456847,36.289579779432735,6.035807315152356e-31,13.0,41.98,1.4867838833500562,41.28,9.5953,11.7701,14.6578,0.6724,12.0227,12.0216,0
192622,npp,1311,2649,15.6480798721313,9.12767696380615,7.39704513549805,3670176,1310,2136,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-05-09 01:17:06.678272,-79.05509018076282,32.771944025604576,28.62846343737236,1.0124791480678993e-26,12.0,32.79,1.2365102219381485,31.89,4.6355,9.1265,13.6876,0.8672,13.1886,13.5698,0
192806,npp,605,1968,11.0542631149292,9.12772178649902,7.39762783050537,3670176,605,1538,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-05-10 00:58:18.098748,93.45331355585647,3.842906647974374,3.4009345358320635,2.509097091727071e-34,9.0,-3.83,1.0,-4.93,5.5916,7.9143,11.3562,1.0,11.0543,11.0543,0
16316,npp,2238,605,17.9611644744873,9.12916088104248,7.40008211135864,3670176,2236,390,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-05-12 00:20:37.391253,97.11681436881943,58.98673172354886,49.33880397229304,7.379969336867148e-30,3.0,-59.02,2.253202848596432,-59.41,9.1729,14.3925,18.5425,0.5499,9.4982,9.8767,0
193919,npp,1378,1515,8.9970874786377,9.12691974639893,7.40102863311768,3670176,1378,1136,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-05-16 00:45:47.684904,98.38414582117096,28.408438572256287,24.903876277878915,7.472294024830622e-21,7.0,-28.41,1.184412938166907,-29.22,8.9835,10.471,12.9233,0.7558,6.6699,6.8003,0
194656,npp,515,2421,8.04334878921509,9.13022232055664,7.40196752548218,3670176,515,1959,196611,3866787,528,nga_abuja_8_11,9.12916667,7.4,8,11,nga_abuja,2013-05-20 01:10:54.436917,-80.66945642645832,21.804554031209175,19.194356128270393,1.5232435149443789e-05,11.0,21.82,1.0837787002826917,20.9,6.3089,8.2704,10.3122,0.957,7.7049,7.6971,0
