gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1970,11.638069152832,9.02584934234619,7.43211364746094,3670176,303,1539,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-04-21 00:57:51.067804,92.04778202075035,3.711814317440139,3.2848857188210294,4.181784310613238e-31,9.0,-3.72,1.0,-4.53,6.8665,10.1379,14.5989,1.0,11.6381,11.6381,11.6381,0
854,npp,2636,1289,11.9889440536499,9.02531337738037,7.43037700653076,3670176,2635,966,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-04-22 00:39:00.720519,97.3645529857033,38.27655384073041,33.249479439392296,8.523563355729201e-32,6.0,-38.28,1.357151599901897,-38.73,7.5949,11.5844,16.2332,0.8751,10.4359,10.4919,10.4919,0
103956,npp,1749,2198,2.38176012039185,9.02799701690674,7.42805480957031,3670176,1749,1758,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-04-26 01:04:05.745749,-79.44156006585123,9.504471344924909,8.404080795970938,1.4007333176393196e-25,10.0,9.51,1.0,8.87,5.9244,9.0522,14.5236,1.1199,3.4674,2.6674,2.6674,0
1286,npp,1744,1058,12.7381420135498,9.02264308929443,7.43032026290894,3670144,1747,777,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-05-03 00:32:36.215573,97.3462440971199,46.579503543111116,40.00557608597683,0.03334922523822359,5.0,-46.6,1.646109783506203,-46.91,9.2854,12.6883,16.5285,0.799,10.1681,10.1777,9.33791736846117,0
1520,npp,2452,605,19.0906162261963,9.02615737915039,7.4310474395752,3670144,2454,390,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-05-09 00:19:58.867004,97.34652568050848,59.00965237237123,49.352760756302466,0.06364003052518873,3.0,-59.02,2.253202848596432,-59.23,10.0153,14.6126,17.6863,0.6938,12.1253,13.2446,11.64205025787288,0
112790,npp,209,3321,13.2571687698364,9.02575492858887,7.42820167541504,3670144,212,2669,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-06-06 01:34:50.247721,-79.74391808039701,55.39440615538282,46.75741714030864,0.11996267352594693,15.0,55.42,2.0682789409984763,55.47,9.0186,11.984,13.9065,0.8459,10.7534,11.2149,8.194063115771996,0
113127,npp,1850,1954,11.0461454391479,9.02413463592529,7.42827844619751,3670144,1850,1525,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-06-08 00:57:09.617044,93.38846549145937,4.658339235427872,4.121668263794791,0.057451981788443136,9.0,-4.64,1.0,-4.53,6.8665,10.1379,14.5989,1.0,11.0461,11.0461,9.599374443145962,0
113299,npp,1121,1274,5.04332065582275,9.02528285980225,7.42598390579224,3670144,1122,953,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-06-09 00:38:19.303643,98.49157035177551,38.87390167511251,33.74015876725315,0.032623454544944475,6.0,-38.89,1.357151599901897,-38.73,7.5949,11.5844,16.2332,0.8751,5.3181,4.4136,3.5920933439401184,0
2816,npp,367,593,12.9578742980957,9.02559661865234,7.4314432144165,3670144,372,380,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-06-10 00:19:25.433524,97.04067118156973,59.295019343039066,49.544624889651914,0.014406278185525047,3.0,-59.29,2.3545700244418297,-59.23,10.0153,14.6126,17.6863,0.6938,9.4351,8.9899,8.62712868765616,0
113644,npp,1637,3541,13.8971757888794,9.02223968505859,7.42807769775391,3670144,1638,2874,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-06-11 01:40:59.721663,-79.1325258004892,60.55516396723785,50.41808678214099,0.014889117982296368,16.0,60.59,2.4157378735459294,60.67,8.3377,11.479,14.1328,0.8832,11.1389,12.2735,11.898570070109642,0
3347,npp,1570,1265,4.17084121704102,9.02775001525879,7.43139791488647,3670176,1572,944,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-06-25 00:37:58.581383,98.22191206235752,39.22108026176065,34.026391273520346,3.21069278513685e-23,6.0,-39.23,1.4276677814245327,-38.73,7.5949,11.5844,16.2332,0.8751,4.9451,3.65,3.65,0
122288,npp,2846,2404,14.3631210327148,9.02362442016602,7.42973041534424,3670176,2846,1945,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-07-20 01:09:22.128564,-79.40767693523584,20.913327952375937,18.416104693723664,1.1955033618180617e-31,11.0,20.93,1.0837787002826917,21.35,8.195,12.4449,15.4972,0.8146,11.9078,11.7005,11.7005,0
124080,npp,2718,2862,8.98510837554932,9.0219144821167,7.43152046203613,3670144,2717,2307,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-07-30 01:21:55.210689,-79.48212898736658,41.34425572943708,35.77899453675011,0.01403414095233853,13.0,41.37,1.4867838833500562,41.53,7.5713,10.8265,15.0974,0.9364,8.8994,8.4136,8.06019965153153,0
4931,npp,571,815,17.3522434234619,9.02410411834717,7.43227958679199,3670144,570,603,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-02 00:25:26.003804,97.56602064183954,53.76618627819293,45.551410683059615,0.22749868106232599,4.0,-53.77,1.9513309067639726,-53.735,8.8955,12.464,16.3445,0.8134,12.6429,14.1138,8.385047991837615,0
4958,npp,2911,144,14.2521543502808,9.02457141876221,7.43059730529785,3670144,2917,69,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-03 00:06:33.895835,96.57217247851301,67.9593017324073,55.119836407383566,0.1851380363640294,1.0,-67.96,3.3166247903554,-67.93,10.7102,13.6478,16.8352,0.7428,10.3201,10.5868,5.924751443696031,0
130251,npp,1129,3092,13.611180305481,9.0237979888916,7.43193960189819,3670144,1129,2480,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-04 01:28:11.732635,-79.35551002622374,49.02628168001882,41.931919805110105,0.13072328148435275,14.0,49.07,1.7549928774784245,49.19,9.4394,13.314,17.0878,0.7614,10.3072,10.3642,7.072395151637396,0
131354,npp,1891,2635,6.02395820617676,9.02443218231201,7.4264874458313,3670144,1892,2126,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-10 01:15:39.719571,-80.17079605564234,32.107958297492466,28.062907330823247,0.008820238873008831,12.0,32.16,1.2365102219381485,32.29,7.8864,11.8735,16.6261,0.8538,5.4072,5.1434,4.9212933885670385,0
131704,npp,444,1273,7.22631311416626,9.02383899688721,7.42915010452271,3670176,443,951,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-12 00:37:59.080070,97.7933156092809,38.91930673530343,33.78113492728798,1.4017422570795851e-05,6.0,-38.93,1.357151599901897,-38.73,7.5949,11.5844,16.2332,0.8751,6.9266,6.324,6.324,0
5363,npp,2788,592,15.3228359222412,9.0266056060791,7.42959594726562,3670176,2790,379,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-13 00:19:08.759653,97.3693649966666,59.30856595114998,49.560505828957425,6.898143286806277e-13,3.0,-59.31,2.3545700244418297,-59.23,10.0153,14.6126,17.6863,0.6938,10.4395,10.6306,10.6306,0
5615,npp,453,145,5.95768165588379,9.02265453338623,7.42765617370605,3670176,455,69,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-19 00:06:33.216624,97.08188481661819,67.93663999465211,55.110294416212774,4.4154776242722844e-33,1.0,-67.94,3.3166247903554,-67.93,10.7102,13.6478,16.8352,0.7428,7.8192,4.4255,4.4255,0
132977,npp,2451,3769,4.02777457237244,9.02366638183594,7.43077230453491,3670176,2454,3038,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-08-19 01:46:57.820594,-78.87472997115837,65.01097062060724,53.34865181349188,5.428843369226518e-32,17.0,65.08,2.898275349237888,65.04,6.5183,10.0765,13.1634,1.0061,8.0509,4.0523,4.0523,0
6551,npp,1650,1272,9.17714691162109,9.02231693267822,7.42992973327637,3670176,1651,950,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-09-13 00:37:50.708668,98.13986220995417,38.967507877711746,33.820642452329785,2.358847154628855e-19,6.0,-38.97,1.4276677814245327,-38.73,7.5949,11.5844,16.2332,0.8751,8.4517,8.0312,8.0312,0
139605,npp,1492,1723,8.40477085113525,9.02208232879639,7.42730569839478,3670176,1492,1309,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-09-23 00:50:18.590968,98.39367105658665,17.766498599610745,15.667906987208218,3.49826930191611e-14,8.0,-17.76,1.0442604737599883,-17.32,5.9473,10.9706,16.0503,0.9241,7.6808,7.7668,7.7668,0
7451,npp,2917,808,8.20565032958984,9.02683734893799,7.42864799499512,3670144,2918,595,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-10-05 00:25:02.409296,97.6621454911959,53.967041666745125,45.6981722946488,0.05063138856764678,4.0,-53.96,1.9513309067639726,-53.735,8.8955,12.464,16.3445,0.8134,7.9556,6.6742,5.399227030580926,0
7865,npp,2813,1265,4.0569703578949,9.02454566955566,7.42702293395996,3670176,2812,945,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-10-15 00:37:35.859000,97.23415016338042,39.24619907584572,34.04772628984062,5.750933834616477e-32,6.0,-39.23,1.4276677814245327,-38.73,7.5949,11.5844,16.2332,0.8751,4.8653,3.5504,3.5504,0
8126,npp,527,811,4.54249858856201,9.027907371521,7.42938137054443,3670176,525,599,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-10-21 00:25:05.881099,97.01323584989524,53.89875989490577,45.64571785382795,9.222416576630655e-19,4.0,-53.88,1.9513309067639726,-53.735,8.8955,12.464,16.3445,0.8134,6.0783,3.6947,3.6947,0
146438,npp,2601,3316,9.30794048309326,9.02429485321045,7.4314866065979,3670144,2601,2663,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-10-28 01:34:12.054601,-79.4299115201699,55.258064080196604,46.65454689522102,0.07722260746575817,15.0,55.29,2.0682789409984763,55.47,9.0186,11.984,13.9065,0.8459,8.844,7.874,5.929420956599744,0
147401,npp,1013,3540,5.18423461914062,9.02357578277588,7.42789745330811,3670144,1014,2873,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-02 01:40:30.641521,-79.12279185480811,60.52220340192644,50.39348922948074,0.1027845007727154,16.0,60.57,2.4157378735459294,60.67,8.3377,11.479,14.1328,0.8832,7.5321,4.5785,1.9902348177137545,0
147588,npp,319,2861,5.77711868286133,9.02707672119141,7.42968130111694,3670144,318,2307,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-03 01:21:42.142909,-79.46847899068668,41.31265630236097,35.74964571841294,0.07622022946993583,13.0,41.33,1.4867838833500562,41.53,7.5713,10.8265,15.0974,0.9364,6.7417,5.4097,3.4903623115372344,0
147777,npp,2688,2181,4.091809034347531,9.02213668823242,7.43170833587646,3670144,2688,1741,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-04 01:02:53.649798,-75.25441404774952,8.53932939934157,7.550999788546306,0.050916174421129064,10.0,8.52,1.0,8.87,5.9244,9.0522,14.5236,1.1199,5.1775,4.5826,3.300455703158655,0
147965,npp,1975,1500,2.61697721481323,9.02741241455078,7.42769050598145,3670144,1975,1125,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-05 00:44:05.158380,98.34750374970719,29.116027820387337,25.506089118907717,0.029385893615122605,7.0,-29.12,1.184412938166907,-28.84,6.5202,10.3263,15.6639,0.9818,3.6289,2.5692,1.8292198986948858,0
8783,npp,1255,816,8.9188232421875,9.02211856842041,7.42763471603394,3670144,1255,604,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-06 00:25:14.884479,97.41301727244722,53.75478223270955,45.537502725132214,0.01284435460639382,4.0,-53.75,1.9513309067639726,-53.735,8.8955,12.464,16.3445,0.8134,8.3211,7.2543,6.930860224871063,0
148995,npp,391,1727,7.33481931686401,9.02298641204834,7.42565727233887,3670176,391,1313,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-10 00:50:23.745664,97.5075542775508,17.561543810536396,15.487174493721223,6.600854163051776e-12,8.0,-17.54,1.0442604737599883,-17.32,5.9473,10.9706,16.0503,0.9241,6.6562,6.7781,6.7781,0
8972,npp,2744,1045,4.45518970489502,9.02348041534424,7.42798137664795,3670176,2744,768,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-11 00:31:33.478334,97.69760838626681,47.02352834201524,40.35074312884861,5.94947040882595e-20,5.0,-47.02,1.646109783506203,-46.91,9.2854,12.6883,16.5285,0.799,5.1363,3.5597,3.5597,0
149773,npp,2598,2635,5.81542348861694,9.0233678817749,7.42768621444702,3670176,2598,2126,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-14 01:15:30.838529,-79.76261209283328,32.128240419443685,28.0772262321508,1.3774176163837468e-33,12.0,32.16,1.2365102219381485,32.29,7.8864,11.8735,16.6261,0.8538,5.2386,4.9654,4.9654,0
149961,npp,1890,1955,4.74668502807617,9.02253341674805,7.43104457855225,3670176,1890,1525,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-15 00:56:42.353207,100.75747296526386,4.593801172997237,4.064585702286979,4.487322570731588e-33,9.0,-4.59,1.0,-4.53,6.8665,10.1379,14.5989,1.0,4.7467,4.7467,4.7467,0
150147,npp,1157,1275,3.47426104545593,9.02499008178711,7.43011808395386,3670176,1158,953,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-16 00:37:52.092697,98.34400430222954,38.850177732672066,33.72086413349627,5.283358225179325e-32,6.0,-38.85,1.357151599901897,-38.73,7.5949,11.5844,16.2332,0.8751,4.162,3.0404,3.0404,0
150533,npp,1697,3543,7.75532293319702,9.02542495727539,7.42898368835449,3670176,1700,2876,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-18 01:40:36.175625,-79.4404661365632,60.59707090189404,50.44763528907487,1.4110327091728753e-29,16.0,60.63,2.4157378735459294,60.67,8.3377,11.479,14.1328,0.8832,8.5964,6.8492,6.8492,0
150715,npp,1001,2864,4.94705629348755,9.02538967132568,7.43015909194946,3670176,1001,2309,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-19 01:21:47.690306,-79.55288664643284,41.413575222283114,35.833843103244355,3.605736801941872e-25,13.0,41.44,1.4867838833500562,41.53,7.5713,10.8265,15.0974,0.9364,6.1834,4.6324,4.6324,0
150900,npp,295,2183,3.26670169830322,9.02535343170166,7.42753028869629,3670176,295,1744,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-20 01:02:59.204813,-80.35821416227479,8.626529769137068,7.628297903096028,5.959685933966106e-19,10.0,8.64,1.0,8.87,5.9244,9.0522,14.5236,1.1199,4.3524,3.6585,3.6585,0
151583,npp,2478,3091,8.06473779678345,9.02746772766113,7.42873620986938,3670144,2477,2480,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-24 01:28:03.605161,-79.14168243144923,49.04086389612368,41.94083216828283,0.0043280198281825345,14.0,49.04,1.7549928774784245,49.19,9.4394,13.314,17.0878,0.7614,7.1469,6.1409,6.031914083394732,0
152497,npp,873,3318,11.6096773147583,9.02635288238525,7.42788457870483,3670144,873,2667,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-11-29 01:34:20.131769,-79.42099240870031,55.3461058461513,46.72411577024645,0.21831758486897204,15.0,55.34,2.0682789409984763,55.47,9.0186,11.984,13.9065,0.8459,9.9569,9.8212,4.323641522319662,0
152859,npp,2535,1953,14.6408967971802,9.02313423156738,7.42633628845215,3670144,2535,1524,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-01 00:56:43.042073,99.1603331208533,4.65978600473315,4.123137796115097,0.12747684152867675,9.0,-4.7,1.0,-4.53,6.8665,10.1379,14.5989,1.0,14.6409,14.6409,11.430845293346403,0
153518,npp,1654,2862,3.61260032653809,9.02795791625977,7.42697048187256,3670144,1655,2308,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-05 01:21:48.138915,-80.09184102382407,41.37845039743896,35.80708442798839,0.03004092214383113,13.0,41.37,1.4867838833500562,41.53,7.5713,10.8265,15.0974,0.9364,5.2859,3.3828,2.6263253151583132,0
153704,npp,931,2182,18.187442779541,9.02386379241943,7.43139457702637,3670144,931,1743,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-06 01:02:59.593513,-80.52620422417847,8.593432398454755,7.599446611677807,0.013794024017484778,10.0,8.58,1.0,8.87,5.9244,9.0522,14.5236,1.1199,19.2731,20.3687,20.02134614976314,0
153881,npp,214,1500,14.8203058242798,9.02657794952393,7.43230628967285,3670144,215,1125,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-07 00:44:09.269722,98.36394160524266,29.07859087026672,25.476406228362723,0.003476439212458068,7.0,-29.12,1.184412938166907,-28.84,6.5202,10.3263,15.6639,0.9818,13.9322,14.5499,14.46235813810161,0
9971,npp,2562,814,13.6814479827881,9.02280044555664,7.42845106124878,3670176,2564,603,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-08 00:25:18.947240,97.59843002593959,53.76416643407137,45.54971159052785,2.2796491442103947e-05,4.0,-53.8,1.9513309067639726,-53.735,8.8955,12.464,16.3445,0.8134,10.7618,11.1281,11.1281,0
154463,npp,44,3090,12.9509325027466,9.02703189849854,7.43044328689575,3670176,43,2479,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-10 01:28:02.904182,-79.12675264683746,49.0002760754788,41.912599655166225,2.1067848692725722e-11,14.0,49.01,1.7549928774784245,49.19,9.4394,13.314,17.0878,0.7614,9.931,9.8614,9.8614,0
154660,npp,2411,2406,14.0252990722656,9.02721977233887,7.43098878860474,3670176,2411,1947,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-11 01:09:14.356956,-79.517983717895,21.046214632863233,18.533071679884273,6.48733066216577e-20,11.0,21.03,1.0837787002826917,21.35,8.195,12.4449,15.4972,0.8146,11.5961,11.4253,11.4253,0
154860,npp,1697,1725,2.61139988899231,9.02855587005615,7.42644739151001,3670176,1698,1311,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-12 00:50:25.807044,98.60226388550859,17.633935983938002,15.552272509172024,3.332917505607451e-27,8.0,-17.65,1.0442604737599883,-17.32,5.9473,10.9706,16.0503,0.9241,2.133,2.4132,2.4132,0
10169,npp,959,1041,22.9237632751465,9.02231216430664,7.42971801757812,3670176,957,765,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-13 00:31:33.698852,97.18913903486394,47.125821420989965,40.437625838942644,3.857045335075846e-33,5.0,-47.15,1.646109783506203,-46.91,9.2854,12.6883,16.5285,0.799,16.3558,18.3159,18.3159,0
155242,npp,2193,3987,16.8827247619629,9.02730846405029,7.4315299987793,3670176,2197,3161,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-14 01:53:06.191386,-78.79300475491418,68.74918883541808,55.582235703286074,1.5795647180306684e-31,18.0,68.76,3.5496478698597698,68.85,7.4291,10.5171,14.7381,0.9639,11.9312,16.274,16.274,0
155424,npp,1503,3316,13.0655202865601,9.02479839324951,7.4290599822998,3670176,1501,2663,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-15 01:34:17.640218,-78.93867452228017,55.28220039681566,46.680208738225154,9.455879238517195e-33,15.0,55.29,2.0682789409984763,55.47,9.0186,11.984,13.9065,0.8459,10.6608,11.0527,11.0527,0
155612,npp,801,2632,2.45419836044312,9.02744197845459,7.42714405059814,3670176,802,2124,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-16 01:15:30.870016,-80.23557034704257,32.018061554109245,27.98694954258293,5.985364809079087e-32,12.0,32.02,1.2365102219381485,32.29,7.8864,11.8735,16.6261,0.8538,2.5202,2.0955,2.0955,0
155794,npp,90,1950,16.6379337310791,9.02240085601807,7.42726945877075,3670176,90,1521,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-17 00:56:40.536066,94.08583632991743,4.867700798918257,4.307224885000533,5.518252769866874e-29,9.0,-4.87,1.0,-4.53,6.8665,10.1379,14.5989,1.0,16.6379,16.6379,16.6379,0
10358,npp,2441,1269,8.80591869354248,9.02613830566406,7.42706966400146,3670176,2441,948,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-18 00:37:50.211370,97.97496928120295,39.036785787270595,33.87860762705233,5.368751633416572e-24,6.0,-39.08,1.4276677814245327,-38.73,7.5949,11.5844,16.2332,0.8751,8.1917,7.7063,7.7063,0
156349,npp,2974,3537,11.5618295669556,9.02438449859619,7.42624664306641,3670176,2972,2871,196615,3866791,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-20 01:40:32.335629,-78.870784368239,60.49811403518691,50.38616501904127,2.5440903501602693e-20,16.0,60.5,2.4157378735459294,60.67,8.3377,11.479,14.1328,0.8832,10.1721,10.211,10.211,4
156528,npp,2259,2859,5.000563621521,9.02625179290771,7.42700624465942,3670176,2260,2305,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-21 01:21:45.562662,-80.04462443947062,41.258039819476956,35.71023170987074,2.1633275921367969e-13,13.0,41.26,1.4867838833500562,41.53,7.5713,10.8265,15.0974,0.9364,6.2194,4.6825,4.6825,0
156709,npp,1550,2177,4.4311900138855,9.02345561981201,7.42581081390381,3670176,1550,1738,196611,3866787,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-22 01:02:55.229165,-77.39490189287687,8.328683745653095,7.3660007573471,6.227078189620733e-06,10.0,8.29,1.0,8.87,5.9244,9.0522,14.5236,1.1199,5.5169,4.9626,4.9626,0
156894,npp,831,1495,5.13303804397583,9.0278844833374,7.42876434326172,3670144,831,1121,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-23 00:44:04.897028,96.83382549981468,29.34668549062927,25.707217939472798,0.006154830271362051,7.0,-29.36,1.184412938166907,-28.84,6.5202,10.3263,15.6639,0.9818,5.7532,5.0394,4.884412304632639,0
10610,npp,105,809,14.611946105957,9.02507972717285,7.42582654953003,3670144,105,597,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-24 00:25:14.567506,97.43980550776016,53.89780332961177,45.65194667366255,0.027303604560252076,4.0,-53.94,1.9513309067639726,-53.735,8.8955,12.464,16.3445,0.8134,11.2386,11.8849,11.197355005346761,0
157268,npp,1352,3761,13.3116207122803,9.02587699890137,7.43243265151978,3670144,1352,3033,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-25 01:46:47.062389,-78.91853449285354,64.91878994827613,53.29012171403128,0.022032218528342352,17.0,64.93,2.898275349237888,65.04,6.5183,10.0765,13.1634,1.0061,11.2541,13.3927,12.837896273010765,0
157473,npp,657,3086,18.8939990997314,9.02450942993164,7.4258713722229,3670144,659,2476,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-26 01:28:00.288193,-80.01870325088363,48.892045333427234,41.82936139523825,0.06186908163185488,14.0,48.89,1.7549928774784245,49.19,9.4394,13.314,17.0878,0.7614,13.3174,14.3868,12.828845360497935,0
157673,npp,3006,2401,12.5129241943359,9.02498245239258,7.42683839797974,3670144,3006,1943,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-27 01:09:09.960116,-78.10845551078162,20.785060652934202,18.305977893716896,0.12435374701400709,11.0,20.77,1.0837787002826917,21.35,8.195,12.4449,15.4972,0.8146,10.2006,10.1933,7.061889415101524,0
157874,npp,2290,1721,15.1234006881714,9.02729511260986,7.42994928359985,3670144,2291,1307,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-28 00:50:21.417799,99.07521874438966,17.843780314329855,15.736506447844812,0.22671186563289158,8.0,-17.87,1.0442604737599883,-17.32,5.9473,10.9706,16.0503,0.9241,14.1146,13.9754,8.266461163722294,0
10844,npp,834,359,20.6355152130127,9.02518844604492,7.42713928222656,3670144,837,198,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-30 00:12:38.991388,97.1852331714379,64.1011186522801,52.76705254895452,0.16071272844141876,2.0,-64.14,2.7445598364131496,-63.93,10.1179,13.2488,17.4851,0.7652,12.8293,15.7901,11.743116687847078,0
158244,npp,2798,3982,17.3203182220459,9.02651596069336,7.42887115478516,3670144,2795,3159,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-30 01:53:00.036146,-78.44549711491509,68.66230833883485,55.53520976485399,0.15101192118302476,18.0,68.68,3.3985290935932855,68.85,7.4291,10.5171,14.7381,0.9639,12.1397,16.6958,12.893097308740414,0
158423,npp,2107,3312,19.5077972412109,9.02153873443604,7.43141317367554,3670144,2106,2659,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2012-12-31 01:34:13.272200,-79.24028811211379,55.181587288439246,46.60725341440395,0.12042896116293166,15.0,55.19,2.0682789409984763,55.47,9.0186,11.984,13.9065,0.8459,13.7756,16.5026,13.470021305998491,0
168058,npp,1403,2627,19.4580459594727,9.02374172210693,7.43130111694336,3670144,1403,2120,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2013-01-01 01:15:24.729681,-79.3466184075845,31.820011649380355,27.817868177052265,0.08838430486007313,12.0,31.8,1.2365102219381485,32.29,7.8864,11.8735,16.6261,0.8538,16.2717,16.6138,14.388152969464185,0
168234,npp,690,1945,20.614221572876,9.0224437713623,7.42612600326538,3670144,690,1516,196611,3866755,1835,nga_abuja_15_36,9.025,7.42916667,15,36,nga_abuja,2013-01-02 00:56:36.183077,101.68825679975568,5.128823599611533,4.538225592114654,0.05834484965084321,9.0,-5.16,1.0,-4.53,6.8665,10.1379,14.5989,1.0,20.6142,20.6142,19.144990714731087,0
