lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.763,0.792,0.834
2,0.641,0.677,0.707
3,0.553,0.578,0.587
4,0.467,0.496,0.469
5,0.412,0.427,0.37
6,0.362,0.371,0.28
7,0.33,0.325,0.209
8,0.299,0.289,0.15
9,0.285,0.261,0.108
10,0.268,0.24,0.067
11,0.271,0.224,0.044
12,0.231,0.213,0.001
13,0.227,0.206,-0.014
14,0.211,0.203,-0.029
15,0.187,0.201,-0.045
16,0.186,0.201,-0.05
17,0.174,0.203,-0.057
18,0.182,0.205,-0.045
19,0.191,0.207,-0.025
20,0.198,0.209,0.0
21,0.202,0.211,0.031
22,0.211,0.212,0.071
23,0.206,0.212,0.109
24,0.21,0.212,0.158
25,0.227,0.21,0.22
26,0.234,0.204,0.28
27,0.213,0.2,0.322
28,0.187,0.196,0.352
29,0.181,0.192,0.373
30,0.163,0.187,0.363
31,0.164,0.182,0.335
32,0.178,0.177,0.295
33,0.179,0.17,0.238
34,0.166,0.162,0.174
35,0.169,0.152,0.124
36,0.146,0.141,0.066
37,0.137,0.128,0.02
38,0.129,0.116,-0.02
39,0.109,0.104,-0.061
40,0.089,0.093,-0.099
41,0.079,0.084,-0.122
42,0.069,0.077,-0.139
43,0.062,0.072,-0.148
44,0.055,0.068,-0.152
45,0.062,0.066,-0.149
46,0.067,0.064,-0.141
47,0.058,0.064,-0.137
48,0.059,0.063,-0.121
49,0.052,0.065,-0.104
50,0.035,0.066,-0.088
51,0.036,0.066,-0.061
52,0.038,0.066,-0.024
53,0.036,0.066,0.021
54,0.051,0.066,0.084
55,0.064,0.065,0.15
56,0.085,0.065,0.215
57,0.104,0.064,0.275
58,0.124,0.061,0.324
59,0.125,0.056,0.339
60,0.097,0.051,0.304
61,0.074,0.044,0.248
62,0.054,0.037,0.185
63,0.035,0.03,0.121
64,0.01,0.022,0.053
65,-0.002,0.015,-0.005
66,-0.012,0.009,-0.054
67,-0.018,0.003,-0.095
68,-0.028,-0.002,-0.129
69,-0.026,-0.006,-0.153
70,-0.031,-0.009,-0.174
71,-0.036,-0.01,-0.188
72,-0.033,-0.011,-0.193
73,-0.038,-0.011,-0.196
74,-0.021,-0.01,-0.184
75,-0.02,-0.007,-0.182
76,-0.01,-0.003,-0.171
77,0.003,0.003,-0.152
78,0.02,0.011,-0.127
79,0.031,0.02,-0.098
80,0.047,0.03,-0.06
81,0.066,0.04,-0.013
82,0.075,0.049,0.033
83,0.078,0.057,0.079
84,0.071,0.062,0.125
85,0.078,0.065,0.181
86,0.072,0.067,0.227
87,0.064,0.068,0.261
88,0.067,0.067,0.287
89,0.063,0.065,0.284
90,0.068,0.062,0.256
91,0.068,0.059,0.205
92,0.056,0.055,0.142
93,0.052,0.049,0.083
94,0.044,0.044,0.029
95,0.029,0.039,-0.022
96,0.031,0.033,-0.058
97,0.026,0.028,-0.094
98,0.012,0.024,-0.126
99,0.007,0.02,-0.148
100,0.003,0.017,-0.162
101,-0.001,0.015,-0.17
102,-0.004,0.013,-0.172
103,-0.001,0.013,-0.168
104,0.008,0.012,-0.16
105,0.014,0.013,-0.148
106,0.024,0.014,-0.133
107,0.028,0.016,-0.118
108,0.027,0.017,-0.102
109,0.028,0.019,-0.08
110,0.028,0.021,-0.052
111,0.026,0.023,-0.018
112,0.026,0.024,0.023
113,0.031,0.026,0.072
114,0.029,0.026,0.119
115,0.028,0.027,0.166
116,0.027,0.026,0.209
117,0.03,0.025,0.241
118,0.019,0.023,0.246
119,0.015,0.021,0.234
120,0.014,0.017,0.201
121,0.009,0.014,0.153
122,0.012,0.01,0.102
123,0.014,0.006,0.052
124,0.012,0.002,0.002
125,0.008,-0.001,-0.042
126,0.003,-0.004,-0.082
127,-0.003,-0.006,-0.114
128,-0.012,-0.009,-0.141
129,-0.021,-0.011,-0.159
130,-0.028,-0.013,-0.172
131,-0.032,-0.014,-0.177
132,-0.03,-0.016,-0.176
133,-0.023,-0.016,-0.168
134,-0.017,-0.016,-0.16
135,-0.011,-0.016,-0.148
136,-0.013,-0.015,-0.136
137,-0.01,-0.014,-0.118
138,-0.013,-0.012,-0.098
139,-0.005,-0.011,-0.067
140,-0.001,-0.009,-0.032
141,-0.007,-0.007,0.003
142,0.003,-0.006,0.054
143,0.005,-0.004,0.108
144,0.001,-0.002,0.16
145,-0.006,-0.0,0.205
146,-0.013,0.002,0.239
147,-0.009,0.003,0.264
148,-0.003,0.004,0.271
149,-0.003,0.003,0.25
150,0.004,0.002,0.215
151,0.012,-0.001,0.171
152,0.015,-0.004,0.119
153,0.007,-0.007,0.063
154,-0.0,-0.009,0.013
155,-0.009,-0.012,-0.032
156,-0.017,-0.014,-0.07
157,-0.02,-0.015,-0.099
158,-0.019,-0.016,-0.121
159,-0.016,-0.017,-0.134
160,-0.017,-0.019,-0.146
161,-0.019,-0.021,-0.154
162,-0.026,-0.022,-0.159
163,-0.027,-0.023,-0.159
164,-0.033,-0.023,-0.159
165,-0.035,-0.023,-0.152
166,-0.03,-0.022,-0.137
167,-0.044,-0.021,-0.128
168,-0.034,-0.02,-0.101
169,-0.021,-0.018,-0.064
170,-0.012,-0.016,-0.022
171,0.005,-0.013,0.031
172,0.011,-0.01,0.08
173,0.014,-0.006,0.126
174,0.009,-0.002,0.169
175,0.006,0.001,0.21
176,-0.002,0.005,0.237
177,-0.007,0.007,0.249
178,-0.009,0.009,0.245
179,-0.003,0.01,0.227
180,0.008,0.011,0.199
181,0.006,0.012,0.152
182,0.023,0.012,0.112
183,0.032,0.013,0.07
184,0.03,0.012,0.025
185,0.023,0.011,-0.018
186,0.017,0.009,-0.054
187,0.008,0.006,-0.088
188,0.0,0.004,-0.115
189,-0.001,0.002,-0.13
190,0.003,0.0,-0.138
191,0.003,-0.0,-0.142
192,-0.006,-0.001,-0.148
193,-0.007,0.0,-0.146
194,-0.008,0.002,-0.141
195,-0.01,0.004,-0.134
196,-0.011,0.006,-0.121
197,-0.009,0.007,-0.102
198,0.003,0.008,-0.071
199,0.007,0.009,-0.039
200,0.01,0.01,-0.001
201,0.009,0.01,0.04
202,0.014,0.01,0.09
203,0.015,0.011,0.138
204,0.01,0.011,0.181
205,0.013,0.012,0.22
206,0.023,0.012,0.251
207,0.029,0.012,0.26
208,0.038,0.011,0.254
209,0.04,0.009,0.228
210,0.027,0.007,0.179
211,0.011,0.004,0.124
212,0.002,0.002,0.072
213,-0.002,-0.0,0.026
214,-0.014,-0.002,-0.02
215,-0.023,-0.002,-0.06
216,-0.028,-0.003,-0.09
217,-0.026,-0.004,-0.111
218,-0.023,-0.005,-0.128
219,-0.016,-0.006,-0.136
220,-0.011,-0.007,-0.142
221,-0.007,-0.007,-0.144
222,-0.01,-0.007,-0.146
223,-0.007,-0.005,-0.142
224,-0.001,-0.003,-0.132
225,0.006,-0.0,-0.115
226,0.007,0.003,-0.095
227,0.009,0.006,-0.07
228,0.015,0.009,-0.037
229,0.025,0.011,0.003
230,0.031,0.014,0.044
231,0.028,0.017,0.088
232,0.027,0.019,0.137
233,0.025,0.02,0.186
234,0.017,0.021,0.228
235,0.015,0.02,0.263
236,0.003,0.019,0.275
237,0.001,0.018,0.27
238,-0.001,0.016,0.248
239,0.007,0.014,0.217
240,0.017,0.011,0.175
241,0.026,0.008,0.13
242,0.025,0.004,0.078
243,0.017,0.0,0.029
244,0.009,-0.004,-0.016
245,-0.007,-0.008,-0.059
246,-0.023,-0.012,-0.096
247,-0.031,-0.015,-0.122
248,-0.028,-0.017,-0.138
249,-0.017,-0.018,-0.144
250,-0.016,-0.018,-0.153
251,-0.013,-0.016,-0.157
252,-0.011,-0.014,-0.158
253,-0.012,-0.011,-0.156
254,-0.008,-0.008,-0.147
255,-0.016,-0.004,-0.14
256,-0.015,-0.002,-0.122
257,-0.017,0.001,-0.096
258,-0.015,0.004,-0.064
259,-0.011,0.007,-0.025
260,-0.004,0.009,0.021
261,0.005,0.011,0.076
262,0.011,0.014,0.135
263,0.021,0.016,0.194
264,0.038,0.017,0.247
265,0.055,0.017,0.288
266,0.053,0.016,0.296
267,0.047,0.014,0.276
268,0.033,0.01,0.232
269,0.022,0.005,0.176
270,0.008,-0.001,0.114
271,-0.013,-0.006,0.05
272,-0.014,-0.011,0.002
273,-0.035,-0.016,-0.053
274,-0.042,-0.02,-0.091
275,-0.043,-0.024,-0.119
276,-0.042,-0.028,-0.139
277,-0.042,-0.031,-0.154
278,-0.041,-0.034,-0.164
279,-0.038,-0.036,-0.171
280,-0.039,-0.037,-0.175
281,-0.049,-0.038,-0.182
282,-0.047,-0.037,-0.182
283,-0.044,-0.035,-0.177
284,-0.043,-0.031,-0.168
285,-0.035,-0.027,-0.15
286,-0.023,-0.021,-0.125
287,-0.006,-0.015,-0.087
288,0.005,-0.008,-0.046
289,0.016,-0.001,0.001
290,0.023,0.006,0.052
291,0.028,0.012,0.104
292,0.028,0.018,0.159
293,0.033,0.023,0.214
294,0.034,0.028,0.259
295,0.028,0.032,0.282
296,0.026,0.035,0.278
297,0.03,0.039,0.255
298,0.039,0.041,0.22
299,0.039,0.044,0.17
300,0.04,0.045,0.113
301,0.04,0.046,0.058
302,0.037,0.045,0.01
303,0.046,0.043,-0.025
304,0.045,0.04,-0.056
305,0.039,0.037,-0.083
306,0.035,0.034,-0.106
307,0.041,0.032,-0.116
308,0.037,0.031,-0.128
309,0.04,0.031,-0.132
310,0.04,0.032,-0.136
311,0.043,0.033,-0.135
312,0.039,0.034,-0.135
313,0.038,0.036,-0.129
314,0.035,0.038,-0.118
315,0.032,0.04,-0.1
316,0.021,0.043,-0.082
317,0.027,0.047,-0.05
318,0.03,0.051,-0.014
319,0.035,0.056,0.032
320,0.043,0.061,0.085
321,0.042,0.065,0.136
322,0.059,0.07,0.196
323,0.082,0.075,0.254
324,0.104,0.08,0.301
325,0.117,0.084,0.318
326,0.122,0.087,0.304
327,0.118,0.089,0.264
328,0.102,0.09,0.209
329,0.091,0.089,0.152
330,0.083,0.089,0.096
331,0.083,0.088,0.047
332,0.084,0.088,0.005
333,0.085,0.087,-0.028
334,0.093,0.085,-0.049
335,0.105,0.084,-0.066
336,0.098,0.083,-0.086
337,0.09,0.082,-0.101
338,0.073,0.081,-0.116
339,0.06,0.08,-0.124
340,0.046,0.079,-0.129
341,0.051,0.079,-0.126
342,0.065,0.08,-0.109
343,0.066,0.082,-0.097
344,0.071,0.085,-0.078
345,0.075,0.089,-0.056
346,0.085,0.093,-0.023
347,0.084,0.097,0.003
348,0.101,0.102,0.046
349,0.12,0.106,0.096
350,0.142,0.109,0.152
351,0.14,0.111,0.198
352,0.142,0.113,0.249
353,0.131,0.113,0.288
354,0.111,0.112,0.303
355,0.111,0.111,0.299
356,0.11,0.108,0.271
357,0.112,0.105,0.226
358,0.108,0.101,0.173
359,0.086,0.096,0.109
360,0.077,0.089,0.053
361,0.091,0.08,0.02
362,0.082,0.071,-0.02
363,0.067,0.061,-0.058
364,0.048,0.052,-0.096
365,0.038,0.044,-0.122
366,0.033,0.038,-0.138
367,0.021,0.032,-0.152
368,0.023,0.027,-0.153
369,0.027,0.024,-0.147
370,0.018,0.022,-0.152
371,0.018,0.022,-0.149
372,0.018,0.024,-0.139
373,0.01,0.028,-0.127
374,0.016,0.032,-0.103
375,0.01,0.037,-0.08
376,0.023,0.043,-0.045
377,0.04,0.048,-0.004
378,0.046,0.054,0.04
379,0.063,0.06,0.095
380,0.061,0.065,0.142
381,0.068,0.069,0.192
382,0.077,0.073,0.242
383,0.105,0.076,0.292
384,0.108,0.077,0.303
385,0.1,0.078,0.282
386,0.083,0.077,0.23
387,0.076,0.075,0.176
388,0.069,0.071,0.122
389,0.061,0.066,0.066
390,0.062,0.06,0.019
391,0.057,0.053,-0.023
392,0.041,0.045,-0.063
393,0.023,0.036,-0.098
394,0.016,0.027,-0.127
395,0.002,0.018,-0.152
396,0.004,0.009,-0.159
397,0.002,0.001,-0.162
398,-0.0,-0.005,-0.163
399,-0.004,-0.009,-0.162
400,-0.003,-0.01,-0.16
