gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1962,4.7418007850647,9.11285495758057,7.39110231399536,3670176,291,1532,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-04-21 00:57:51.067804,102.26728566329251,4.14463629628914,3.667787461900497,4.248397202946656e-31,9.0,-4.18,1.0,-5.02,4.7418,6.4072,9.3814,1.0,4.7418,4.7418,4.7418,0
854,npp,2624,1281,5.77023935317993,9.11001300811768,7.39372539520264,3670176,2626,959,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-04-22 00:38:58.941238,96.8978864654269,38.60932295421373,33.525859312408926,8.392416290026532e-32,6.0,-38.61,1.357151599901897,-39.04,6.4608,9.347,13.1867,0.6855,3.7717,3.9554,3.9554,0
103956,npp,1737,2190,5.9374098777771,9.11424160003662,7.39351558685303,3670176,1737,1750,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-04-26 01:04:03.966512,-77.16379488184427,9.053361840728792,8.00596912382928,1.4890966507028817e-25,10.0,9.05,1.0,8.41,6.0531,8.3788,11.584,0.7647,3.9658,4.5403,4.5403,0
1286,npp,1732,1050,5.55581331253052,9.11033535003662,7.3883490562439,3670144,1733,771,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-05-03 00:32:36.215573,98.03747976074779,46.834140978926754,40.20763884883635,0.03338649384776835,5.0,-46.86,1.646109783506203,-47.15,7.7868,10.7886,14.6515,0.5939,3.2283,3.2995,2.6923568726684737,0
1520,npp,2440,597,8.14154434204102,9.10892868041992,7.39329242706299,3670144,2440,383,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-05-09 00:19:57.087724,97.43516246739252,59.18092207417886,49.47251630245488,0.06352713755119978,3.0,-59.2,2.3545700244418297,-59.38,9.2541,12.2145,18.789,0.5246,4.6774,4.2707,3.1154404768190833,0
108307,npp,2989,1729,4.30359125137329,9.11068344116211,7.39338302612305,3670176,2989,1314,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-05-18 00:51:13.356261,97.12343595025402,17.411619106774108,15.357657299152581,1.6565697627161662e-20,8.0,-17.43,1.0442604737599883,-17.82,5.2431,7.3794,11.4867,0.8683,3.4618,3.7366,3.7366,0
112790,npp,197,3312,15.7995500564575,9.11323261260986,7.38879013061523,3670144,198,2660,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-06-06 01:34:48.468447,-79.47025395160773,55.16147992073313,46.58645870007219,0.11984171118069001,15.0,55.19,2.0682789409984763,55.24,8.7997,14.4004,17.7612,0.4449,7.0837,7.0297,4.850343531999116,0
113127,npp,1838,1946,4.86298418045044,9.11091899871826,7.39407110214233,3670144,1838,1516,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-06-08 00:57:07.837763,90.1052637863964,5.171861496968177,4.575786369273287,0.057372394865990176,9.0,-5.11,1.0,-5.02,4.7418,6.4072,9.3814,1.0,4.863,4.863,3.819666267495327,0
113299,npp,1109,1266,3.30316185951233,9.10936641693115,7.39193248748779,3670144,1109,945,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-06-09 00:38:17.524361,98.02005386138441,39.1822722823567,33.99558688772291,0.03256815246181223,6.0,-39.19,1.4276677814245327,-39.04,6.4608,9.347,13.1867,0.6855,2.1738,2.2643,1.6720386494300497,0
2816,npp,355,586,16.994665145874,9.11276531219482,7.39530658721924,3670144,357,373,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-06-10 00:19:25.433524,97.50720512188877,59.44683037670721,49.65022960560176,0.014369453231771072,3.0,-59.45,2.3545700244418297,-59.38,9.2541,12.2145,18.789,0.5246,8.4373,8.9146,8.653287302327652,0
113644,npp,1624,3532,20.2340850830078,9.11597728729248,7.38924646377563,3670144,1624,2867,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-06-11 01:40:57.942383,-78.92963544416742,60.35705658552869,50.282785114013464,0.01486501545996993,16.0,60.39,2.4157378735459294,60.48,9.9219,12.8893,19.1829,0.4971,9.4476,10.0582,9.787875358683975,0
3347,npp,1558,1256,6.8792552947998,9.11356925964355,7.39166641235352,3670176,1559,937,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-06-25 00:37:56.802146,97.76794295087723,39.56130242455114,34.30771645382717,3.3649124882548744e-23,6.0,-39.57,1.4276677814245327,-39.04,6.4608,9.347,13.1867,0.6855,4.6787,4.7156,4.7156,0
122288,npp,2834,2396,6.77690505981445,9.11236381530762,7.38908386230469,3670176,2834,1938,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-07-20 01:09:22.128564,-81.27309616891976,20.48788143406774,18.045266937351506,1.2265461221357186e-31,11.0,20.51,1.0837787002826917,20.9,5.7644,8.1309,12.2882,0.788,5.1578,5.3402,5.3402,0
123011,npp,1935,3308,8.52716636657715,9.11248111724854,7.3928279876709,3670176,1933,2655,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-07-24 01:34:25.441982,-79.00350483321579,55.04734653645211,46.50391663128099,3.171657345411683e-29,15.0,55.09,2.0682789409984763,55.24,8.7997,14.4004,17.7612,0.4449,3.5675,3.794,3.794,0
123905,npp,346,3532,11.1304016113281,9.11419582366943,7.38932466506958,3670176,346,2867,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-07-29 01:40:41.976794,-78.79197896226172,60.33895731420437,50.27308304623609,4.663684241482486e-05,16.0,60.39,2.4157378735459294,60.48,9.9219,12.8893,19.1829,0.4971,5.6791,5.5328,5.5328,0
124080,npp,2706,2854,8.43308067321777,9.11140632629395,7.39289569854736,3670144,2707,2301,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-07-30 01:21:55.210689,-80.32180224274008,41.04874036694702,35.536775849073265,0.014029283607653351,13.0,41.08,1.4276677814245327,41.21,7.5204,10.3478,14.7339,0.6192,5.0661,5.2216,4.966473386148006,0
4931,npp,558,806,18.4010524749756,9.11566066741943,7.39029788970947,3670144,556,593,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-08-02 00:25:24.224568,97.31202553703538,54.008032123027014,45.73198769427513,0.22735618127111676,4.0,-54.02,1.9513309067639726,-53.94,9.5827,11.9555,16.6688,0.5359,9.7103,9.8615,5.726961538294293,0
130059,npp,1810,3758,18.0932445526123,9.11365795135498,7.38986396789551,3670144,1813,3032,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-08-03 01:46:58.499398,-78.99091603019015,64.81854582500947,53.22412826621978,0.1627032874115041,17.0,64.87,2.898275349237888,64.85,8.8556,13.7129,17.9347,0.4672,7.9186,8.4539,5.49509326825498,0
5363,npp,2776,584,4.02103900909424,9.10997009277344,7.39175891876221,3670176,2776,372,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-08-13 00:19:06.980371,97.10951143865671,59.492544316293554,49.688622912666794,6.914024223048857e-13,3.0,-59.49,2.3545700244418297,-59.38,9.2541,12.2145,18.789,0.5246,2.9274,2.1093,2.1093,0
132248,npp,269,2855,2.17486572265625,9.11160469055176,7.39055252075195,3670176,268,2302,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-08-15 01:21:52.719196,-79.22293407266919,41.0759525951684,35.561210215853606,8.239889403995845e-18,13.0,41.12,1.4276677814245327,41.21,7.5204,10.3478,14.7339,0.6192,0.6825,1.3466,1.3466,0
5615,npp,440,137,6.42541742324829,9.11121940612793,7.39155912399292,3670176,440,64,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-08-19 00:06:31.437350,96.90286644816246,68.06594086967762,55.185512399887855,4.5056346993160914e-33,1.0,-68.07,3.3166247903554,-68.07,9.2998,13.8782,16.1105,0.4617,4.1601,2.9664,2.9664,0
6551,npp,1637,1263,5.84677219390869,9.11534976959229,7.39116191864014,3670176,1638,943,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-09-13 00:37:48.929386,97.76197295990283,39.31037447341589,34.10452381824789,2.3508666244328237e-19,6.0,-39.3,1.4276677814245327,-39.04,6.4608,9.347,13.1867,0.6855,3.9555,4.0079,4.0079,0
139605,npp,1479,1715,2.160404920578,9.11468029022217,7.39211750030518,3670176,1479,1301,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-09-23 00:50:16.811688,97.49631480053819,18.219087550750785,16.064011360587212,3.511074156214705e-14,8.0,-18.2,1.0442604737599883,-17.82,5.2431,7.3794,11.4867,0.8683,1.4094,1.8758,1.8758,0
140005,npp,1983,3977,3.97483944892883,9.11246585845947,7.39102935791016,3670176,1989,3157,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-09-25 01:52:55.468014,-78.30070860973255,68.53941700673406,55.4592389588205,1.3898463922208726e-08,18.0,68.59,3.3985290935932855,68.71,8.0902,10.9368,14.8397,0.5858,4.3587,2.3286,2.3286,0
7451,npp,2905,800,8.25825881958008,9.11093711853027,7.39094686508179,3670144,2905,586,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-10-05 00:25:00.630014,97.36328191466373,54.18714575273428,45.862193688783385,0.050628662543448576,4.0,-54.18,1.9513309067639726,-53.94,9.5827,11.9555,16.6688,0.5359,4.5124,4.4258,3.505103006497145,0
142694,npp,2015,1708,5.86013269424438,9.1127462387085,7.38832759857178,3670144,2015,1296,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-10-09 00:50:04.078569,97.24501263091891,18.584161971989126,16.382430296551938,0.0028785463712354183,8.0,-18.59,1.0442604737599883,-17.82,5.2431,7.3794,11.4867,0.8683,4.9523,5.0881,5.035752794750787,0
8126,npp,516,804,3.49391603469849,9.10937309265137,7.39177465438843,3670176,517,591,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-10-21 00:25:05.881099,97.5266464730265,54.08291460129572,45.78293874224848,9.327936153768815e-19,4.0,-54.07,1.9513309067639726,-53.94,9.5827,11.9555,16.6688,0.5359,2.0709,1.8725,1.8725,0
146438,npp,2589,3307,8.41736793518066,9.11117172241211,7.39338159561157,3670144,2587,2654,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-10-28 01:34:10.275363,-79.15051851829327,55.03019055356961,46.48704752692708,0.0773356604683788,15.0,55.06,2.0682789409984763,55.24,8.7997,14.4004,17.7612,0.4449,3.5144,3.7451,2.3387284605051715,0
8567,npp,2805,584,7.09051465988159,9.11047840118408,7.38960456848145,3670144,2806,372,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-01 00:18:54.529374,97.41150625670495,59.50153261172372,49.68627199878624,0.13520491607972243,3.0,-59.49,2.3545700244418297,-59.38,9.2541,12.2145,18.789,0.5246,4.231,3.7194,1.2606591704436707,0
147401,npp,1001,3531,5.47028064727783,9.1101245880127,7.38995695114136,3670144,1001,2866,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-02 01:40:28.862284,-78.88106399487641,60.330956031236155,50.26281439559387,0.10282891242794555,16.0,60.37,2.4157378735459294,60.48,9.9219,12.8893,19.1829,0.4971,3.3361,2.7192,0.8492262388655814,0
147588,npp,308,2853,3.75807857513428,9.10970973968506,7.38950538635254,3670144,309,2300,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-03 01:21:42.142909,-80.23631560668606,41.01508149142945,35.50573016323016,0.0762325338695869,13.0,41.04,1.4276677814245327,41.21,7.5204,10.3478,14.7339,0.6192,1.7915,2.3269,0.940589139415841,0
147777,npp,2676,2173,3.27621746063232,9.11089992523193,7.39034986495972,3670144,2676,1734,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-04 01:02:53.649798,-79.8893439565058,8.031404860941858,7.102528614486605,0.05091265610563529,10.0,8.06,1.0,8.41,6.0531,8.3788,11.584,0.7647,1.3046,2.5053,1.5794385007459797,0
147965,npp,1963,1492,4.52108860015869,9.11276435852051,7.39181470870972,3670144,1963,1119,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-05 00:44:03.379106,97.70322417390875,29.50311689369893,25.837581458959484,0.02937745181700861,7.0,-29.5,1.184412938166907,-29.22,5.9672,9.0287,12.0779,0.7096,2.6014,3.2084,2.674162471179583,0
8783,npp,1242,808,6.3165545463562,9.11259365081787,7.39072799682617,3670144,1242,595,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-06 00:25:13.105197,97.57296575141397,53.95964861359654,45.69044195511,0.01283395178876336,4.0,-53.96,1.9513309067639726,-53.94,9.5827,11.9555,16.6688,0.5359,3.5174,3.3852,3.1518108438765378,0
148995,npp,378,1719,7.67607164382935,9.11581516265869,7.39152860641479,3670176,378,1305,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-10 00:50:21.966427,96.63371879581,18.01071493419212,15.880355952079553,6.366300284787325e-12,8.0,-17.98,1.0442604737599883,-17.82,5.2431,7.3794,11.4867,0.8683,6.6913,6.6648,6.6648,0
8972,npp,2731,1037,9.13656330108643,9.11483478546143,7.39411163330078,3670176,2731,762,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-11 00:31:31.699096,97.39750510117983,47.28106403386479,40.55454258112762,5.743364220204655e-20,5.0,-47.28,1.646109783506203,-47.15,7.7868,10.7886,14.6515,0.5939,5.4036,5.4261,5.4261,0
149773,npp,2586,2627,3.45237851142883,9.11003303527832,7.39430809020996,3670176,2586,2119,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-14 01:15:29.059247,-80.03893436558745,31.78834302914161,27.78839007612807,1.3337488977655013e-33,12.0,31.8,1.2365102219381485,31.89,8.0318,10.1978,13.6651,0.6283,0.952,2.1691,2.1691,0
149961,npp,1878,1946,1.61093485355377,9.10996246337891,7.39043664932251,3670176,1878,1517,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-15 00:56:40.573969,96.69874423495594,5.125405294720258,4.5346998659157505,4.3847524829105e-33,9.0,-5.11,1.0,-5.02,4.7418,6.4072,9.3814,1.0,1.6109,1.6109,1.6109,0
150147,npp,1145,1266,2.0148860216140703,9.11028861999512,7.38966083526611,3670176,1145,945,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-16 00:37:50.313468,97.87618473385311,39.196708315959775,34.007887715057635,5.227721387118539e-32,6.0,-39.19,1.4276677814245327,-39.04,6.4608,9.347,13.1867,0.6855,1.2715,1.3812,1.3812,0
9206,npp,420,586,3.58861994743347,9.10958957672119,7.38800621032715,3670176,422,374,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-17 00:19:00.052501,97.62672616332068,59.4472052267803,49.65113544798132,8.554547323086151e-29,3.0,-59.45,2.3545700244418297,-59.38,9.2541,12.2145,18.789,0.5246,2.7437,1.8824,1.8824,0
150715,npp,989,2855,4.16037225723267,9.11201667785645,7.39110517501831,3670176,988,2302,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-19 01:21:45.911025,-79.11974186178408,41.08140281322068,35.56176765136797,3.6641575394403096e-25,13.0,41.12,1.4276677814245327,41.21,7.5204,10.3478,14.7339,0.6192,2.0733,2.576,2.576,0
150900,npp,283,2175,2.69354748725891,9.11201095581055,7.39348888397217,3670176,283,1736,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-20 01:02:57.425584,-77.91683977847072,8.172296066855637,7.22725946100558,6.101466618554542e-19,10.0,8.17,1.0,8.41,6.0531,8.3788,11.584,0.7647,0.7219,2.0597,2.0597,0
9422,npp,1176,137,12.4278345108032,9.11212158203125,7.3940258026123,3670144,1176,65,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-23 00:06:25.816635,96.81825074352697,68.03281751138616,55.158638024646685,0.010158754648120692,1.0,-68.07,3.3166247903554,-68.07,9.2998,13.8782,16.1105,0.4617,5.9699,5.7376,5.5528600840634255,0
151583,npp,2467,3083,4.73866033554077,9.11019039154053,7.38970422744751,3670144,2468,2475,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-24 01:28:03.605161,-79.74189676335963,48.798779023393074,41.751836195640436,0.00436921781869867,14.0,48.8,1.7549928774784245,48.92,7.7869,11.2931,14.5135,0.5674,2.6724,2.6885,2.609044499744927,0
152497,npp,861,3310,13.1664352416992,9.11223793029785,7.39470291137695,3670144,859,2658,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-11-29 01:34:18.352497,-79.14087654977706,55.13747193501403,46.57091029828423,0.21850963378235028,15.0,55.14,2.0682789409984763,55.24,8.7997,14.4004,17.7612,0.4449,5.8106,5.8582,1.8845385843509148,0
152859,npp,2523,1945,5.12162923812866,9.10970020294189,7.39192485809326,3670144,2523,1516,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-01 00:56:41.262792,95.29045603090448,5.146769767264227,4.553808252801275,0.12752084382109155,9.0,-5.16,1.0,-5.02,4.7418,6.4072,9.3814,1.0,5.1216,5.1216,2.8025962654204295,0
153704,npp,919,2173,4.71541118621826,9.11117362976074,7.38971996307373,3670144,919,1735,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-06 01:02:57.814232,-78.02706486340793,8.073763828977034,7.140594083792091,0.013771096162948178,10.0,8.06,1.0,8.41,6.0531,8.3788,11.584,0.7647,2.7438,3.6058,3.355368600126772,0
153881,npp,202,1491,8.08912372589111,9.11302757263184,7.38961839675903,3670144,202,1119,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-07 00:44:07.490449,97.71948196400061,29.5133921749662,25.848800415954106,0.0034601095332717218,7.0,-29.55,1.184412938166907,-29.22,5.9672,9.0287,12.0779,0.7096,5.6139,5.7404,5.677476899044293,0
9971,npp,2549,806,12.6637496948242,9.11348915100098,7.3914999961853,3670176,2550,594,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-08 00:25:17.167960,97.75860360759673,53.96969431090745,45.70315447645713,2.1691688201598973e-05,4.0,-54.02,1.9513309067639726,-53.94,9.5827,11.9555,16.6688,0.5359,6.7701,6.7867,6.7867,0
154271,npp,726,3755,20.3639583587646,9.11541366577148,7.38945531845093,3670176,727,3031,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-09 01:46:49.668769,-78.7976506365424,64.80816367208351,53.217705946566205,0.00019351872090784858,17.0,64.82,2.898275349237888,64.85,8.8556,13.7129,17.9347,0.4672,8.702,9.5148,9.5148,0
154463,npp,32,3081,3.8864414691925,9.11422538757324,7.39200782775879,3670176,35,2474,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-10 01:28:01.124901,-79.27602978805938,48.74072064587487,41.70992452939809,1.983102935378586e-11,14.0,48.74,1.7549928774784245,48.92,7.7869,11.2931,14.5135,0.5674,2.1868,2.205,2.205,0
154660,npp,2399,2397,3.31230998039246,9.11524677276611,7.39030075073242,3670176,2399,1940,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-11 01:09:12.577676,-78.5660578083746,20.575303959421163,18.12269482835461,6.120031662298766e-20,11.0,20.56,1.0837787002826917,20.9,5.7644,8.1309,12.2882,0.788,1.9611,2.6101,2.6101,0
154860,npp,1685,1717,8.73776626586914,9.11452198028564,7.39031362533569,3670176,1685,1303,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-12 00:50:24.027763,99.11499990608044,18.051239378362627,15.91755679718151,3.1896213255321977e-27,8.0,-18.09,1.0442604737599883,-17.82,5.2431,7.3794,11.4867,0.8683,7.708,7.5866,7.5866,0
10169,npp,947,1034,5.65353631973267,9.10982418060303,7.39389801025391,3670176,948,759,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-13 00:31:33.698852,97.87618522949172,47.346936819980876,40.61243526421189,3.7370202928795105e-33,5.0,-47.38,1.646109783506203,-47.15,7.7868,10.7886,14.6515,0.5939,3.2877,3.3576,3.3576,0
10205,npp,216,356,5.60372257232666,9.11206817626953,7.38835430145264,3670176,216,196,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-14 00:12:41.588553,97.07033662859867,64.1603495053311,52.803246669271644,5.252696496855478e-34,2.0,-64.2,2.7445598364131496,-64.08,9.6869,13.476,16.3829,0.4755,3.5389,2.6643,2.6643,0
155242,npp,2181,3978,6.89323329925537,9.11393070220947,7.3903284072876,3670176,2183,3157,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-14 01:53:04.412114,-78.60114646468028,68.59932083093243,55.49718596299877,1.5238661551006322e-31,18.0,68.61,3.3985290935932855,68.71,8.0902,10.9368,14.8397,0.5858,5.2174,4.0383,4.0383,0
155424,npp,1491,3308,15.336630821228,9.11457252502441,7.39042711257935,3670176,1493,2655,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-15 01:34:17.640218,-79.47829951108713,55.07668830988675,46.5290252266992,9.286617863993175e-33,15.0,55.09,2.0682789409984763,55.24,8.7997,14.4004,17.7612,0.4449,6.8598,6.8237,6.8237,0
155612,npp,789,2624,7.70384502410889,9.11407566070557,7.3937463760376,3670176,790,2117,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-16 01:15:29.090736,-80.51863366397811,31.67821668271665,27.69802183502059,5.968781775966558e-32,12.0,31.67,1.2365102219381485,31.89,8.0318,10.1978,13.6651,0.6283,4.3902,4.8402,4.8402,0
155794,npp,78,1942,2.98584079742432,9.10919666290283,7.39313364028931,3670176,78,1513,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-17 00:56:38.756786,90.86110582065749,5.377329609735444,4.757911221463626,5.584140540589648e-29,9.0,-5.34,1.0,-5.02,4.7418,6.4072,9.3814,1.0,2.9858,2.9858,2.9858,0
10358,npp,2429,1261,6.46075487136841,9.1113748550415,7.3939151763916,3670176,2428,941,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-18 00:37:48.432098,97.52447220832873,39.34230192419642,34.13151511245671,5.502953367903588e-24,6.0,-39.38,1.4276677814245327,-39.04,6.4608,9.347,13.1867,0.6855,4.3855,4.4287,4.4287,0
156349,npp,2962,3530,21.697322845459,9.1154146194458,7.3942403793335,3670176,2965,2865,196615,3866791,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-20 01:40:32.335629,-79.34130375739775,60.345061519161355,50.28140433442475,2.6532293684942675e-20,16.0,60.35,2.4157378735459294,60.48,9.9219,12.8893,19.1829,0.4971,10.0533,10.7856,10.7856,4
156528,npp,2247,2851,10.3368911743164,9.11302757263184,7.39364433288574,3670176,2247,2298,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-21 01:21:43.783383,-79.625291728731,40.95318908726343,35.46033253761837,2.2770201094880535e-13,13.0,40.96,1.4276677814245327,41.21,7.5204,10.3478,14.7339,0.6192,6.3996,6.4004,6.4004,0
156709,npp,1538,2170,4.83492755889893,9.11099433898926,7.3913106918335,3670176,1538,1731,196611,3866787,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-22 01:02:55.229165,-82.26783893940723,7.905004250649465,6.991828564449878,6.594439836728743e-06,10.0,7.88,1.0,8.41,6.0531,8.3788,11.584,0.7647,2.8633,3.6972,3.6972,0
156894,npp,819,1488,16.4299621582031,9.11565399169922,7.39340829849243,3670144,820,1116,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-23 00:44:04.897028,98.1073076022095,29.66420366312197,25.978979084685484,0.006201181315622038,7.0,-29.69,1.184412938166907,-29.22,5.9672,9.0287,12.0779,0.7096,12.6561,11.6595,11.546729709286522,0
10610,npp,92,801,26.9690685272217,9.1154317855835,7.38980102539062,3670144,91,588,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-24 00:25:12.788270,97.18541197854424,54.11575886770009,45.81451189731596,0.02738035277278868,4.0,-54.15,1.9513309067639726,-53.94,9.5827,11.9555,16.6688,0.5359,14.1012,14.4532,13.955280299725079,0
10637,npp,2430,129,14.0420742034912,9.11005878448486,7.39325714111328,3670144,2427,60,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-25 00:06:20.680087,96.6585606174784,68.15043421457919,55.23371548609569,0.05964346957177962,1.0,-68.2,3.3166247903554,-68.07,9.2998,13.8782,16.1105,0.4617,6.4566,6.4829,5.398266111642971,0
157268,npp,1340,3752,11.5477752685547,9.1129846572876,7.39141845703125,3670144,1338,3028,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-25 01:46:45.283115,-78.70585094926129,64.74641280566559,53.18190702290742,0.022142129525659773,17.0,64.76,2.898275349237888,64.85,8.8556,13.7129,17.9347,0.4672,5.6602,5.3956,4.992938917129587,0
157473,npp,645,3077,13.6326656341553,9.11192512512207,7.38836860656738,3670144,646,2470,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-26 01:27:58.508914,-79.6888040210731,48.619036720376805,41.61604459398802,0.06248859491825861,14.0,48.62,1.7549928774784245,48.92,7.7869,11.2931,14.5135,0.5674,7.7403,7.7345,6.598126677475735,0
157673,npp,2994,2394,12.0586462020874,9.11252307891846,7.39294242858887,3670144,2994,1936,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-27 01:09:09.960116,-79.9577016852861,20.397528010094778,17.968096604533123,0.12450986955774296,11.0,20.4,1.0837787002826917,20.9,5.7644,8.1309,12.2882,0.788,10.0313,9.5022,7.2379517105084865,0
157874,npp,2278,1713,14.3732652664185,9.11309146881104,7.39440631866455,3670144,2278,1299,196611,3866755,734,nga_abuja_6_15,9.1125,7.39166667,6,15,nga_abuja,2012-12-28 00:50:19.638562,97.98496444094904,18.288689997432016,16.12587487620608,0.2268927700822853,8.0,-18.31,1.0442604737599883,-17.82,5.2431,7.3794,11.4867,0.8683,13.1046,12.4796,8.353488805910665,0
