gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1967,4.65712308883667,9.04861927032471,7.41517543792725,3670176,300,1537,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-04-21 00:57:51.067804,94.87785885793394,3.8655190379228315,3.4208675694217505,4.187636408170228e-31,9.0,-3.89,1.0,-4.64,2.5209,3.909,4.8921,1.0,4.6571,4.6571,0
854,npp,2633,1287,6.3372631072998,9.04756546020508,7.4196629524231,3670176,2633,964,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-04-22 00:39:00.720519,97.59594770895477,38.355267744324564,33.31486807524732,8.592082268987065e-32,6.0,-38.36,1.357151599901897,-38.89,3.4652,4.823,6.3187,0.8105,5.0248,5.1363,0
103956,npp,1746,2196,2.39663600921631,9.05020713806152,7.41767024993896,3670176,1746,1756,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-04-26 01:04:05.745749,-80.48883680267147,9.384778765145448,8.298455690264433,1.4239785725483807e-25,10.0,9.39,1.0,8.58,3.1972,3.9023,4.7852,1.0017,2.4033,2.4007,0
115848,npp,686,2170,0.955239295959473,9.04941940307617,7.41939353942871,3670176,686,1731,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-06-29 01:03:01.911600,-75.13352218337627,7.931385141144913,7.01424465990612,7.373760478224377e-06,10.0,7.88,1.0,8.58,3.1972,3.9023,4.7852,1.0017,0.9619,0.9569,0
122288,npp,2842,2401,5.8452615737915,9.05360889434814,7.41398954391479,3670176,2842,1943,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02119226233964,20.75234383039451,18.275813335826953,1.205324567568101e-31,11.0,20.77,1.0837787002826917,21.24,3.3107,3.9405,5.2239,0.992,5.6665,5.7985,0
131704,npp,441,1271,4.41655921936035,9.04628086090088,7.41890001296997,3670176,441,949,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-12 00:37:59.080070,98.02138916996125,38.995334336030105,33.8441121295646,1.4001255190603416e-05,6.0,-39.0,1.4276677814245327,-38.89,3.4652,4.823,6.3187,0.8105,3.6243,3.5796,0
5363,npp,2784,589,3.40031766891479,9.05161380767822,7.41799163818359,3670176,2788,377,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-13 00:19:06.980371,96.7983889313138,59.385544008037705,49.6142498033502,6.901193923682462e-13,3.0,-59.38,2.3545700244418297,-59.32,5.4036,6.5915,8.0984,0.593,2.5537,2.0165,0
5615,npp,449,143,5.61566495895386,9.05195713043213,7.41740560531616,3670176,453,67,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-19 00:06:33.216624,97.20148545482246,67.96911978456657,55.12916374535524,4.444240911680046e-33,1.0,-67.97,3.3166247903554,-67.94,5.8734,8.2717,10.581,0.4726,3.1082,2.6538,0
132977,npp,2447,3765,5.43335437774658,9.05097961425781,7.41712856292725,3670176,2444,3036,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-08-19 01:46:56.041357,-78.69735807617059,64.95163229463833,53.31155550542814,5.432568311447172e-32,17.0,65.0,2.898275349237888,65.0,5.9419,7.084,9.0148,0.5518,3.3395,2.9982,0
139605,npp,1488,1720,1.21829044818878,9.04902458190918,7.41712522506714,3670176,1488,1306,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-09-23 00:50:16.811688,95.84375905139427,17.96403266651716,15.840841697732815,3.501775875837456e-14,8.0,-17.93,1.0442604737599883,-17.515,2.9645,4.0401,4.9628,0.9675,1.2068,1.1787,0
143097,npp,2544,3977,2.75576424598694,9.05017471313477,7.4178261756897,3670176,2549,3157,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-11 01:52:46.331890,-78.35836203772504,68.55046276829967,55.46360073315404,0.00024300228724065032,18.0,68.59,3.3985290935932855,68.815,5.2223,6.7528,8.004,0.5789,2.7329,1.5952,0
7865,npp,2809,1263,2.46735692024231,9.0530481338501,7.41775417327881,3670176,2809,942,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-15 00:37:35.859000,97.52790530519675,39.31938976837467,34.10825622943325,5.722560667551767e-32,6.0,-39.3,1.4276677814245327,-38.89,3.4652,4.823,6.3187,0.8105,2.259,1.9998,0
8126,npp,524,809,2.89640378952026,9.05017566680908,7.41836023330688,3670176,523,596,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-10-21 00:25:05.881099,97.15342005756165,53.95179601011513,45.68526479511949,9.257214609485455e-19,4.0,-53.94,1.9513309067639726,-53.72,4.9839,6.2671,7.7671,0.6237,2.1816,1.8066,0
148995,npp,387,1725,2.19831252098083,9.05192756652832,7.416015625,3670176,387,1311,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-10 00:50:23.745664,98.25332218298917,17.66814355887678,15.580497879050307,6.533696571133331e-12,8.0,-17.65,1.0442604737599883,-17.515,2.9645,4.0401,4.9628,0.9675,2.1452,2.127,0
8972,npp,2740,1043,2.58107972145081,9.05234527587891,7.41808843612671,3670176,2741,766,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-11 00:31:33.478334,97.9271861136479,47.088373694420525,40.402063004980924,5.887882311582233e-20,5.0,-47.09,1.646109783506203,-46.99,3.9281,4.8201,6.304,0.811,2.5488,2.0932,0
149773,npp,2594,2633,2.54859972000122,9.05238723754883,7.41892528533936,3670176,2595,2124,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-14 01:15:30.838529,-80.14413380485622,32.03778592925254,28.000379510908818,1.3641280928878188e-33,12.0,32.07,1.2365102219381485,32.225,4.0318,5.0591,6.1365,0.7727,1.8787,1.9692,0
149961,npp,1886,1951,1.50584471225739,9.05209827423096,7.4156322479248,3670176,1886,1522,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-15 00:56:40.573969,91.17829319470869,4.882354520449495,4.319777010761614,4.451244395553402e-33,9.0,-4.82,1.0,-4.64,2.5209,3.909,4.8921,1.0,1.5058,1.5058,0
150147,npp,1154,1273,1.71438777446747,9.04748249053955,7.41917705535889,3670176,1155,951,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-16 00:37:52.092697,98.57037374701015,38.93140466273244,33.78816036289883,5.2688055394988e-32,6.0,-38.93,1.357151599901897,-38.89,3.4652,4.823,6.3187,0.8105,1.6185,1.3895,0
9206,npp,428,591,3.72114872932434,9.0511531829834,7.41427803039551,3670176,427,378,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-17 00:19:00.052501,97.31664390548094,59.338313355233055,49.575410125608514,8.551870508241417e-29,3.0,-59.33,2.3545700244418297,-59.32,5.4036,6.5915,8.0984,0.593,2.6899,2.2068,0
150900,npp,292,2181,2.1031893491745,9.04754447937012,7.41719150543213,3670176,292,1741,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-11-20 01:02:59.204813,-81.5259704599845,8.509658045654858,7.525118411006091,6.004590061097642e-19,10.0,8.52,1.0,8.58,3.1972,3.9023,4.7852,1.0017,2.1099,2.1068,0
9971,npp,2558,811,3.79893350601196,9.04769039154053,7.41692161560059,3670176,2556,600,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-08 00:25:17.167960,97.33863171776314,53.83840055007088,45.605216303267504,2.2455091435050904e-05,4.0,-53.88,1.9513309067639726,-53.72,4.9839,6.2671,7.7671,0.6237,2.6441,2.3695,0
154271,npp,735,3761,5.50390863418579,9.04765224456787,7.41914081573486,3670176,732,3034,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-09 01:46:49.668769,-78.49991967407183,64.9214935123788,53.28892107648697,0.0001955961065827711,17.0,64.93,2.898275349237888,65.0,5.9419,7.084,9.0148,0.5518,3.3638,3.0371,0
154463,npp,41,3087,3.22967410087585,9.050537109375,7.41461992263794,3670176,41,2478,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-10 01:28:02.904182,-79.29039147886063,48.910221782430106,41.84230512940692,2.0609335555521695e-11,14.0,48.92,1.7549928774784245,49.13,4.5472,6.2797,7.8558,0.6225,2.1711,2.0104,0
154660,npp,2408,2403,2.39218473434448,9.05056953430176,7.4141092300415,3670176,2408,1945,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-11 01:09:14.356956,-79.97504334617564,20.88618976283123,18.393636515345435,6.352789216339888e-20,11.0,20.87,1.0837787002826917,21.24,3.3107,3.9405,5.2239,0.992,2.4803,2.373,0
154860,npp,1694,1722,2.0100558996200597,9.04890441894531,7.41525983810425,3670176,1694,1308,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-12 00:50:24.027763,97.47120084960277,17.78227472903841,15.682155365419211,3.292737746899915e-27,8.0,-17.82,1.0442604737599883,-17.515,2.9645,4.0401,4.9628,0.9675,1.965,1.9448,0
10169,npp,955,1039,3.61506342887878,9.05113697052002,7.41985940933228,3670176,955,763,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-13 00:31:33.698852,97.4189093997768,47.18920501492272,40.487763588313456,3.819597848137621e-33,5.0,-47.22,1.646109783506203,-46.99,3.9281,4.8201,6.304,0.811,3.177,2.9318,0
10205,npp,225,362,5.81058645248413,9.05184745788574,7.41602516174316,3670176,229,200,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-14 00:12:43.367834,97.40354534016844,64.04178151987044,52.72731396906258,5.3172679787443675e-34,2.0,-64.08,2.7445598364131496,-63.97,5.9032,8.0915,10.3728,0.4831,3.0779,2.8071,0
155242,npp,2190,3983,10.1985149383545,9.0472993850708,7.41420888900757,3670176,2187,3160,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-14 01:53:04.412114,-78.33941038013505,68.6840142032379,55.54541417800931,1.5613966759111735e-31,18.0,68.69,3.3985290935932855,68.815,5.2223,6.7528,8.004,0.5789,4.9229,5.9036,0
155424,npp,1500,3314,4.53304147720337,9.04727268218994,7.41955471038818,3670176,1499,2661,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-15 01:34:17.640218,-79.07330016823975,55.23121612957708,46.64273591770448,9.413231897006215e-33,15.0,55.24,2.0682789409984763,55.415,5.5917,6.821,7.8774,0.5731,2.8028,2.5978,0
155612,npp,798,2629,2.70290660858154,9.0483341217041,7.41705322265625,3670176,797,2121,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-16 01:15:29.090736,-79.65100410598647,31.905871893336485,27.891626459508903,5.983618270197234e-32,12.0,31.89,1.2365102219381485,32.225,4.0318,5.0591,6.1365,0.7727,2.0035,2.0885,0
155794,npp,86,1948,2.60391640663147,9.05079364776611,7.41800498962402,3670176,86,1519,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-17 00:56:40.536066,96.8339275926936,4.966847107802197,4.3949079564581695,5.534448444392616e-29,9.0,-4.99,1.0,-4.64,2.5209,3.909,4.8921,1.0,2.6039,2.6039,0
10358,npp,2438,1267,3.35426473617554,9.04791641235352,7.41700172424316,3670176,2438,946,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-18 00:37:50.211370,98.19479128170028,39.111431877937804,33.94040877539362,5.409240420113253e-24,6.0,-39.15,1.4276677814245327,-38.89,3.4652,4.823,6.3187,0.8105,2.8803,2.7186,0
156349,npp,2971,3535,8.39398384094238,9.04745769500732,7.41684770584106,3670176,2970,2869,196615,3866791,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-20 01:40:32.335629,-78.98845555554674,60.455247387268415,50.3568502874077,2.574172311714275e-20,16.0,60.46,2.4157378735459294,60.63,4.9889,6.1031,7.9775,0.6405,4.8573,5.3763,4
156528,npp,2255,2856,9.89050483703613,9.05286026000977,7.41830492019653,3670176,2254,2302,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-21 01:21:43.783383,-79.05923405924709,41.14847301842558,35.620524816694115,2.1941489146201791e-13,13.0,41.15,1.4276677814245327,41.59,4.1775,5.6608,6.6389,0.6905,6.8717,6.8298,0
156709,npp,1546,2175,3.5955183506012,9.05228424072266,7.41658878326416,3670176,1546,1736,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2012-12-22 01:02:55.229165,-78.96770301279572,8.20067420471065,7.2529584252134285,6.323287153951536e-06,10.0,8.17,1.0,8.58,3.1972,3.9023,4.7852,1.0017,3.6022,3.6017,0
169122,npp,2137,2169,4.09534883499146,9.05177783966064,7.41510772705078,3670176,2137,1730,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-07 01:02:49.222195,-79.3866315269189,7.849075903232647,6.942415177715787,1.6719035294273276e-05,10.0,7.83,1.0,8.58,3.1972,3.9023,4.7852,1.0017,4.102,4.1024,0
169301,npp,1417,1487,4.12751960754395,9.0510311126709,7.41692733764648,3670176,1417,1115,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-08 00:43:58.906008,97.47234622077431,29.716562266609966,26.023645903694096,2.686220028057977e-14,7.0,-29.73,1.184412938166907,-28.93,3.5886,4.7084,5.8929,0.8302,3.4186,3.4267,0
11294,npp,3009,129,6.41993236541748,9.05113792419434,7.41691923141479,3670176,3013,60,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-10 00:06:16.499512,97.13904278134284,68.1528280285798,55.235124311585835,1.3465637090281227e-28,1.0,-68.2,3.3166247903554,-67.94,5.8734,8.2717,10.581,0.4726,3.3507,3.0339,0
169669,npp,1934,3751,6.62021684646606,9.05226516723633,7.41503524780273,3670176,1932,3027,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-10 01:46:39.324266,-78.6425739790886,64.73495147755976,53.17511950714216,2.860965117896522e-21,17.0,64.74,2.898275349237888,65.0,5.9419,7.084,9.0148,0.5518,3.749,3.6531,0
169852,npp,1221,3077,5.4000415802002,9.04988574981689,7.41850137710571,3670176,1222,2470,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-11 01:27:52.570993,-79.68726806335737,48.62121988813978,41.61821453692465,1.1330889211576748e-28,14.0,48.62,1.7549928774784245,49.13,4.5472,6.2797,7.8558,0.6225,3.4078,3.3615,0
170032,npp,512,2392,4.34393978118896,9.05233573913574,7.41800975799561,3670176,513,1935,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-12 01:09:02.258648,-78.91924827439037,20.318350127253108,17.899259050138042,1.3878658598361651e-33,11.0,20.3,1.0837787002826917,21.24,3.3107,3.9405,5.2239,0.992,4.2812,4.3092,0
170207,npp,2867,1712,3.70668959617615,9.04889869689941,7.4182014465332,3670176,2867,1299,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-13 00:50:13.722509,98.40331051483216,18.352495597033332,16.181626104144847,1.3454908099908339e-33,8.0,-18.37,1.0442604737599883,-17.515,2.9645,4.0401,4.9628,0.9675,3.5897,3.5864,0
11465,npp,2140,1027,4.29705762863159,9.05230617523193,7.41812658309937,3670176,2139,754,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-14 00:31:21.624609,97.40467844575988,47.578028207515466,40.79582742805935,5.324420116099749e-32,5.0,-47.61,1.646109783506203,-46.99,3.9281,4.8201,6.304,0.811,3.5913,3.4849,0
11501,npp,1406,350,5.63220024108887,9.04937076568604,7.41968870162964,3670176,1404,192,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-15 00:12:29.524845,96.88920588987118,64.27703678084511,52.87864851049902,2.1686623669991244e-28,2.0,-64.32,2.7445598364131496,-63.97,5.9032,8.0915,10.3728,0.4831,3.0129,2.7209,0
170948,npp,1998,2618,3.59048438072205,9.04833984375,7.41688299179077,3670176,1997,2113,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-17 01:15:18.815498,-79.13040721232919,31.401039197738022,27.461468050236064,5.541787869826891e-25,12.0,31.4,1.2365102219381485,32.225,4.0318,5.0591,6.1365,0.7727,2.7213,2.7743,0
171131,npp,1284,1938,3.8664333820343,9.05296802520752,7.41705513000488,3670176,1284,1509,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-18 00:56:32.045285,100.74401391114712,5.522234290895803,4.885866859770288,5.610831187513869e-19,9.0,-5.57,1.0,-4.64,2.5209,3.909,4.8921,1.0,3.8664,3.8664,0
171692,npp,1141,3528,5.53331136703491,9.05333518981934,7.41567707061768,3670176,1143,2863,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-01-21 01:40:29.215699,-79.29352989326578,60.30390758988809,50.252385612462255,5.632331849414226e-08,16.0,60.31,2.4157378735459294,60.63,4.9889,6.1031,7.9775,0.6405,3.6731,3.544,0
12374,npp,700,587,5.40355396270752,9.0470666885376,7.41606473922729,3670176,698,375,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-05 00:19:13.586376,97.13333999857092,59.39066962790715,49.61276112805187,5.784116146672853e-09,3.0,-59.42,2.3545700244418297,-59.32,5.4036,6.5915,8.0984,0.593,3.4045,3.2045,0
174665,npp,1975,3537,6.57936239242554,9.04904270172119,7.41956233978271,3670176,1976,2870,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-06 01:40:49.622836,-79.04657465840893,60.499119013100916,50.38152472863009,4.507161494607586e-07,16.0,60.5,2.4157378735459294,60.63,4.9889,6.1031,7.9775,0.6405,4.1061,4.214,0
174858,npp,1289,2859,5.91481590270996,9.0520191192627,7.41675043106079,3670176,1289,2305,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-07 01:22:02.834863,-79.43017402675616,41.258082235159264,35.70701008232032,1.3261062043264967e-15,13.0,41.26,1.4867838833500562,41.59,4.1775,5.6608,6.6389,0.6905,4.0798,4.0844,0
175049,npp,578,2180,3.69835090637207,9.04641246795654,7.41848134994507,3670176,578,1740,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-08 01:03:16.047370,-82.81482596608585,8.49598443357292,7.513094266756084,2.0103923379033234e-23,10.0,8.46,1.0,8.58,3.1972,3.9023,4.7852,1.0017,3.705,3.7047,0
175237,npp,2945,1499,4.54708242416382,9.04946517944336,7.4171781539917,3670176,2946,1124,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-09 00:44:27.476689,98.704949148274,29.138161535571903,25.526178629264816,1.1661107284653457e-29,7.0,-29.17,1.184412938166907,-28.93,3.5886,4.7084,5.8929,0.8302,3.7728,3.7751,0
176019,npp,2118,2407,4.00015258789062,9.05242919921875,7.41639804840088,3670176,2118,1948,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-13 01:09:37.782217,-79.74866334186244,21.089439187579337,18.569129000987687,1.0446666269761614e-31,11.0,21.08,1.0837787002826917,21.24,3.3107,3.9405,5.2239,0.992,3.964,3.9681,0
176209,npp,1400,1727,3.97371768951416,9.05269622802734,7.41552448272705,3670176,1400,1312,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-14 00:50:49.204796,98.27306325746132,17.51034053361546,15.442688965552417,1.2082991520297495e-28,8.0,-17.54,1.0442604737599883,-17.515,2.9645,4.0401,4.9628,0.9675,3.8454,3.8447,0
12779,npp,690,1045,4.76062965393066,9.05006408691406,7.41480398178101,3670176,692,768,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-02-15 00:32:00.621975,98.00414722625628,46.99397706328713,40.32807344925227,6.1904350205765946e-24,5.0,-47.02,1.646109783506203,-46.99,3.9281,4.8201,6.304,0.811,3.8729,3.8608,0
180407,npp,677,1964,2.35970115661621,9.05198860168457,7.41773557662964,3670176,677,1534,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-03-07 00:57:30.753965,95.41186926713166,4.085290232155938,3.614786618619908,2.6159435074113683e-10,9.0,-4.06,1.0,-4.64,2.5209,3.909,4.8921,1.0,2.3597,2.3597,0
13652,npp,3043,1285,3.15047669410706,9.0463285446167,7.41872644424438,3670176,3044,962,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-03-08 00:38:42.150744,98.46465001843487,38.43145341026033,33.37252847501576,2.3924589367012904e-18,6.0,-38.45,1.357151599901897,-38.89,3.4652,4.823,6.3187,0.8105,2.6767,2.5535,0
181208,npp,2900,2875,2.6309769153595,9.0472297668457,7.41904401779175,3670176,2901,2318,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-03-11 01:22:40.950530,-79.74414756711207,41.82682991870503,36.17101744655945,2.1196955861824847e-29,13.0,41.84,1.4867838833500562,41.59,4.1775,5.6608,6.6389,0.6905,1.8712,1.8168,0
181609,npp,1499,1514,2.91705751419067,9.05062294006348,7.41861152648926,3670176,1499,1135,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-03-13 00:45:03.759477,97.31951989973656,28.47608994726581,24.958024077734212,5.378476766621448e-33,7.0,-28.46,1.184412938166907,-28.93,3.5886,4.7084,5.8929,0.8302,2.3966,2.4218,0
182611,npp,3024,1741,3.90164399147034,9.05107688903809,7.41430950164795,3670176,3024,1325,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-03-18 00:51:25.362652,96.56767790418522,16.767448816695275,14.791674826602456,4.2808704268324097e-19,8.0,-16.77,1.0442604737599883,-17.515,2.9645,4.0401,4.9628,0.9675,3.7764,3.775,0
183209,npp,2879,3332,5.59169149398804,9.05154323577881,7.41467237472534,3670176,2877,2681,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-03-21 01:35:22.358259,-79.03600717055252,55.70104843551999,46.98157821616315,3.120476075847756e-09,15.0,55.7,2.0682789409984763,55.415,5.5917,6.821,7.8774,0.5731,3.3146,3.2045,0
186338,npp,578,3338,4.42961931228638,9.0497522354126,7.41571998596191,3670176,580,2687,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-04-06 01:35:38.529474,-79.55755276389931,55.839770299281994,47.08621225437196,9.080850738289811e-10,15.0,55.85,2.0682789409984763,55.415,5.5917,6.821,7.8774,0.5731,2.7528,2.5385,0
187318,npp,2079,3561,5.06769180297852,9.05157566070557,7.41812944412231,3670176,2084,2891,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-04-11 01:41:56.594694,-78.7308166312281,61.00259144727104,50.72825891735519,1.3687296205901737e-30,16.0,61.01,2.5331140255951103,60.63,4.9889,6.1031,7.9775,0.6405,3.5002,3.2458,0
187506,npp,1390,2884,2.89397358894348,9.0509729385376,7.4197998046875,3670176,1389,2325,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-04-12 01:23:09.786257,-79.14180452831057,42.15497644662635,36.44303482183356,5.856082755911787e-31,13.0,42.16,1.4867838833500562,41.59,4.1775,5.6608,6.6389,0.6905,2.048,1.9984,0
187891,npp,3038,1521,5.70882654190063,9.05131149291992,7.4137921333313,3670176,3038,1141,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-04-14 00:45:32.616990,97.11295160704623,28.14329735408279,24.675072103568127,1.3700889886813783e-27,7.0,-28.13,1.184412938166907,-28.93,3.5886,4.7084,5.8929,0.8302,4.7537,4.7396,0
192622,npp,1322,2655,3.30800533294678,9.04989624023438,7.41921949386597,3670176,1322,2139,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-05-09 01:17:08.457553,-79.71103793301542,33.04445452438227,28.85934947495978,9.957751303805546e-27,12.0,33.06,1.2365102219381485,32.225,4.0318,5.0591,6.1365,0.7727,2.4929,2.556,0
192806,npp,616,1974,4.2908411026001,9.05002403259277,7.41952037811279,3670176,616,1543,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-05-10 00:58:19.878029,91.11308166986515,3.5374441469284883,3.1306769536527432,2.4427956873000854e-34,9.0,-3.49,1.0,-4.64,2.5209,3.909,4.8921,1.0,4.2908,4.2908,0
193919,npp,1389,1519,1.6542866230011,9.04965972900391,7.41615152359009,3670176,1389,1139,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-05-16 00:45:47.684904,97.17417045937111,28.2316771468114,24.752121432577557,7.167481191040556e-21,7.0,-28.23,1.184412938166907,-28.93,3.5886,4.7084,5.8929,0.8302,1.3304,1.3734,0
194292,npp,1918,3783,5.00710964202881,9.04919910430908,7.41493940353394,3670176,1915,3048,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-05-18 01:48:29.802484,-78.46218504537731,65.31225898192389,53.53877990631243,5.188621013623632e-19,17.0,65.33,3.0,65.0,5.9419,7.084,9.0148,0.5518,3.2167,2.763,0
17378,npp,2804,1056,3.71953964233398,9.04926109313965,7.41970443725586,3670176,2805,775,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-06-07 00:33:16.177259,98.11002131903966,46.65091652356611,40.060471481715545,2.1932627563829525e-26,5.0,-46.67,1.646109783506203,-46.99,3.9281,4.8201,6.304,0.811,3.2404,3.0165,0
17405,npp,2074,377,8.09154224395752,9.05383777618408,7.41415548324585,3670176,2074,211,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-06-08 00:14:24.046758,97.21848931881658,63.7625518645559,52.54684548648625,2.0151235933466513e-30,2.0,-63.79,2.7445598364131496,-63.97,5.9032,8.0915,10.3728,0.4831,3.909,3.909,0
199153,npp,1737,3548,5.81079053878784,9.05030250549316,7.41591501235962,3670176,1737,2880,196611,3866787,1520,nga_abuja_12_30,9.05,7.41666667,12,30,nga_abuja,2013-06-14 01:42:14.732727,-78.91882937847838,60.73002766638868,50.54117308832699,7.0351304239524085e-28,16.0,60.74,2.4157378735459294,60.63,4.9889,6.1031,7.9775,0.6405,3.788,3.7218,0
