gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1971,1.86390566825867,9.14893817901611,7.46545886993408,3670176,284,1541,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-04-21 00:57:49.288530,92.82642838395823,3.655128931956267,3.2347432571591668,4.451449171715796e-31,9.0,-3.66,1.0,-4.53,0.8175,1.2438,2.8278,1.0,1.8639,1.8639,1.8639,0
854,npp,2617,1290,2.29986333847046,9.14859962463379,7.46396493911743,3670176,2617,968,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-04-22 00:38:58.941238,97.43693070261354,38.2315688104342,33.21219400832855,8.64580290407368e-32,6.0,-38.24,1.357151599901897,-38.65,0.9161,1.5481,2.534,0.8035,1.7978,1.8479,1.8479,0
103956,npp,1730,2200,0.872855067253113,9.15011978149414,7.46903276443481,3670176,1730,1759,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-04-26 01:04:03.966512,-79.79659637208822,9.611895138855957,8.498894070048538,1.4628920489049463e-25,10.0,9.63,1.0,8.87,0.8648,1.3316,2.6911,0.9341,0.7851,0.8153,0.8153,0
1520,npp,2432,605,4.13052749633789,9.14899063110352,7.46475458145142,3670144,2436,392,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-05-09 00:19:55.308450,97.01981572160196,58.99388968751756,49.34199442590121,0.06355234688951619,3.0,-59.02,2.253202848596432,-59.17,1.5572,2.4305,4.1205,0.5118,1.9983,2.1139,0.7752296681448376,0
112790,npp,189,3322,8.26424694061279,9.15066528320312,7.46902656555176,3670144,187,2669,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-06-06 01:34:46.689164,-78.99816742645537,55.402043358648335,46.763354951600185,0.11975442512387335,15.0,55.44,2.0682789409984763,55.49,1.2152,1.6975,2.9449,0.7328,4.4188,6.0557,3.5331858228226136,0
113127,npp,1831,1956,3.70372414588928,9.14654159545898,7.46860218048096,3670144,1831,1526,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-06-08 00:57:07.837763,94.00551954626111,4.542988434806812,4.01966462780231,0.05740708510242565,9.0,-4.53,1.0,-4.53,0.8175,1.2438,2.8278,1.0,3.7037,3.7037,2.4944738199109846,0
113299,npp,1101,1275,2.18177199363708,9.1509428024292,7.46676158905029,3670144,1100,953,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-06-09 00:38:15.745079,97.26664896941514,38.8414769010523,33.713495864359714,0.03261550497914776,6.0,-38.85,1.357151599901897,-38.65,0.9161,1.5481,2.534,0.8035,1.7108,1.753,1.0659851058063448,0
2816,npp,348,594,3.27093243598938,9.14811897277832,7.4660325050354,3670144,346,381,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-06-10 00:19:23.654243,97.06850345295688,59.26177057131173,49.52164141853068,0.01441370791066332,3.0,-59.27,2.3545700244418297,-59.17,1.5572,2.4305,4.1205,0.5118,1.6008,1.674,1.3703888180939223,0
113644,npp,1617,3543,3.2046012878418,9.15059757232666,7.47021722793579,3670144,1620,2875,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-06-11 01:40:57.942383,-79.1911889543224,60.584325878221335,50.438182327577955,0.014900929283022385,16.0,60.63,2.4157378735459294,60.7,1.264,1.9213,3.4414,0.6474,1.7751,2.0746,1.760725958763854,0
115848,npp,670,2174,0.5030860900878911,9.14944648742676,7.46996402740479,3670176,670,1734,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-06-29 01:03:00.132317,-78.10970954540858,8.151660607714485,7.208773104376456,6.799416135008412e-06,10.0,8.12,1.0,8.87,0.8648,1.3316,2.6911,0.9341,0.4153,0.4699,0.4699,0
4463,npp,1378,1043,0.960434079170227,9.15022373199463,7.46579360961914,3670176,1380,766,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-07-22 00:31:41.487078,98.03436384959114,47.08052517002236,40.39895353145129,1.2520188505595068e-30,5.0,-47.09,1.646109783506203,-46.86,1.1106,1.7186,3.3632,0.7238,0.7833,0.6951,0.6951,0
123011,npp,1928,3318,0.733355104923248,9.14743804931641,7.46507120132446,3670176,1928,2666,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-07-24 01:34:25.441982,-79.30717218437351,55.28728561821784,46.68042905649286,3.07573025689129e-29,15.0,55.34,2.0682789409984763,55.49,1.2152,1.6975,2.9449,0.7328,0.7777,0.5374,0.5374,0
123905,npp,339,3543,0.953833758831024,9.14881324768066,7.46978998184204,3670176,341,2875,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-07-29 01:40:41.976794,-79.05427083278539,60.564507961711755,50.42736790144846,4.178003276222934e-05,16.0,60.63,2.4157378735459294,60.7,1.264,1.9213,3.4414,0.6474,0.8433,0.6175,0.6175,0
4958,npp,2891,145,11.712197303772,9.15313339233398,7.46390151977539,3670144,2890,69,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-08-03 00:06:32.116553,96.88213259484351,67.92710486096938,55.1012259394309,0.18495811860819447,1.0,-67.94,3.3166247903554,-67.91,1.9913,2.8673,5.6251,0.4338,3.9107,5.0808,1.1848314302321574,0
130059,npp,1802,3768,15.1820182800293,9.14974689483643,7.46991109848022,3670144,1801,3038,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-08-03 01:46:56.720118,-78.63075683527738,64.98834649126292,53.33092396512688,0.16253253272532858,17.0,65.06,2.898275349237888,65.06,1.7471,2.4466,3.7585,0.5084,5.638,7.7186,4.295005275812592,0
5363,npp,2768,593,1.53499448299408,9.15145778656006,7.46946334838867,3670176,2772,380,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-08-13 00:19:05.201091,97.06247158725506,59.27361488342394,49.536402829314994,7.586649854629943e-13,3.0,-59.29,2.3545700244418297,-59.17,1.5572,2.4305,4.1205,0.5118,0.8635,0.7856,0.7856,0
134998,npp,1573,3545,9.2996826171875,9.1514778137207,7.46786594390869,3670144,1575,2877,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-08-30 01:40:37.047916,-79.30475437764669,60.61890885431175,50.469992834650164,0.07467772263851169,16.0,60.67,2.4157378735459294,60.7,1.264,1.9213,3.4414,0.6474,4.2981,6.0205,4.447484106181365,0
135187,npp,874,2865,10.5286512374878,9.14908885955811,7.46556615829468,3670144,874,2310,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-08-31 01:21:48.509359,-79.55268229251223,41.434421046218674,35.85557027548854,0.1654437390794802,13.0,41.48,1.4867838833500562,41.675,1.2523,1.9105,2.7567,0.6511,7.0404,6.8549,3.369983455817713,0
6173,npp,1774,816,9.05009651184082,9.15068626403809,7.46758794784546,3670144,1772,604,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-09-03 00:25:17.560197,97.16567899556712,53.73341390359486,45.52974745177288,0.11933190313629655,4.0,-53.75,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,4.7866,5.2677,2.754085850547929,0
136311,npp,1618,2409,1.75893259048462,9.15189933776855,7.46676635742188,3670144,1619,1949,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-09-06 01:09:14.774276,-80.34208690300144,21.14631131836137,18.620623339560556,0.04331549595165292,11.0,21.19,1.0837787002826917,21.45,0.8188,1.1248,2.638,1.1058,1.829,1.9451,1.0326998735203974,0
6551,npp,1630,1272,2.29410648345947,9.15131950378418,7.46396398544312,3670176,1629,951,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-09-13 00:37:47.150106,97.60883978842568,38.950791557369406,33.80694919907458,2.536962859099607e-19,6.0,-38.97,1.4276677814245327,-38.65,0.9161,1.5481,2.534,0.8035,1.7664,1.8433,1.8433,0
139605,npp,1472,1724,0.52252197265625,9.14965152740479,7.46848678588867,3670176,1472,1309,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-09-23 00:50:15.032407,97.08677706817456,17.698730186790062,15.608646989817501,3.222580707937528e-14,8.0,-17.71,1.0442604737599883,-17.27,0.8118,1.0292,2.8475,1.2086,0.7587,0.6315,0.6315,0
141525,npp,1280,2175,8.36663627624512,9.15135860443115,7.46503019332886,3670144,1280,1736,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-03 01:02:41.214949,-76.57939925513877,8.187908462337187,7.24111263337334,0.11081886646703572,10.0,8.17,1.0,8.87,0.8648,1.3316,2.6911,0.9341,8.2789,7.8152,5.480904950170582,0
7451,npp,2898,810,4.77830123901367,9.14901924133301,7.46971559524536,3670144,2900,597,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-05 00:25:00.630014,97.70305494724244,53.904313994455755,45.65155611294532,0.050704373345361965,4.0,-53.91,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,2.5975,2.7813,1.7132601302726889,0
143097,npp,2528,3980,2.84001040458679,9.14818954467773,7.46281719207764,3670176,2533,3159,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-11 01:52:44.552653,-78.2723010371086,68.58938341910536,55.48602967270495,0.00024648635100717935,18.0,68.64,3.3985290935932855,68.86,1.4816,2.3878,4.3211,0.5209,1.3769,1.4794,1.4794,0
8126,npp,508,813,1.27663969993591,9.15013694763184,7.47023963928223,3670176,507,600,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-21 00:25:04.101817,97.46974087978356,53.81854302346286,45.58593603174025,8.600698400521459e-19,4.0,-53.83,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,0.803,0.7431,0.7431,0
146438,npp,2581,3317,5.04998970031738,9.15268135070801,7.46787691116333,3670144,2583,2665,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-28 01:34:10.275363,-79.49771740447143,55.27432851413269,46.66665333326381,0.07715970415634434,15.0,55.32,2.0682789409984763,55.49,1.2152,1.6975,2.9449,0.7328,2.8648,3.7004,2.075103503107626,0
146816,npp,1163,1952,5.70507860183716,9.15185165405273,7.4648380279541,3670144,1163,1523,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-30 00:56:33.287859,94.71593092048977,4.776660296178085,4.22615691988395,0.2653411833278281,9.0,-4.76,1.0,-4.53,0.8175,1.2438,2.8278,1.0,5.7051,5.7051,0.11593787892495833,0
147007,npp,448,1273,4.0141313076019305,9.15089702606201,7.4679594039917,3670144,450,952,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-10-31 00:37:43.017981,97.52165435547137,38.923836496448466,33.78065108063613,0.18652182053858796,6.0,-38.93,1.357151599901897,-38.65,0.9161,1.5481,2.534,0.8035,3.0609,3.2253,-0.7036064781934988,0
147401,npp,993,3541,3.17590689659119,9.15279006958008,7.46553134918213,3670144,996,2874,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-02 01:40:28.862284,-79.18229086237032,60.53699202766457,50.40376752470855,0.10285095569240704,16.0,60.59,2.4157378735459294,60.7,1.264,1.9213,3.4414,0.6474,1.7632,2.056,-0.11045851376242233,0
147588,npp,300,2863,2.13462042808533,9.14855003356934,7.46932888031006,3670144,299,2308,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-03 01:21:40.363634,-79.52061830279915,41.36721586474726,35.79443203326942,0.07628615496500549,13.0,41.41,1.4867838833500562,41.675,1.2523,1.9105,2.7567,0.6511,1.3946,1.3898,-0.21709600590980926,0
147777,npp,2668,2182,1.74730157852173,9.15247535705566,7.46661186218262,3670144,2668,1743,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-04 01:02:51.870517,-76.07682450873925,8.575557071430024,7.58300113905485,0.0509771169711039,10.0,8.58,1.0,8.87,0.8648,1.3316,2.6911,0.9341,1.6595,1.6321,0.5583150426739876,0
147965,npp,1956,1502,1.52761197090149,9.14973163604736,7.46782493591309,3670144,1956,1126,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-05 00:44:03.379106,98.45403951282884,29.02141234763796,25.425096716343813,0.029438830848712648,7.0,-29.03,1.184412938166907,-28.84,0.9572,1.3076,2.9059,0.9512,1.4296,1.4531,0.832998754483681,0
8783,npp,1235,818,1.41139507293701,9.15066719055176,7.46844816207886,3670144,1237,606,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-06 00:25:13.105197,97.91560790575718,53.67962217663074,45.48140858381312,0.012885587272909414,4.0,-53.69,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,0.872,0.8215,0.5500772401015792,0
148995,npp,371,1729,0.5577714443206789,9.15232467651367,7.46788883209229,3670176,372,1314,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-10 00:50:21.966427,97.88885967149118,17.446542464254662,15.386520074656081,6.904277817166541e-12,8.0,-17.43,1.0442604737599883,-17.27,0.8118,1.0292,2.8475,1.2086,0.7924,0.6741,0.6741,0
8972,npp,2724,1047,0.619839936494827,9.15241432189941,7.47042322158813,3670176,2726,768,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-11 00:31:31.699096,97.80980144212339,46.94695200841469,40.29022686559819,6.152387417201829e-20,5.0,-46.96,1.646109783506203,-46.86,1.1106,1.7186,3.3632,0.7238,0.5764,0.4486,0.4486,0
149773,npp,2578,2637,0.881648302078247,9.15245151519775,7.46967649459839,3670176,2579,2127,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-14 01:15:29.059247,-80.79200995001226,32.229077913602396,28.16290646989278,1.3693988346179202e-33,12.0,32.25,1.2365102219381485,32.29,1.0028,1.5656,3.2393,0.7945,0.6907,0.7005,0.7005,0
149961,npp,1870,1955,0.520334720611572,9.15266799926758,7.46626329421997,3670176,1870,1525,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-15 00:56:38.794688,89.44173609676801,4.678069534389361,4.139130513093249,4.394012497716598e-33,9.0,-4.59,1.0,-4.53,0.8175,1.2438,2.8278,1.0,0.5203,0.5203,0.5203,0
150147,npp,1138,1276,0.523732274770737,9.14821910858154,7.46483564376831,3670176,1139,954,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-16 00:37:50.313468,98.4179224893515,38.79998345091116,33.67935835781906,5.119868098674319e-32,6.0,-38.81,1.357151599901897,-38.65,0.9161,1.5481,2.534,0.8035,0.4891,0.4208,0.4208,0
9206,npp,412,595,1.011246025562286,9.15087985992432,7.46569442749023,3670176,411,382,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-17 00:18:58.273219,97.22886558448582,59.24158611580007,49.508199957553536,9.169068171054995e-29,3.0,-59.24,2.3545700244418297,-59.17,1.5572,2.4305,4.1205,0.5118,0.6411,0.5175,0.5175,0
150533,npp,1677,3544,1.62374067306519,9.14740371704102,7.46859931945801,3670176,1675,2876,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-18 01:40:32.617069,-78.7841314187998,60.59902456799716,50.4493109397572,1.362521498137771e-29,16.0,60.65,2.4157378735459294,60.7,1.264,1.9213,3.4414,0.6474,1.1207,1.0512,1.0512,0
150715,npp,982,2865,1.156010389328,9.1480712890625,7.46283769607544,3670176,982,2310,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-19 01:21:45.911025,-79.60504182162585,41.429514472099505,35.84699325095413,3.471963908082057e-25,13.0,41.48,1.4867838833500562,41.675,1.2523,1.9105,2.7567,0.6511,0.7364,0.7526,0.7526,0
150900,npp,276,2185,1.0314745903015141,9.1478796005249,7.46873188018799,3670176,276,1745,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-20 01:02:57.425584,-80.76418733094614,8.736464771110978,7.7253657876708,5.675105419305442e-19,10.0,8.76,1.0,8.87,0.8648,1.3316,2.6911,0.9341,0.9437,0.9635,0.9635,0
9386,npp,1909,819,0.936491370201111,9.15084075927734,7.4690089225769,3670176,1910,607,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-22 00:25:16.892785,97.47196265815641,53.66191039315982,45.47089416962172,0.0003366584500977186,4.0,-53.66,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,0.6286,0.5451,0.5451,0
9422,npp,1169,146,2.92201113700867,9.15236949920654,7.46525955200195,3670144,1173,70,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-23 00:06:25.816635,97.04079790119968,67.87763216481311,55.068513368872345,0.010095521775219005,1.0,-67.92,3.3166247903554,-67.91,1.9913,2.8673,5.6251,0.4338,1.2603,1.2676,1.0549473420489393,0
151583,npp,2459,3093,1.9483368396759,9.14882659912109,7.4680871963501,3670144,2458,2481,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-24 01:28:01.825880,-79.17752654401728,49.08171939192673,41.9728182157457,0.004308299871829515,14.0,49.1,1.7549928774784245,49.25,0.99,1.7117,2.7985,0.7267,1.3787,1.4158,1.3250497208768701,0
9602,npp,2649,368,6.84933137893677,9.15138626098633,7.46419239044189,3670144,2649,206,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-28 00:12:42.292101,97.12819868481617,63.91588646649662,52.642448311170305,0.2220250219774147,2.0,-63.97,2.7445598364131496,-63.93,1.7048,2.6986,4.5914,0.4609,2.7562,3.157,-1.5197479785972403,0
152497,npp,854,3320,7.25127506256104,9.14716148376465,7.467848777771,3670144,855,2669,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-11-29 01:34:18.352497,-79.44339677137852,55.38047564557278,46.74949219043884,0.21836945661448656,15.0,55.39,2.0682789409984763,55.49,1.2152,1.6975,2.9449,0.7328,3.9291,5.3134,0.7136530628594437,0
152859,npp,2515,1955,3.79992961883545,9.15155792236328,7.46739912033081,3670144,2515,1526,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-01 00:56:41.262792,100.57294553052034,4.552370908094722,4.028146991028217,0.1275614703441698,9.0,-4.59,1.0,-4.53,0.8175,1.2438,2.8278,1.0,3.7999,3.7999,1.1129377681499624,0
153704,npp,911,2182,1.14710021018982,9.15267086029053,7.46595668792725,3670144,911,1743,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-06 01:02:56.034953,-77.78968100963917,8.621884543694133,7.624593856847111,0.01381157423377327,10.0,8.58,1.0,8.87,0.8648,1.3316,2.6911,0.9341,1.0593,1.0715,0.7805721968913234,0
153881,npp,195,1501,1.16024017333984,9.14989280700684,7.46559619903564,3670144,196,1126,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-07 00:44:07.490449,98.46912702767317,29.031668461352275,25.436265949567353,0.0034856846774664325,7.0,-29.07,1.184412938166907,-28.84,0.9572,1.3076,2.9059,0.9512,1.1194,1.1037,1.0302773351841992,0
9971,npp,2542,815,1.59717297554016,9.14772129058838,7.46916627883911,3670176,2540,604,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-08 00:25:15.388687,97.23935685331298,53.721071042913984,45.51771899401051,2.3549499435941237e-05,4.0,-53.77,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,0.9672,0.9297,0.9297,0
154271,npp,718,3765,2.23103451728821,9.1512279510498,7.47010135650635,3670176,716,3037,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-09 01:46:47.889490,-78.4375902305049,64.9802401472357,53.32595449710647,0.00019709323959319461,17.0,65.0,2.898275349237888,65.06,1.7471,2.4466,3.7585,0.5084,1.1695,1.1343,1.1343,0
154463,npp,25,3091,1.045571744441986,9.14962196350098,7.46302270889282,3670176,25,2480,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-10 01:28:01.124901,-79.6472799019448,49.02568870955625,41.932490221742626,2.1176735385589697e-11,14.0,49.04,1.7549928774784245,49.25,0.99,1.7117,2.7985,0.7267,0.8643,0.7598,0.7598,0
154660,npp,2392,2407,0.631584703922272,9.15086460113525,7.46493005752563,3670176,2392,1948,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-11 01:09:12.577676,-79.67541865604875,21.085210313729043,18.567091384599856,6.48889846487072e-20,11.0,21.08,1.0837787002826917,21.45,0.8188,1.1248,2.638,1.1058,0.7888,0.6984,0.6984,0
154860,npp,1678,1726,0.668216824531555,9.1494779586792,7.46677589416504,3670176,1678,1311,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-12 00:50:22.248484,97.1014068621494,17.5652841377346,15.492220284541592,3.324660086819659e-27,8.0,-17.6,1.0442604737599883,-17.27,0.8118,1.0292,2.8475,1.2086,0.8982,0.8076,0.8076,0
10169,npp,939,1042,1.13115882873535,9.15235900878906,7.46425628662109,3670176,939,766,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-13 00:31:31.919572,97.29923607793621,47.08662620999861,40.4067282244422,3.794103429365256e-33,5.0,-47.12,1.646109783506203,-46.86,1.1106,1.7186,3.3632,0.7238,0.887,0.8187,0.8187,0
10205,npp,209,366,1.53164124488831,9.15081882476807,7.46870613098145,3670176,213,203,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-14 00:12:41.588553,97.32341463549768,63.95524312773532,52.672086419936555,5.226778847118001e-34,2.0,-64.01,2.7445598364131496,-63.93,1.7048,2.6986,4.5914,0.4609,0.8186,0.706,0.706,0
155242,npp,2173,3987,3.29583978652954,9.15122509002686,7.46421480178833,3670176,2171,3162,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-14 01:53:02.632834,-78.28160862735125,68.7310404464055,55.572347688193794,1.5592046003634977e-31,18.0,68.76,3.5496478698597698,68.86,1.4816,2.3878,4.3211,0.5209,1.4996,1.7168,1.7168,0
155612,npp,782,2633,0.753026604652405,9.14793491363525,7.46705150604248,3670176,781,2124,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-16 01:15:27.311463,-79.44958188248921,32.06882896995898,28.030203753994968,5.864858536947703e-32,12.0,32.07,1.2365102219381485,32.29,1.0028,1.5656,3.2393,0.7945,0.5867,0.5983,0.5983,0
155794,npp,70,1952,0.880961835384369,9.15136623382568,7.46865367889404,3670176,70,1522,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-17 00:56:38.756786,95.37949624686715,4.748410623874193,4.201733595056984,5.367434843237685e-29,9.0,-4.76,1.0,-4.53,0.8175,1.2438,2.8278,1.0,0.881,0.881,0.881,0
10358,npp,2422,1271,1.34649980068207,9.14848804473877,7.46712207794189,3670176,2422,949,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-18 00:37:48.432098,98.04703778074284,38.955428182913494,33.81132002370261,5.2040849966712695e-24,6.0,-39.0,1.4276677814245327,-38.65,0.9161,1.5481,2.534,0.8035,1.1026,1.0819,1.0819,0
156349,npp,2954,3539,2.56232690811157,9.15191268920898,7.46811294555664,3670176,2954,2872,196615,3866791,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-20 01:40:30.556349,-78.92497859756168,60.52665498348014,50.40584500184779,2.5027725900177142e-20,16.0,60.54,2.4157378735459294,60.7,1.264,1.9213,3.4414,0.6474,1.5092,1.6588,1.6588,4
156528,npp,2240,2860,1.99303150177002,9.14726543426514,7.46765470504761,3670176,2238,2306,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-21 01:21:42.004147,-79.47547731824136,41.299554201295635,35.74440177392,2.1264081445395737e-13,13.0,41.3,1.4867838833500562,41.675,1.2523,1.9105,2.7567,0.6511,1.2994,1.2976,1.2976,0
156709,npp,1530,2179,0.953849613666534,9.15229606628418,7.46731185913086,3670176,1530,1740,196611,3866787,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-22 01:02:53.449893,-78.2184059864178,8.426554891733876,7.452441736688045,6.139648618641982e-06,10.0,8.41,1.0,8.87,0.8648,1.3316,2.6911,0.9341,0.8661,0.891,0.891,0
156894,npp,812,1497,1.22463440895081,9.15019130706787,7.46967124938965,3670144,812,1122,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-23 00:44:03.117794,97.87853212689764,29.21017008986703,25.590339932176622,0.006144737512926586,7.0,-29.26,1.184412938166907,-28.84,0.9572,1.3076,2.9059,0.9512,1.1738,1.1649,1.0354668915753409,0
10610,npp,86,811,2.77649068832397,9.14669132232666,7.46776008605957,3670144,87,598,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-24 00:25:12.788270,97.47730607848514,53.83123788529281,45.60241256442357,0.02729172069908357,4.0,-53.88,1.9513309067639726,-53.69,1.3191,2.137,4.6386,0.5821,1.5716,1.6161,1.0412256075774051,0
10637,npp,2423,138,5.17745542526245,9.15053367614746,7.46514558792114,3670144,2424,65,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-25 00:06:20.680087,96.88101330712409,67.99412897009213,55.14322119591244,0.05955855883803243,1.0,-68.05,3.3166247903554,-67.91,1.9913,2.8673,5.6251,0.4338,1.9404,2.246,0.9914550519883869,0
157268,npp,1332,3762,3.06030797958374,9.15342235565186,7.46688938140869,3670144,1334,3034,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-25 01:46:45.283115,-78.95619228259697,64.92216019072193,53.292432787610785,0.022042347017445323,17.0,64.95,2.898275349237888,65.06,1.7471,2.4466,3.7585,0.5084,1.4556,1.5559,1.0915987201745996,0
157473,npp,637,3087,4.19340038299561,9.15074348449707,7.46690607070923,3670144,636,2477,196611,3866755,284,nga_abuja_24_6,9.15,7.46666667,24,6,nga_abuja,2012-12-26 01:27:56.729634,-79.12295374335217,48.90442415227681,41.83928852511154,0.06235586219150641,14.0,48.92,1.7549928774784245,49.25,0.99,1.7117,2.7985,0.7267,2.6579,3.0473,1.7338324914257601,0
