gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1976,20.7108135223389,9.013108253479,7.47116947174072,3670176,304,1545,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-04-21 00:57:51.067804,90.39142327093471,3.376720111559418,2.988411901911722,4.23320725018955e-31,9.0,-3.37,1.0,-3.89,13.7967,18.3842,26.0484,1.0,20.7108,20.7108,0
854,npp,2637,1295,23.0173320770264,9.01278400421143,7.47045183181763,3670176,2636,972,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-04-22 00:39:00.720519,97.28756607457726,38.034651325268996,33.04839091809709,8.537872545567462e-32,6.0,-38.04,1.357151599901897,-38.57,15.2252,20.6587,29.5668,0.8899,20.1221,20.4831,0
103956,npp,1750,2204,17.6780395507812,9.01477527618408,7.46790504455566,3670176,1750,1764,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-04-26 01:04:05.745749,-79.1490698346018,9.854054582765144,8.712530293781178,1.364812961092371e-25,10.0,9.86,1.0,9.22,12.9038,17.7432,24.4044,1.0361,18.319,18.3167,0
3347,npp,1571,1271,18.5301761627197,9.01542568206787,7.4695930480957,3670176,1572,950,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-06-25 00:37:58.581383,98.15345221471257,38.99448440479995,33.83884934531061,3.110350298788307e-23,6.0,-39.0,1.4276677814245327,-38.57,15.2252,20.6587,29.5668,0.8899,16.8933,16.49,0
115848,npp,690,2179,21.4585475921631,9.01503467559814,7.46930074691772,3670176,690,1740,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-06-29 01:03:03.690881,-80.98228627151359,8.4149640548889,7.441230497403657,7.045678776126127e-06,10.0,8.41,1.0,9.22,12.9038,17.7432,24.4044,1.0361,22.0995,22.2337,0
122288,npp,2847,2410,17.2443313598633,9.01023006439209,7.46911811828613,3670176,2846,1950,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-07-20 01:09:22.128564,-79.26775649287949,21.22913050249661,18.69120858495772,1.2000854999744729e-31,11.0,21.24,1.0837787002826917,21.66,14.2894,18.7086,28.2901,0.9827,17.0331,16.9453,0
123905,npp,359,3547,14.9831981658936,9.01284503936768,7.46851062774658,3670176,360,2879,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-07-29 01:40:43.756075,-78.99065987857809,60.66474388174592,50.49558011543169,4.454641903365569e-05,16.0,60.72,2.4157378735459294,60.85,17.8236,27.2979,39.3212,0.6735,13.2865,10.0907,0
131704,npp,445,1279,10.6553897857666,9.01118659973145,7.4698052406311,3670176,444,957,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-08-12 00:37:59.080070,97.72117578271641,38.676996558511874,33.580277296598176,1.4558522282391604e-05,6.0,-38.69,1.357151599901897,-38.57,15.2252,20.6587,29.5668,0.8899,11.0134,9.4822,0
5363,npp,2789,598,44.5904541015625,9.01443862915039,7.46995449066162,3670176,2791,384,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-08-13 00:19:08.759653,97.3355399857561,59.17300651499114,49.46599868789882,7.127943766455117e-13,3.0,-59.18,2.3545700244418297,-59.11,18.3773,24.6525,31.1084,0.7457,26.852,33.2526,0
5615,npp,454,151,11.0474538803101,9.01069164276123,7.46788549423218,3670176,455,72,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-08-19 00:06:33.216624,97.0578346745814,67.83886089342927,55.053383633278855,4.38738281258068e-33,1.0,-67.84,3.3166247903554,-67.84,18.149,25.9668,36.0929,0.708,13.8858,7.8215,0
6551,npp,1651,1278,7.48301649093628,9.0107421875,7.47057437896729,3670176,1652,956,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-09-13 00:37:50.708668,98.08250410971404,38.72614566520997,33.62061660245088,2.435697887148026e-19,6.0,-38.73,1.357151599901897,-38.57,15.2252,20.6587,29.5668,0.8899,8.6758,6.6591,0
139605,npp,1492,1729,23.0185604095459,9.01580905914307,7.46848392486572,3670176,1493,1314,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-09-23 00:50:18.590968,98.39382465272182,17.4360357117755,15.37857080003124,3.367978964049538e-14,8.0,-17.43,1.0442604737599883,-17.02,15.219,17.6342,25.2029,1.0425,23.5404,23.9976,0
143097,npp,2549,3986,18.9618301391602,9.00977325439453,7.46734285354614,3670176,2551,3161,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-10-11 01:52:48.111165,-78.7498443930382,68.69752077683248,55.54714586819425,0.00024546448521141644,18.0,68.74,3.5496478698597698,68.99,12.2554,19.2049,30.0112,0.9573,18.3157,18.1515,0
7865,npp,2814,1272,51.8365707397461,9.01152038574219,7.47166919708252,3670176,2813,950,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-10-15 00:37:35.859000,97.16044972419196,38.983159763697955,33.83002415384227,5.874295466508666e-32,6.0,-38.97,1.4276677814245327,-38.57,15.2252,20.6587,29.5668,0.8899,40.2225,46.1294,0
8126,npp,529,818,19.2315235137939,9.01320934295654,7.46925210952759,3670176,532,607,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-10-21 00:25:07.660337,97.78843944230881,53.70251627970554,45.49904397296635,8.935556846993288e-19,4.0,-53.69,1.9513309067639726,-53.58,17.3174,21.2616,28.2825,0.8647,17.3438,16.6288,0
148798,npp,1102,2413,32.3847351074219,9.01033592224121,7.4681282043457,3670176,1101,1953,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-09 01:09:12.234638,-79.27726779721186,21.39344396074575,18.8333443982183,0.0001571999498183662,11.0,21.4,1.0837787002826917,21.66,14.2894,18.7086,28.2901,0.9827,31.0031,31.8232,0
148995,npp,392,1734,26.1103363037109,9.00901508331299,7.47257518768311,3670176,392,1318,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-10 00:50:23.745664,97.29738194023692,17.177736197762087,15.151062236554209,6.93816452456235e-12,8.0,-17.16,1.0442604737599883,-17.02,15.219,17.6342,25.2029,1.0425,26.5011,27.2209,0
8972,npp,2745,1051,44.0025291442871,9.01113605499268,7.46772050857544,3670176,2745,772,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-11 00:31:33.478334,97.64458147182067,46.828658531504416,40.19637957370033,6.175199072828654e-20,5.0,-46.83,1.646109783506203,-46.67,18.1186,24.8845,30.8345,0.7388,29.9983,32.5082,0
149961,npp,1891,1961,42.720027923584,9.00966262817383,7.47021341323853,3670176,1891,1531,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-15 00:56:42.353207,100.13963658568609,4.245332009396208,3.7563887319692175,4.5236878710553244e-33,9.0,-4.24,1.0,-3.89,13.7967,18.3842,26.0484,1.0,42.72,42.72,0
150147,npp,1158,1281,54.6671142578125,9.01218318939209,7.47077226638794,3670176,1158,959,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-16 00:37:52.092697,98.27450044291331,38.607131951275846,33.519358096995205,5.260209947007658e-32,6.0,-38.61,1.357151599901897,-38.57,15.2252,20.6587,29.5668,0.8899,43.4429,48.6483,0
150715,npp,1002,2870,41.483455657959,9.01200866699219,7.46788501739502,3670176,1002,2314,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-19 01:21:47.690306,-79.48279186236375,41.62849751913325,36.00970245912267,3.519189749428376e-25,13.0,41.66,1.4867838833500562,41.785,14.8654,21.8949,28.513,0.8397,31.5593,34.8318,0
150900,npp,296,2190,30.681173324585,9.01105976104736,7.47402572631836,3670176,296,1750,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-11-20 01:02:59.204813,-80.00526157155402,9.03316848349928,7.987240884536527,5.717500570245692e-19,10.0,9.05,1.0,9.22,12.9038,17.7432,24.4044,1.0361,31.3221,31.7895,0
9971,npp,2563,820,45.152702331543,9.01034641265869,7.46890449523926,3670176,2565,610,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-08 00:25:18.947240,97.55620934002097,53.60084006501594,45.42759418669094,2.3852113661465458e-05,4.0,-53.64,1.9513309067639726,-53.58,17.3174,21.2616,28.2825,0.8647,30.6277,39.042,0
154463,npp,45,3096,36.9773330688477,9.01333808898926,7.46815347671509,3670176,44,2483,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-10 01:28:02.904182,-79.07020224552706,49.17805079324891,42.051220834951614,2.1982617763068008e-11,14.0,49.19,1.7549928774784245,49.43,16.8986,23.9778,36.0819,0.7667,25.7914,28.3512,0
154660,npp,2412,2412,36.6248893737793,9.01383113861084,7.47041034698486,3670176,2412,1952,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-11 01:09:14.356956,-79.37739673323635,21.361859502251395,18.807997714286596,6.744275918506171e-20,11.0,21.35,1.0837787002826917,21.66,14.2894,18.7086,28.2901,0.9827,34.9155,35.9898,0
154860,npp,1698,1732,29.2958297729492,9.01450157165527,7.47337055206299,3670176,1699,1316,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-12 00:50:25.807044,98.41630936763566,17.2487657397848,15.214958662679875,3.447871668147145e-27,8.0,-17.27,1.0442604737599883,-17.02,15.219,17.6342,25.2029,1.0425,29.5516,30.5419,0
10169,npp,960,1047,43.6472396850586,9.01008415222168,7.46960830688477,3670176,963,770,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-13 00:31:33.698852,97.13433370188315,46.93098629605928,40.28336755828643,3.921468382705108e-33,5.0,-46.96,1.646109783506203,-46.67,18.1186,24.8845,30.8345,0.7388,29.7824,32.2457,0
155242,npp,2194,3993,47.5610313415527,9.01324367523193,7.46815729141235,3670176,2197,3165,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-14 01:53:06.191386,-78.75883131286069,68.83742778012075,55.63225186329722,1.6088838385282195e-31,18.0,68.85,3.5496478698597698,68.99,12.2554,19.2049,30.0112,0.9573,26.3726,45.5286,0
155424,npp,1504,3322,46.2513275146484,9.01067352294922,7.46773052215576,3670176,1508,2671,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-15 01:34:17.640218,-78.89023758062024,55.433361531685364,46.79118000895348,9.516021245018397e-33,15.0,55.44,2.0682789409984763,55.62,20.2183,23.9687,31.039,0.767,29.1577,35.4752,0
155612,npp,802,2639,24.3404579162598,9.01296424865723,7.47289943695068,3670176,803,2128,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-16 01:15:30.870016,-80.13712263905394,32.33013519392862,28.252038953389352,5.942464649996595e-32,12.0,32.34,1.2365102219381485,32.565,16.3172,20.169,24.8608,0.9115,21.7578,22.1866,0
155794,npp,90,1957,28.1343421936035,9.01510620117188,7.47418165206909,3670176,90,1527,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-17 00:56:40.536066,93.65609322889723,4.464027575589872,3.9501956721179496,5.394474645396044e-29,9.0,-4.47,1.0,-3.89,13.7967,18.3842,26.0484,1.0,28.1343,28.1343,0
10358,npp,2442,1276,45.8901138305664,9.01252746582031,7.47320747375488,3670176,2442,954,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-18 00:37:50.211370,97.90324992753287,38.762828980913596,33.65161743611627,5.18422316674324e-24,6.0,-38.81,1.357151599901897,-38.57,15.2252,20.6587,29.5668,0.8899,36.9756,40.8376,0
156349,npp,2974,3544,49.8879890441895,9.01539993286133,7.47337961196899,3670176,2980,2877,196615,3866791,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-20 01:40:32.335629,-78.86468482945712,60.64753496507933,50.48818615929259,2.4387175161990493e-20,16.0,60.65,2.4157378735459294,60.85,17.8236,27.2979,39.3212,0.6735,27.7354,33.5979,4
156528,npp,2260,2866,38.7145500183105,9.01191997528076,7.4710545539856,3670176,2261,2311,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-21 01:21:45.562662,-79.9713526552388,41.5083360690751,35.915207868125826,2.0626516496695283e-13,13.0,41.51,1.4867838833500562,41.785,14.8654,21.8949,28.513,0.8397,29.697,32.5069,0
156709,npp,1551,2184,41.3305549621582,9.00915431976318,7.47220087051392,3670176,1551,1744,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2012-12-22 01:02:55.229165,-77.16831431135232,8.737296833470683,7.726782622573792,5.926630404122623e-06,10.0,8.7,1.0,9.22,12.9038,17.7432,24.4044,1.0361,41.9715,42.8236,0
169122,npp,2141,2178,31.1850852966309,9.01536464691162,7.47170448303223,3670176,2141,1739,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-07 01:02:49.222195,-77.88215158923337,8.38045588538564,7.411702409148154,1.7933054703213716e-05,10.0,8.35,1.0,9.22,12.9038,17.7432,24.4044,1.0361,31.8261,32.3116,0
169301,npp,1421,1496,32.0266876220703,9.01511859893799,7.47448587417603,3670176,1421,1121,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-08 00:43:58.906008,97.04090388349724,29.294601821945694,25.662495769049453,2.875181381711179e-14,7.0,-29.31,1.184412938166907,-28.485,16.1356,20.2355,27.3217,0.9085,28.3395,29.0966,0
11294,npp,3014,137,33.0893096923828,9.00962257385254,7.46801376342773,3670176,3015,64,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-10 00:06:16.499512,96.99542054380407,68.02210284048816,55.159472847821746,1.398198624831773e-28,1.0,-68.07,3.3166247903554,-67.84,18.149,25.9668,36.0929,0.708,20.5317,23.4268,0
169669,npp,1939,3761,38.8967895507812,9.01057529449463,7.47047472000122,3670176,1942,3033,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-10 01:46:41.103541,-79.08191890978756,64.9213424571335,53.292154169554685,3.037835118538887e-21,17.0,64.93,2.898275349237888,65.21,14.5502,23.2805,34.8986,0.7897,23.7723,30.7161,0
169852,npp,1225,3086,52.374439239502,9.01304721832275,7.47150659561157,3670176,1225,2476,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-11 01:27:52.570993,-79.46397956943936,48.88778789158891,41.82663071593592,1.1802731175543769e-28,14.0,48.89,1.7549928774784245,49.43,16.8986,23.9778,36.0819,0.7667,34.5647,40.1564,0
170032,npp,517,2402,41.9577903747559,9.0103120803833,7.4723162651062,3670176,517,1943,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-12 01:09:04.037885,-80.96476704036343,20.83553122498551,18.350144083678174,1.4213914835915654e-33,11.0,20.82,1.0837787002826917,21.66,14.2894,18.7086,28.2901,0.9827,39.8362,41.2303,0
170207,npp,2871,1720,43.0094528198242,9.01360607147217,7.46927356719971,3670176,2871,1306,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-13 00:50:13.722509,97.6727769489269,17.91465840211176,15.798523237614374,1.3499537126857247e-33,8.0,-17.93,1.0442604737599883,-17.02,15.219,17.6342,25.2029,1.0425,42.684,44.8388,0
11465,npp,2145,1036,44.7071495056152,9.01431560516357,7.46847343444824,3670176,2147,761,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-14 00:31:23.403845,98.16951323724186,47.27976428943179,40.560212965657364,5.254600541105538e-32,5.0,-47.31,1.646109783506203,-46.67,18.1186,24.8845,30.8345,0.7388,30.4263,33.0288,0
11501,npp,1411,359,24.2613430023193,9.01396656036377,7.47384691238403,3670176,1414,198,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-15 00:12:31.304126,97.36311797745296,64.09507347225718,52.76240484605393,2.100078596876343e-28,2.0,-64.14,2.7445598364131496,-63.83,14.3857,22.7606,30.82,0.8077,18.931,19.5964,0
170584,npp,303,3981,31.7983875274658,9.01462364196777,7.47303915023804,3670176,309,3159,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-15 01:52:52.349643,-78.33656302094373,68.65148374585297,55.52855907273225,5.348337632771791e-32,18.0,68.66,3.3985290935932855,68.99,12.2554,19.2049,30.0112,0.9573,22.0898,30.4395,0
170948,npp,2002,2628,36.1118774414062,9.01289939880371,7.47118902206421,3670176,2003,2120,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-17 01:15:20.594734,-80.48531906445594,31.839969955316768,27.83484872055853,5.299533898534499e-25,12.0,31.84,1.2365102219381485,32.565,16.3172,20.169,24.8608,0.9115,31.2777,32.9163,0
171131,npp,1289,1947,33.7630805969238,9.01063632965088,7.47230243682861,3670176,1289,1517,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-18 00:56:32.045285,97.66012659513243,5.001997289765933,4.4258485688143,5.281100906980161e-19,9.0,-5.05,1.0,-3.89,13.7967,18.3842,26.0484,1.0,33.7631,33.7631,0
171692,npp,1145,3537,28.6276912689209,9.01475715637207,7.47046184539795,3670176,1145,2871,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-01-21 01:40:29.215699,-79.13018189499384,60.49540442040402,50.383503619426286,5.25359578427009e-08,16.0,60.5,2.4157378735459294,60.85,17.8236,27.2979,39.3212,0.6735,18.9347,19.2798,0
12374,npp,704,595,17.2229099273682,9.01306438446045,7.46755456924438,3670176,708,383,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-05 00:19:13.586376,96.98277796467816,59.210980998112014,49.487623897320184,6.167414348394738e-09,3.0,-59.24,2.3545700244418297,-59.11,18.3773,24.6525,31.1084,0.7457,15.2288,12.8437,0
174665,npp,1979,3545,39.0890235900879,9.01143074035645,7.46814250946045,3670176,1978,2878,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-06 01:40:49.622836,-78.88534391032775,60.670146900833586,50.49825363382457,4.810124743078603e-07,16.0,60.67,2.4157378735459294,60.85,17.8236,27.2979,39.3212,0.6735,23.2652,26.3251,0
174858,npp,1293,2868,38.6317863464355,9.01538848876953,7.47037553787231,3670176,1292,2312,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-07 01:22:02.834863,-79.15651658333603,41.58260694121064,35.97269230959022,1.413149839858437e-15,13.0,41.59,1.4867838833500562,41.785,14.8654,21.8949,28.513,0.8397,29.6413,32.4374,0
175049,npp,582,2188,26.5577964782715,9.01102542877197,7.46849966049194,3670176,582,1749,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-08 01:03:16.047370,-81.22007067089388,8.956457296728559,7.919584682769979,2.1086955326517292e-23,10.0,8.93,1.0,9.22,12.9038,17.7432,24.4044,1.0361,27.1988,27.5172,0
175237,npp,2949,1508,21.0902633666992,9.01352310180664,7.47417449951172,3670176,2950,1131,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-09 00:44:27.476689,98.28277858111933,28.71228277645765,25.161162392088215,1.2083024004494024e-29,7.0,-28.74,1.184412938166907,-28.485,16.1356,20.2355,27.3217,0.9085,19.1059,19.1607,0
176019,npp,2123,2416,30.7102584838867,9.00896835327148,7.47178268432617,3670176,2122,1955,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-13 01:09:37.782217,-79.01362395957268,21.56755956410276,18.98544702378696,1.0251409322810351e-31,11.0,21.56,1.0837787002826917,21.66,14.2894,18.7086,28.2901,0.9827,29.4581,30.1778,0
176209,npp,1405,1736,20.4725475311279,9.0098934173584,7.47198581695557,3670176,1405,1320,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-14 00:50:49.204796,97.31081970520744,17.019976637449442,15.013195247744244,1.1639119779816584e-28,8.0,-17.05,1.0442604737599883,-17.02,15.219,17.6342,25.2029,1.0425,21.1023,21.3433,0
12779,npp,694,1054,50.7282180786133,9.01461124420166,7.47196292877197,3670176,695,774,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-02-15 00:32:00.621975,97.7799769908136,46.70141365027595,40.09619133062558,5.8799458952833635e-24,5.0,-46.73,1.646109783506203,-46.67,18.1186,24.8845,30.8345,0.7388,34.0841,37.477,0
180407,npp,682,1973,35.6563873291016,9.00952816009521,7.47274827957153,3670176,682,1542,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-03-07 00:57:30.753965,90.32207799382864,3.6019816423320825,3.1872714749379063,2.805145376901738e-10,9.0,-3.54,1.0,-3.89,13.7967,18.3842,26.0484,1.0,35.6564,35.6564,0
13652,npp,3047,1293,35.4779739379883,9.01127147674561,7.46964025497437,3670176,3047,970,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-03-08 00:38:42.150744,98.16398016567062,38.10825124639809,33.104044812808226,2.528349474536457e-18,6.0,-38.12,1.357151599901897,-38.57,15.2252,20.6587,29.5668,0.8899,29.3036,31.5719,0
186338,npp,582,3347,39.4799575805664,9.01158332824707,7.47198486328125,3670176,583,2696,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-04-06 01:35:38.529474,-79.3732572347643,56.067039688532155,47.251866958932084,9.692577351697548e-10,15.0,56.08,2.0682789409984763,55.62,20.2183,23.9687,31.039,0.767,25.8838,30.2815,0
187318,npp,2084,3571,31.9798145294189,9.01042938232422,7.47177076339722,3670176,2086,2898,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-04-11 01:41:58.373974,-79.22534254048296,61.20980717801058,50.86829625720102,1.380109120332585e-30,16.0,61.22,2.5331140255951103,60.85,17.8236,27.2979,39.3212,0.6735,20.2325,21.5373,0
187506,npp,1395,2893,27.3595657348633,9.01047992706299,7.46769285202026,3670176,1396,2333,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-04-12 01:23:11.565537,-80.02065285816387,42.48180626848578,36.70927868433809,5.802576624544233e-31,13.0,42.49,1.4867838833500562,41.785,14.8654,21.8949,28.513,0.8397,22.0597,22.9726,0
187891,npp,3043,1531,11.3945207595825,9.01026153564453,7.46882390975952,3670176,3043,1148,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-04-14 00:45:34.396270,98.5643563084643,27.654401472390596,24.254868548611807,1.3156036193745654e-27,7.0,-27.66,1.184412938166907,-28.485,16.1356,20.2355,27.3217,0.9085,10.9197,10.3521,0
192622,npp,1326,2663,23.8290920257568,9.0134916305542,7.46931219100952,3670176,1325,2146,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-05-09 01:17:08.457553,-79.34245557534776,33.40497700922922,29.164601710390176,1.0134650561477533e-26,12.0,33.41,1.2365102219381485,32.565,16.3172,20.169,24.8608,0.9115,21.3442,21.7204,0
192806,npp,620,1982,16.2484970092773,9.01528549194336,7.46874475479126,3670176,620,1552,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-05-10 00:58:19.878029,85.76161743279833,3.129064557121354,2.7693395930556237,2.450214029289121e-34,9.0,-3.02,1.0,-3.89,13.7967,18.3842,26.0484,1.0,16.2485,16.2485,0
193919,npp,1393,1529,16.1892070770264,9.01540184020996,7.47145938873291,3670176,1394,1147,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-05-16 00:45:49.464140,98.73473872325918,27.74908020830656,24.337395179893992,6.771655166925488e-21,7.0,-27.76,1.184412938166907,-28.485,16.1356,20.2355,27.3217,0.9085,14.9679,14.7081,0
194292,npp,1922,3793,8.77703952789307,9.01484298706055,7.46903705596924,3670176,1925,3054,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-05-18 01:48:31.581764,-78.92781186228757,65.48703950612936,53.647082043667986,4.903788668230958e-19,17.0,65.51,3.0,65.21,14.5502,23.2805,34.8986,0.7897,13.5497,6.9311,0
17378,npp,2808,1064,24.6864223480225,9.01503276824951,7.46949863433838,3670176,2808,781,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-06-07 00:33:16.177259,97.88476673679443,46.39126239250013,39.854179720940024,2.2205956950043275e-26,5.0,-46.41,1.646109783506203,-46.67,18.1186,24.8845,30.8345,0.7388,18.2639,18.2378,0
17405,npp,2079,386,18.8945636749268,9.01186847686768,7.47244071960449,3670176,2076,217,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-06-08 00:14:24.046758,97.05465960476897,63.587502415259955,52.43401240345781,2.009601832380831e-30,2.0,-63.62,2.7445598364131496,-63.83,14.3857,22.7606,30.82,0.8077,16.9756,15.2616,0
199153,npp,1741,3557,6.47719240188599,9.01260375976562,7.47053289413452,3670176,1739,2887,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-06-14 01:42:14.732727,-78.76437363538182,60.91813580993337,50.669057602998926,6.778190421090541e-28,16.0,60.93,2.5331140255951103,60.85,17.8236,27.2979,39.3212,0.6735,10.1648,4.3622,0
199507,npp,320,2197,22.2848949432373,9.01506614685059,7.46830463409424,3670176,320,1757,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-06-16 01:04:37.598924,-75.91806850839657,9.466505464081338,8.369989181898875,7.440838815934151e-19,10.0,9.45,1.0,9.22,12.9038,17.7432,24.4044,1.0361,22.9259,23.0899,0
215970,npp,57,1954,26.0483913421631,9.01160907745361,7.47402048110962,3670176,57,1524,196611,3866787,2001,nga_abuja_25_39,9.0125,7.47083333,25,39,nga_abuja,2013-07-13 00:58:13.635688,93.87157792829728,4.6736129734048495,4.135156788671449,3.443519179285937e-28,9.0,-4.64,1.0,-3.89,13.7967,18.3842,26.0484,1.0,26.0484,26.0484,0
