gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1963,17.0984687805176,9.07900619506836,7.39259767532349,3670176,296,1533,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-04-21 00:57:51.067804,98.30502844143174,4.084039138691621,3.614182011197403,4.195594423994656e-31,9.0,-4.12,1.0,-4.82,11.9052,16.2178,21.4144,1.0,17.0985,17.0985,0
854,npp,2629,1282,13.3578901290894,9.07959175109863,7.38940620422363,3670176,2630,960,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-04-22 00:39:00.720519,97.90173253439359,38.554529627132844,33.48029870961137,8.668563517815342e-32,6.0,-38.57,1.357151599901897,-39.12,14.7799,17.1236,22.916,0.9471,13.4431,12.6513,0
103956,npp,1742,2191,31.5170803070068,9.07977962493896,7.394935131073,3670176,1742,1751,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-04-26 01:04:03.966512,-75.36864587691183,9.136092061401195,8.078992339679658,1.4618049407880088e-25,10.0,9.1,1.0,8.29,13.1843,16.5985,21.0256,0.9771,31.1364,30.7943,0
115112,npp,3032,2619,27.2618408203125,9.07782649993896,7.39096975326538,3670176,3032,2114,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-06-23 01:15:39.246734,-80.11276743310589,31.433575930280902,27.486066465996128,6.208031223193976e-30,12.0,31.44,1.2365102219381485,31.98,13.7892,17.7751,23.7418,0.9124,23.89,24.8735,0
3347,npp,1563,1257,24.5314826965332,9.07922458648682,7.3932900428772,3670176,1563,937,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-06-25 00:37:56.802146,97.40266150548767,39.526652292078644,34.27909469851328,3.338825226919759e-23,6.0,-39.53,1.4276677814245327,-39.12,14.7799,17.1236,22.916,0.9471,21.4066,23.2339,0
115848,npp,682,2165,19.4926223754883,9.08150100708008,7.38982677459717,3670176,682,1727,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-06-29 01:03:01.911600,-76.65704780405969,7.62096112205248,6.740078745159184,7.561021103252502e-06,10.0,7.59,1.0,8.29,13.1843,16.5985,21.0256,0.9771,19.112,19.0456,0
122288,npp,2839,2397,6.66014385223389,9.07800197601318,7.39034557342529,3670176,2839,1939,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-07-20 01:09:22.128564,-80.48837242095208,20.540545935019264,18.091185127764057,1.2103701458319686e-31,11.0,20.56,1.0837787002826917,20.98,14.2744,18.1401,22.1841,0.894,5.6253,5.9544,0
123905,npp,351,3533,7.92750692367554,9.07868003845215,7.38989543914795,3670176,356,2868,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-07-29 01:40:41.976794,-78.59772165724411,60.3628975224232,50.28948602124903,4.737403040682345e-05,16.0,60.41,2.4157378735459294,60.57,10.4452,24.0553,32.3345,0.6742,9.5417,5.3446,0
132248,npp,274,2857,0.837507486343384,9.07847595214844,7.39176177978516,3670176,275,2303,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-08-15 01:21:54.498477,-80.1322787225891,41.15280911155346,35.62413405064389,8.134091975776386e-18,13.0,41.19,1.4867838833500562,41.37,14.5203,17.9368,22.0777,0.9042,4.717,0.7572,0
5615,npp,445,138,9.50024509429932,9.07590293884277,7.3932843208313,3670176,443,65,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-08-19 00:06:31.437350,96.7517233064748,68.052162416151,55.177531993480486,4.4753018268145e-33,1.0,-68.05,3.3166247903554,-68.025,16.4776,23.3159,29.3328,0.6956,12.0523,6.6081,0
132977,npp,2444,3761,8.94626235961914,9.07630348205566,7.39334154129028,3670176,2442,3033,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-08-19 01:46:56.041357,-78.79872694131758,64.87643350682107,53.26434746656775,5.417515236466714e-32,17.0,64.93,2.898275349237888,64.93,13.0655,18.415,28.5471,0.8807,12.9508,7.8789,0
139605,npp,1484,1716,39.906078338623,9.08001804351807,7.39377880096436,3670176,1484,1302,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-09-23 00:50:16.811688,96.59320024135305,18.17325558180054,16.023914608625354,3.545712291250653e-14,8.0,-18.15,1.0442604737599883,-17.76,12.9656,15.7403,20.6424,1.0303,39.3594,41.1169,0
140005,npp,1988,3979,23.9417686462402,9.08052539825439,7.39289426803589,3670176,1991,3157,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-09-25 01:52:57.247288,-78.69591836637125,68.57533559914198,55.4795134186649,1.3989927405355607e-08,18.0,68.63,3.3985290935932855,68.745,9.8232,15.8541,27.1128,1.0229,18.5976,24.491,0
7865,npp,2806,1258,16.7915267944336,9.07771301269531,7.3880443572998,3670176,2806,939,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-10-15 00:37:35.859000,97.74594727901788,39.50550098151995,34.26208296880747,5.640619515029825e-32,6.0,-39.49,1.4276677814245327,-39.12,14.7799,17.1236,22.916,0.9471,15.9852,15.9033,0
8126,npp,520,805,45.9761657714844,9.08112335205078,7.39474010467529,3670176,520,591,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-10-21 00:25:05.881099,97.33896784034684,54.0575330586861,45.76404201537329,9.375168491627206e-19,4.0,-54.04,1.9513309067639726,-53.85,17.0928,20.9506,28.2295,0.7741,29.0427,35.5901,0
148995,npp,383,1720,34.0660858154297,9.08117771148682,7.39317226409912,3670176,383,1306,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-10 00:50:21.966427,95.71850042826166,17.969123923479543,15.843962658550707,6.3772257175801716e-12,8.0,-17.93,1.0442604737599883,-17.76,12.9656,15.7403,20.6424,1.0303,33.7669,35.0997,0
8972,npp,2736,1037,23.3268661499023,9.08108520507812,7.38890695571899,3670176,2739,763,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-11 00:31:31.699096,97.10933775319451,47.285464837063536,40.558019897182085,5.724252652785244e-20,5.0,-47.28,1.646109783506203,-47.09,16.5303,18.8531,28.1033,0.8602,18.9356,20.0663,0
149773,npp,2591,2627,13.3054265975952,9.07660579681396,7.38879823684692,3670176,2590,2120,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-14 01:15:29.059247,-79.55867214786937,31.792385555335976,27.79182749616166,1.3390619150128771e-33,12.0,31.8,1.2365102219381485,31.98,13.7892,17.7751,23.7418,0.9124,12.6031,12.1398,0
149961,npp,1883,1947,20.3644828796387,9.076003074646,7.39192676544189,3670176,1883,1518,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-15 00:56:40.573969,93.44482473387598,5.090350265757638,4.503702785960548,4.415432964428972e-33,9.0,-5.05,1.0,-4.82,11.9052,16.2178,21.4144,1.0,20.3645,20.3645,0
150147,npp,1150,1267,23.2635078430176,9.07613277435303,7.3911018371582,3670176,1149,946,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-16 00:37:50.313468,97.50819734025578,39.16259111904535,33.97965794738777,5.263347158857376e-32,6.0,-39.15,1.4276677814245327,-39.12,14.7799,17.1236,22.916,0.9471,20.5185,22.033,0
150715,npp,994,2857,36.0010452270508,9.07942390441895,7.39277648925781,3670176,995,2303,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-19 01:21:47.690306,-80.0345087269203,41.159500065153324,35.62569962267337,3.6748527147557428e-25,13.0,41.19,1.4867838833500562,41.37,14.5203,17.9368,22.0777,0.9042,28.3677,32.5509,0
150900,npp,288,2176,28.9397373199463,9.07757472991943,7.39488792419434,3670176,288,1736,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-11-20 01:02:57.425584,-75.92246590383962,8.252047462285972,7.297681893019348,6.112537166607649e-19,10.0,8.23,1.0,8.29,13.1843,16.5985,21.0256,0.9771,28.5591,28.276,0
9971,npp,2554,807,44.4020957946777,9.07852649688721,7.39337539672852,3670176,2553,595,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-08 00:25:17.167960,97.5236722426242,53.9445711821555,45.68442452739702,2.1811281250247404e-05,4.0,-53.99,1.9513309067639726,-53.85,17.0928,20.9506,28.2295,0.7741,28.236,34.3716,0
154660,npp,2404,2399,32.1648788452148,9.08165168762207,7.39155864715576,3670176,2405,1941,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-11 01:09:14.356956,-80.59491416036722,20.674069752152118,18.208754012969727,6.17766138097709e-20,11.0,20.66,1.0837787002826917,20.98,14.2744,18.1401,22.1841,0.894,29.1585,28.7564,0
154860,npp,1690,1718,34.6753883361816,9.07988262176514,7.3919997215271,3670176,1690,1304,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-12 00:50:24.027763,98.20818311638868,17.99749941834295,15.870529566154488,3.2194845085189542e-27,8.0,-18.04,1.0442604737599883,-17.76,12.9656,15.7403,20.6424,1.0303,34.3504,35.7275,0
10169,npp,951,1034,36.190975189209,9.08283233642578,7.38967895507812,3670176,952,760,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-13 00:31:33.698852,97.64587295391256,47.34957164826725,40.614516654560155,3.7536421841827864e-33,5.0,-47.38,1.646109783506203,-47.09,16.5303,18.8531,28.1033,0.8602,26.7505,31.1323,0
10205,npp,221,357,31.1033744812012,9.07672786712646,7.39055919647217,3670176,219,197,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-14 00:12:41.588553,96.89853945822719,64.14275076873695,52.792015137470926,5.288294353855138e-34,2.0,-64.18,2.7445598364131496,-64.03,15.0414,20.32,26.8163,0.7981,20.1468,24.8243,0
155242,npp,2186,3979,38.5611419677734,9.0794677734375,7.39095592498779,3670176,2185,3158,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-14 01:53:04.412114,-78.45749881583266,68.61672904440802,55.50710903633427,1.5356009149234147e-31,18.0,68.63,3.3985290935932855,68.745,9.8232,15.8541,27.1128,1.0229,22.8993,39.4457,0
155612,npp,794,2625,40.9167900085449,9.07959938049316,7.39480400085449,3670176,794,2118,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-16 01:15:29.090736,-80.03625728283652,31.724355069449306,27.73726991358635,5.989307520751715e-32,12.0,31.71,1.2365102219381485,31.98,13.7892,17.7751,23.7418,0.9124,34.9332,37.3322,0
155794,npp,82,1944,34.9685401916504,9.08129501342773,7.39535140991211,3670176,82,1514,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-17 00:56:40.536066,99.45294127556016,5.192689355647944,4.594627638619723,5.586876301617137e-29,9.0,-5.22,1.0,-4.82,11.9052,16.2178,21.4144,1.0,34.9685,34.9685,0
10358,npp,2434,1262,22.0585918426514,9.07920265197754,7.38846492767334,3670176,2435,942,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-18 00:37:50.211370,98.48386969125946,39.298774124587446,34.095422653904926,5.526857060450827e-24,6.0,-39.34,1.4276677814245327,-39.12,14.7799,17.1236,22.916,0.9471,19.6745,20.8918,0
156349,npp,2967,3531,43.8818397521973,9.07996559143066,7.3946795463562,3670176,2968,2865,196615,3866791,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-20 01:40:32.335629,-79.14685695147294,60.36750816955313,50.29678489706739,2.637549431203836e-20,16.0,60.37,2.4157378735459294,60.57,10.4452,24.0553,32.3345,0.6742,24.4251,29.5847,4
156528,npp,2252,2852,31.9035511016846,9.07799530029297,7.39453983306885,3670176,2251,2299,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-21 01:21:43.783383,-79.27131248120932,40.9939465290903,35.49377887911901,2.2591209802609237e-13,13.0,41.0,1.4276677814245327,41.37,14.5203,17.9368,22.0777,0.9042,26.0007,28.8461,0
156709,npp,1543,2171,26.9086532592773,9.07660961151123,7.39270496368408,3670176,1543,1732,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2012-12-22 01:02:55.229165,-80.16878294571316,7.963508553334632,7.04350172416603,6.509418052621029e-06,10.0,7.94,1.0,8.29,13.1843,16.5985,21.0256,0.9771,26.528,26.2915,0
169122,npp,2134,2165,18.9067134857178,9.07607936859131,7.39126873016357,3670176,2134,1726,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-07 01:02:49.222195,-80.6555916870795,7.613245094134913,6.734098827384527,1.6178902598918238e-05,10.0,7.59,1.0,8.29,13.1843,16.5985,21.0256,0.9771,18.526,18.4731,0
169301,npp,1413,1483,28.721643447876,9.08205032348633,7.39373683929443,3670176,1414,1112,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-08 00:43:58.906008,97.89263467182424,29.901252568621906,26.18159224684517,2.6004923061484015e-14,7.0,-29.92,1.184412938166907,-29.17,13.9808,16.7644,20.3545,0.9674,26.3133,27.7852,0
11294,npp,3004,124,20.2081298828125,9.08080196380615,7.39508485794067,3670176,3002,57,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-10 00:06:14.720277,96.7180661227536,68.23182272366297,55.280912204630994,1.3213839974849339e-28,1.0,-68.28,3.3166247903554,-68.025,16.4776,23.3159,29.3328,0.6956,15.2808,14.0562,0
169669,npp,1931,3747,16.9321002960205,9.07739734649658,7.39164876937866,3670176,1930,3024,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-10 01:46:39.324266,-78.74391108034304,64.66023295264873,53.12798524924987,2.783326555125305e-21,17.0,64.67,2.898275349237888,64.93,13.0655,18.415,28.5471,0.8807,15.7062,14.9119,0
169852,npp,1217,3072,32.2602691650391,9.08204936981201,7.39100646972656,3670176,1219,2467,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-11 01:27:52.570993,-79.9089332439646,48.47170199424773,41.501126723068005,1.1061882582593382e-28,14.0,48.47,1.7549928774784245,48.98,16.6641,20.7303,26.9741,0.7823,22.7877,25.2381,0
170032,npp,509,2388,23.4516716003418,9.07670021057129,7.39448833465576,3670176,509,1931,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-12 01:09:02.258648,-79.38491207094988,20.103421976759726,17.711754516752293,1.3724149638910682e-33,11.0,20.09,1.0837787002826917,20.98,14.2744,18.1401,22.1841,0.894,21.1188,20.9665,0
170207,npp,2863,1707,27.5197200775146,9.07763862609863,7.39483785629272,3670176,2863,1294,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-13 00:50:11.943273,95.9457444282836,18.652907758593116,16.44439631123804,1.3425120355954126e-33,8.0,-18.64,1.0442604737599883,-17.76,12.9656,15.7403,20.6424,1.0303,27.498,28.3547,0
11465,npp,2137,1023,30.0814914703369,9.07642269134521,7.39363765716553,3670176,2137,751,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-14 00:31:21.624609,97.57361920154659,47.705829174393,40.89657487796675,5.358842729266281e-32,5.0,-47.74,1.646109783506203,-47.09,16.5303,18.8531,28.1033,0.8602,23.039,25.8767,0
11501,npp,1402,346,25.6491069793701,9.08055973052979,7.39524030685425,3670176,1401,189,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-15 00:12:29.524845,97.02316775292404,64.35302327348067,52.926974969131614,2.2025780470676804e-28,2.0,-64.4,2.7445598364131496,-64.03,15.0414,20.32,26.8163,0.7981,18.1595,20.4711,0
170584,npp,296,3968,17.8924293518066,9.07878398895264,7.39308309555054,3670176,296,3152,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-15 01:52:52.349643,-78.54979385504724,68.44107411435424,55.408391368580695,5.437509156109369e-32,18.0,68.45,3.3166247903554,68.745,9.8232,15.8541,27.1128,1.0229,16.8324,18.3029,0
170948,npp,1994,2614,27.5059833526611,9.07944488525391,7.39483404159546,3670176,1994,2110,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-17 01:15:18.815498,-79.51758059772418,31.21787981429951,27.305486035911976,5.664964401100767e-25,12.0,31.22,1.2365102219381485,31.98,13.7892,17.7751,23.7418,0.9124,24.0875,25.0962,0
171131,npp,1281,1934,22.3390331268311,9.07692623138428,7.39332437515259,3670176,1281,1505,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-18 00:56:32.045285,102.37751741188839,5.759811923024439,5.095915494206155,5.768031335386063e-19,9.0,-5.8,1.0,-4.82,11.9052,16.2178,21.4144,1.0,22.339,22.339,0
171692,npp,1138,3524,20.3702793121338,9.07878684997559,7.39260768890381,3670176,1141,2860,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-01-21 01:40:29.215699,-79.41374430964896,60.217528546018855,50.19310815218442,5.820175396600925e-08,16.0,60.22,2.4157378735459294,60.57,10.4452,24.0553,32.3345,0.6742,14.6924,13.7334,0
12374,npp,696,583,13.1164464950562,9.07761573791504,7.39265441894531,3670176,696,371,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-05 00:19:13.586376,97.28723310711788,59.47817186821208,49.67357506054004,5.588085278507467e-09,3.0,-59.51,2.3545700244418297,-59.38,17.656,22.5186,30.1571,0.7202,12.2247,9.4464,0
174665,npp,1971,3532,30.7485752105713,9.08278846740723,7.3907036781311,3670176,1974,2867,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-06 01:40:49.622836,-79.20572329220984,60.39033537287248,50.30710721244315,4.317692895020341e-07,16.0,60.39,2.4157378735459294,60.57,10.4452,24.0553,32.3345,0.6742,18.9885,20.7304,0
174858,npp,1286,2855,23.7958507537842,9.07688045501709,7.39378595352173,3670176,1286,2301,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-07 01:22:02.834863,-79.64180032186782,41.10934620836198,35.58509717315989,1.2867745265082604e-15,13.0,41.12,1.4276677814245327,41.37,14.5203,17.9368,22.0777,0.9042,20.3218,21.5154,0
175049,npp,574,2174,13.5975875854492,9.07724952697754,7.38851118087769,3670176,574,1735,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-08 01:03:14.268093,-77.18620916157292,8.155274730959325,7.212276754864561,1.9495190581708116e-23,10.0,8.12,1.0,8.29,13.1843,16.5985,21.0256,0.9771,13.2169,13.2857,0
175237,npp,2941,1494,21.6792011260986,9.07842350006104,7.39405059814453,3670176,2941,1120,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-09 00:44:25.697409,97.21543737634062,29.386297206753813,25.738741970603765,1.1473312846951483e-29,7.0,-29.4,1.184412938166907,-29.17,13.9808,16.7644,20.3545,0.9674,20.3674,20.9724,0
176209,npp,1397,1723,7.24264526367188,9.07698440551758,7.391282081604,3670176,1397,1309,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-14 00:50:49.204796,98.82744056040066,17.728614998747606,15.633781966466223,1.2299685818272493e-28,8.0,-17.76,1.0442604737599883,-17.76,12.9656,15.7403,20.6424,1.0303,8.0804,7.4624,0
12779,npp,686,1040,21.2555522918701,9.07818794250488,7.39129877090454,3670176,684,764,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-02-15 00:31:58.842696,97.18503690271689,47.164284728421016,40.46296915334422,7.503913354827689e-24,5.0,-47.18,1.646109783506203,-47.09,16.5303,18.8531,28.1033,0.8602,17.6773,18.2845,0
180407,npp,674,1960,28.3070411682129,9.07601165771484,7.39409828186035,3670176,674,1530,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-03-07 00:57:30.753965,97.89314242284686,4.307310372481354,3.811158228901018,2.533962617753008e-10,9.0,-4.3,1.0,-4.82,11.9052,16.2178,21.4144,1.0,28.307,28.307,0
13652,npp,3038,1279,21.6534843444824,9.08160209655762,7.38845014572144,3670176,3037,957,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-03-08 00:38:40.371471,97.45557640571424,38.68405429374249,33.582200733658354,2.3078942699571663e-18,6.0,-38.69,1.357151599901897,-39.12,14.7799,17.1236,22.916,0.9471,19.5556,20.5081,0
181208,npp,2896,2869,27.8664665222168,9.07852649688721,7.39095687866211,3670176,2894,2313,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-03-11 01:22:39.171251,-79.39915069709188,41.628426186137325,36.00890470524417,2.0887086164044627e-29,13.0,41.62,1.4867838833500562,41.37,14.5203,17.9368,22.0777,0.9042,22.8964,25.1959,0
181609,npp,1495,1509,18.081615447998,9.08233261108398,7.38912868499756,3670176,1496,1132,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-03-13 00:45:03.759477,97.75836964212233,28.707592368958117,25.156605558529296,5.4115520107128444e-33,7.0,-28.7,1.184412938166907,-29.17,13.9808,16.7644,20.3545,0.9674,17.33,17.4921,0
186338,npp,574,3333,29.3234043121338,9.07752513885498,7.393235206604,3670176,572,2681,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-04-06 01:35:36.750237,-78.92372141402787,55.71334141819287,46.994013737376214,8.83174582407158e-10,15.0,55.72,2.0682789409984763,55.29,15.0,19.4332,27.5095,0.8345,20.9997,24.4716,0
187318,npp,2076,3556,21.5664234161377,9.07783699035645,7.38883256912231,3670176,2074,2887,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-04-11 01:41:56.594694,-78.8457354048366,60.898433950542916,50.65759402709521,1.364495673310419e-30,16.0,60.91,2.5331140255951103,60.57,10.4452,24.0553,32.3345,0.6742,15.2353,14.5399,0
187506,npp,1387,2879,25.9491348266602,9.07680034637451,7.39012861251831,3670176,1386,2322,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-04-12 01:23:09.786257,-79.34438305220567,41.972267414354455,36.29393552788726,5.891533199993792e-31,13.0,41.98,1.4867838833500562,41.37,14.5203,17.9368,22.0777,0.9042,21.6069,23.4623,0
192622,npp,1318,2650,15.5227060317993,9.08264636993408,7.38964891433716,3670176,1319,2136,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-05-09 01:17:08.457553,-80.08495613150797,32.81817639941573,28.66758046556467,9.899050618114942e-27,12.0,32.83,1.2365102219381485,31.98,13.7892,17.7751,23.7418,0.9124,14.3963,14.1628,0
192806,npp,612,1969,14.6589708328247,9.08164310455322,7.39031982421875,3670176,612,1539,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-05-10 00:58:19.878029,95.15145274277268,3.7979803457606405,3.3611835467264926,2.4506219511463355e-34,9.0,-3.78,1.0,-4.82,11.9052,16.2178,21.4144,1.0,14.659,14.659,0
193919,npp,1385,1515,36.8851509094238,9.08023929595947,7.39360189437866,3670176,1385,1136,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-05-16 00:45:47.684904,97.61701197203111,28.414891531594403,24.909415074734827,7.382505405252818e-21,7.0,-28.41,1.184412938166907,-29.17,13.9808,16.7644,20.3545,0.9674,33.2058,35.6826,0
17378,npp,2800,1050,32.7509918212891,9.07851123809814,7.39119815826416,3670176,2803,772,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-06-07 00:33:14.398030,97.28434026778794,46.84662267904477,40.21584772831543,2.1876916322905188e-26,5.0,-46.86,1.646109783506203,-47.09,16.5303,18.8531,28.1033,0.8602,24.6607,28.1731,0
17405,npp,2071,373,27.1991844177246,9.07785511016846,7.38934850692749,3670176,2072,208,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-06-08 00:14:24.046758,97.31813080080892,63.83892846743128,52.5959482122378,2.0237057076892968e-30,2.0,-63.87,2.7445598364131496,-64.03,15.0414,20.32,26.8163,0.7981,18.7243,21.7083,0
199153,npp,1734,3544,4.39155673980713,9.07618618011475,7.39200782775879,3670176,1735,2876,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-06-14 01:42:14.732727,-79.03805032259976,60.64172583203301,50.481002431502,7.17135047600448e-28,16.0,60.65,2.4157378735459294,60.57,10.4452,24.0553,32.3345,0.6742,8.078,2.9607,0
215970,npp,49,1940,15.9185190200806,9.07923412322998,7.38841342926025,3670176,49,1511,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-07-13 00:58:13.635688,99.43639220237162,5.461195793276419,4.831574035726701,3.6444699629554186e-28,9.0,-5.45,1.0,-4.82,11.9052,16.2178,21.4144,1.0,15.9185,15.9185,0
216857,npp,1524,2167,12.5717573165894,9.07911682128906,7.39099359512329,3670176,1524,1728,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-07-18 01:04:29.994239,-88.48863160581232,7.733754579596411,6.839902754318142,2.7956761984698488e-06,10.0,7.71,1.0,8.29,13.1843,16.5985,21.0256,0.9771,12.1911,12.2834,0
219750,npp,2386,2175,16.5760955810547,9.07802772521973,7.39292144775391,3670176,2386,1736,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-08-03 01:04:53.667288,-80.675865130402,8.154563829437485,7.211851139815622,4.63124933953885e-14,10.0,8.17,1.0,8.29,13.1843,16.5985,21.0256,0.9771,16.1954,16.1959,0
220859,npp,147,1722,28.5049285888672,9.08089351654053,7.3911280632019,3670176,147,1308,196611,3866787,1150,nga_abuja_6_23,9.07916667,7.39166667,6,23,nga_abuja,2013-08-09 00:52:28.601259,98.5071797023215,17.821447969156512,15.71635126587261,1.3577608818767402e-32,8.0,-17.82,1.0442604737599883,-17.76,12.9656,15.7403,20.6424,1.0303,28.4415,29.3698,0
