lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.837,0.827,0.898
2,0.684,0.69,0.754
3,0.554,0.571,0.604
4,0.45,0.47,0.46
5,0.378,0.384,0.329
6,0.31,0.312,0.212
7,0.249,0.252,0.11
8,0.209,0.203,0.031
9,0.163,0.164,-0.039
10,0.137,0.133,-0.091
11,0.119,0.109,-0.13
12,0.097,0.092,-0.161
13,0.093,0.079,-0.179
14,0.083,0.072,-0.194
15,0.074,0.068,-0.201
16,0.076,0.067,-0.197
17,0.079,0.068,-0.186
18,0.078,0.071,-0.171
19,0.069,0.075,-0.155
20,0.059,0.079,-0.129
21,0.063,0.084,-0.09
22,0.073,0.089,-0.037
23,0.084,0.094,0.025
24,0.093,0.098,0.097
25,0.101,0.101,0.179
26,0.109,0.102,0.269
27,0.111,0.102,0.356
28,0.093,0.101,0.426
29,0.085,0.1,0.467
30,0.09,0.099,0.47
31,0.1,0.095,0.426
32,0.117,0.091,0.352
33,0.115,0.085,0.261
34,0.095,0.078,0.162
35,0.079,0.07,0.076
36,0.059,0.061,-0.001
37,0.043,0.051,-0.066
38,0.031,0.041,-0.118
39,0.023,0.031,-0.158
40,0.027,0.023,-0.186
41,0.019,0.015,-0.21
42,0.01,0.008,-0.231
43,0.002,0.003,-0.245
44,-0.006,-0.002,-0.253
45,-0.01,-0.004,-0.255
46,-0.018,-0.005,-0.253
47,-0.026,-0.004,-0.244
48,-0.023,-0.001,-0.225
49,-0.016,0.002,-0.197
50,-0.009,0.007,-0.16
51,-0.01,0.012,-0.118
52,-0.013,0.017,-0.065
53,0.004,0.022,0.007
54,0.02,0.027,0.089
55,0.035,0.032,0.178
56,0.046,0.037,0.265
57,0.066,0.041,0.347
58,0.089,0.042,0.413
59,0.096,0.042,0.44
60,0.082,0.04,0.414
61,0.07,0.037,0.352
62,0.042,0.032,0.264
63,0.033,0.028,0.175
64,0.029,0.021,0.091
65,0.015,0.015,0.012
66,-0.001,0.008,-0.059
67,-0.015,-0.001,-0.115
68,-0.029,-0.01,-0.162
69,-0.039,-0.019,-0.201
70,-0.05,-0.029,-0.231
71,-0.059,-0.038,-0.253
72,-0.064,-0.047,-0.27
73,-0.074,-0.055,-0.282
74,-0.077,-0.062,-0.287
75,-0.074,-0.068,-0.283
76,-0.072,-0.073,-0.273
77,-0.067,-0.076,-0.256
78,-0.068,-0.077,-0.236
79,-0.075,-0.076,-0.208
80,-0.07,-0.073,-0.167
81,-0.063,-0.07,-0.114
82,-0.055,-0.065,-0.052
83,-0.049,-0.06,0.017
84,-0.047,-0.056,0.094
85,-0.046,-0.052,0.174
86,-0.055,-0.049,0.252
87,-0.062,-0.046,0.313
88,-0.053,-0.043,0.356
89,-0.061,-0.041,0.354
90,-0.045,-0.04,0.318
91,-0.03,-0.039,0.252
92,-0.031,-0.04,0.168
93,-0.031,-0.041,0.088
94,-0.029,-0.043,0.018
95,-0.032,-0.045,-0.046
96,-0.03,-0.048,-0.099
97,-0.038,-0.051,-0.146
98,-0.045,-0.053,-0.183
99,-0.049,-0.055,-0.211
100,-0.053,-0.057,-0.233
101,-0.061,-0.058,-0.25
102,-0.067,-0.059,-0.262
103,-0.072,-0.059,-0.268
104,-0.074,-0.058,-0.268
105,-0.075,-0.057,-0.262
106,-0.075,-0.056,-0.249
107,-0.071,-0.055,-0.228
108,-0.07,-0.053,-0.202
109,-0.064,-0.051,-0.164
110,-0.055,-0.05,-0.114
111,-0.046,-0.048,-0.054
112,-0.042,-0.046,0.014
113,-0.037,-0.043,0.089
114,-0.027,-0.04,0.169
115,-0.02,-0.036,0.247
116,-0.016,-0.033,0.316
117,-0.01,-0.03,0.366
118,-0.008,-0.028,0.388
119,-0.011,-0.027,0.372
120,-0.019,-0.026,0.322
121,-0.026,-0.026,0.25
122,-0.032,-0.026,0.168
123,-0.034,-0.027,0.089
124,-0.037,-0.028,0.016
125,-0.042,-0.03,-0.05
126,-0.045,-0.031,-0.105
127,-0.042,-0.032,-0.148
128,-0.033,-0.034,-0.178
129,-0.031,-0.034,-0.201
130,-0.031,-0.035,-0.219
131,-0.032,-0.034,-0.231
132,-0.035,-0.033,-0.238
133,-0.034,-0.031,-0.238
134,-0.033,-0.028,-0.234
135,-0.031,-0.024,-0.223
136,-0.027,-0.021,-0.205
137,-0.026,-0.017,-0.182
138,-0.022,-0.013,-0.15
139,-0.017,-0.009,-0.108
140,-0.008,-0.005,-0.053
141,0.0,-0.002,0.012
142,0.01,0.0,0.086
143,0.012,0.002,0.165
144,0.015,0.003,0.245
145,0.015,0.003,0.321
146,0.015,0.002,0.379
147,0.01,0.0,0.409
148,0.001,-0.002,0.407
149,0.004,-0.004,0.376
150,0.001,-0.008,0.318
151,0.001,-0.011,0.244
152,-0.008,-0.014,0.161
153,-0.018,-0.018,0.08
154,-0.024,-0.022,0.009
155,-0.033,-0.026,-0.055
156,-0.04,-0.028,-0.109
157,-0.041,-0.03,-0.153
158,-0.041,-0.03,-0.187
159,-0.037,-0.029,-0.211
160,-0.035,-0.028,-0.228
161,-0.034,-0.025,-0.239
162,-0.03,-0.022,-0.242
163,-0.023,-0.017,-0.239
164,-0.015,-0.011,-0.231
165,-0.011,-0.004,-0.218
166,-0.006,0.004,-0.198
167,0.002,0.012,-0.169
168,0.017,0.021,-0.129
169,0.032,0.029,-0.079
170,0.043,0.037,-0.023
171,0.048,0.045,0.04
172,0.056,0.052,0.112
173,0.068,0.057,0.187
174,0.082,0.062,0.264
175,0.087,0.065,0.332
176,0.092,0.067,0.383
177,0.087,0.068,0.407
178,0.074,0.067,0.397
179,0.06,0.066,0.359
180,0.053,0.064,0.299
181,0.053,0.062,0.227
182,0.063,0.06,0.156
183,0.062,0.058,0.084
184,0.058,0.055,0.016
185,0.046,0.05,-0.045
186,0.038,0.045,-0.095
187,0.03,0.041,-0.137
188,0.025,0.036,-0.17
189,0.02,0.033,-0.196
190,0.02,0.03,-0.214
191,0.02,0.029,-0.223
192,0.02,0.028,-0.228
193,0.021,0.029,-0.228
194,0.026,0.03,-0.219
195,0.038,0.032,-0.2
196,0.046,0.035,-0.177
197,0.052,0.037,-0.147
198,0.048,0.04,-0.114
199,0.049,0.043,-0.071
200,0.046,0.045,-0.019
201,0.047,0.047,0.044
202,0.041,0.048,0.111
203,0.033,0.048,0.18
204,0.031,0.048,0.248
205,0.037,0.048,0.303
206,0.05,0.047,0.34
207,0.063,0.046,0.352
208,0.074,0.044,0.336
209,0.073,0.042,0.292
210,0.06,0.038,0.226
211,0.043,0.033,0.152
212,0.027,0.028,0.08
213,0.015,0.024,0.01
214,0.011,0.019,-0.05
215,0.004,0.015,-0.103
216,-0.004,0.012,-0.146
217,-0.005,0.009,-0.179
218,-0.003,0.007,-0.205
219,0.004,0.004,-0.22
220,0.003,0.003,-0.231
221,-0.001,0.002,-0.236
222,-0.004,0.001,-0.236
223,-0.004,0.002,-0.231
224,0.004,0.003,-0.215
225,0.008,0.006,-0.194
226,0.013,0.009,-0.168
227,0.015,0.013,-0.138
228,0.015,0.018,-0.099
229,0.018,0.024,-0.05
230,0.023,0.031,0.012
231,0.028,0.037,0.083
232,0.039,0.043,0.165
233,0.049,0.048,0.25
234,0.062,0.051,0.331
235,0.062,0.052,0.387
236,0.051,0.052,0.414
237,0.052,0.052,0.407
238,0.045,0.051,0.367
239,0.051,0.049,0.31
240,0.061,0.047,0.241
241,0.066,0.043,0.166
242,0.064,0.039,0.091
243,0.059,0.033,0.02
244,0.042,0.026,-0.047
245,0.025,0.018,-0.104
246,0.005,0.011,-0.149
247,-0.005,0.003,-0.183
248,-0.012,-0.003,-0.209
249,-0.025,-0.009,-0.232
250,-0.031,-0.013,-0.244
251,-0.033,-0.016,-0.247
252,-0.034,-0.019,-0.244
253,-0.033,-0.02,-0.236
254,-0.031,-0.02,-0.22
255,-0.029,-0.019,-0.199
256,-0.021,-0.017,-0.168
257,-0.018,-0.015,-0.134
258,-0.017,-0.012,-0.092
259,-0.021,-0.009,-0.04
260,-0.02,-0.007,0.022
261,-0.017,-0.005,0.096
262,-0.011,-0.003,0.181
263,-0.005,-0.001,0.269
264,0.017,0.0,0.351
265,0.037,0.001,0.408
266,0.043,0.001,0.424
267,0.042,-0.001,0.399
268,0.031,-0.004,0.339
269,0.017,-0.009,0.261
270,-0.001,-0.015,0.176
271,-0.021,-0.021,0.09
272,-0.036,-0.027,0.011
273,-0.048,-0.034,-0.057
274,-0.053,-0.04,-0.111
275,-0.056,-0.046,-0.156
276,-0.072,-0.051,-0.194
277,-0.081,-0.054,-0.222
278,-0.08,-0.056,-0.238
279,-0.072,-0.057,-0.246
280,-0.065,-0.057,-0.248
281,-0.065,-0.054,-0.247
282,-0.06,-0.051,-0.24
283,-0.051,-0.047,-0.225
284,-0.046,-0.042,-0.207
285,-0.039,-0.035,-0.181
286,-0.033,-0.028,-0.149
287,-0.025,-0.02,-0.109
288,-0.015,-0.011,-0.058
289,-0.002,-0.001,0.004
290,0.012,0.007,0.075
291,0.03,0.014,0.155
292,0.045,0.02,0.24
293,0.05,0.024,0.321
294,0.047,0.027,0.388
295,0.04,0.028,0.425
296,0.043,0.027,0.425
297,0.046,0.025,0.388
298,0.039,0.023,0.32
299,0.026,0.02,0.234
300,0.01,0.017,0.142
301,0.006,0.013,0.06
302,-0.002,0.009,-0.013
303,-0.008,0.005,-0.076
304,-0.013,0.001,-0.126
305,-0.016,-0.001,-0.163
306,-0.015,-0.003,-0.19
307,-0.008,-0.004,-0.205
308,-0.007,-0.003,-0.217
309,-0.01,-0.001,-0.228
310,-0.012,0.003,-0.233
311,-0.007,0.008,-0.227
312,0.002,0.014,-0.215
313,0.007,0.021,-0.198
314,0.024,0.029,-0.175
315,0.039,0.038,-0.143
316,0.045,0.047,-0.109
317,0.055,0.056,-0.066
318,0.071,0.063,-0.012
319,0.085,0.07,0.052
320,0.09,0.075,0.122
321,0.08,0.079,0.194
322,0.083,0.082,0.274
323,0.095,0.083,0.349
324,0.099,0.083,0.406
325,0.119,0.081,0.43
326,0.112,0.079,0.402
327,0.091,0.076,0.336
328,0.081,0.07,0.255
329,0.06,0.064,0.167
330,0.055,0.058,0.085
331,0.042,0.052,0.008
332,0.034,0.048,-0.056
333,0.034,0.043,-0.108
334,0.023,0.039,-0.151
335,0.019,0.036,-0.183
336,0.018,0.034,-0.205
337,0.012,0.033,-0.22
338,0.017,0.033,-0.226
339,0.024,0.035,-0.226
340,0.028,0.038,-0.221
341,0.044,0.043,-0.205
342,0.052,0.05,-0.187
343,0.059,0.059,-0.168
344,0.073,0.068,-0.143
345,0.076,0.077,-0.114
346,0.085,0.087,-0.079
347,0.099,0.098,-0.033
348,0.108,0.109,0.022
349,0.123,0.12,0.091
350,0.139,0.13,0.168
351,0.153,0.137,0.253
352,0.17,0.143,0.341
353,0.153,0.147,0.408
354,0.133,0.149,0.445
355,0.133,0.15,0.444
356,0.136,0.148,0.399
357,0.15,0.144,0.329
358,0.157,0.14,0.247
359,0.156,0.133,0.165
360,0.154,0.125,0.091
361,0.142,0.116,0.024
362,0.129,0.105,-0.034
363,0.11,0.096,-0.085
364,0.082,0.087,-0.129
365,0.079,0.08,-0.155
366,0.072,0.074,-0.173
367,0.067,0.071,-0.186
368,0.06,0.069,-0.198
369,0.046,0.069,-0.206
370,0.041,0.071,-0.204
371,0.041,0.075,-0.195
372,0.041,0.081,-0.183
373,0.051,0.088,-0.164
374,0.062,0.096,-0.135
375,0.079,0.105,-0.097
376,0.094,0.116,-0.052
377,0.108,0.127,0.003
378,0.134,0.138,0.076
379,0.158,0.148,0.159
380,0.162,0.157,0.243
381,0.173,0.164,0.327
382,0.19,0.169,0.406
383,0.218,0.172,0.472
384,0.228,0.172,0.492
385,0.211,0.17,0.458
386,0.185,0.166,0.382
387,0.16,0.159,0.291
388,0.136,0.149,0.198
389,0.122,0.136,0.112
390,0.097,0.122,0.033
391,0.077,0.106,-0.033
392,0.066,0.088,-0.084
393,0.052,0.07,-0.126
394,0.045,0.052,-0.159
395,0.038,0.034,-0.181
396,0.022,0.019,-0.199
397,0.018,0.008,-0.211
398,0.015,0.001,-0.218
399,0.006,0.0,-0.224
400,0.004,0.008,-0.22
