lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.883,0.89,0.892
2,0.805,0.831,0.802
3,0.756,0.782,0.733
4,0.724,0.741,0.677
5,0.707,0.708,0.631
6,0.688,0.682,0.587
7,0.665,0.661,0.544
8,0.649,0.644,0.511
9,0.639,0.632,0.486
10,0.634,0.622,0.468
11,0.626,0.615,0.449
12,0.616,0.61,0.431
13,0.612,0.606,0.422
14,0.608,0.604,0.415
15,0.604,0.601,0.409
16,0.608,0.599,0.414
17,0.592,0.597,0.404
18,0.582,0.595,0.4
19,0.586,0.593,0.41
20,0.585,0.59,0.418
21,0.588,0.587,0.431
22,0.584,0.583,0.441
23,0.573,0.578,0.446
24,0.563,0.573,0.457
25,0.564,0.567,0.481
26,0.56,0.56,0.504
27,0.555,0.554,0.528
28,0.545,0.548,0.544
29,0.538,0.543,0.552
30,0.531,0.538,0.543
31,0.529,0.533,0.524
32,0.528,0.528,0.498
33,0.524,0.523,0.464
34,0.512,0.518,0.426
35,0.513,0.513,0.406
36,0.509,0.508,0.386
37,0.505,0.503,0.367
38,0.503,0.499,0.351
39,0.497,0.496,0.335
40,0.492,0.492,0.321
41,0.492,0.489,0.316
42,0.488,0.486,0.308
43,0.479,0.484,0.297
44,0.477,0.483,0.294
45,0.479,0.481,0.296
46,0.48,0.48,0.298
47,0.477,0.478,0.298
48,0.478,0.477,0.303
49,0.476,0.475,0.307
50,0.469,0.474,0.309
51,0.469,0.473,0.32
52,0.467,0.471,0.332
53,0.465,0.47,0.346
54,0.469,0.468,0.369
55,0.471,0.466,0.394
56,0.474,0.465,0.423
57,0.473,0.463,0.448
58,0.474,0.462,0.473
59,0.469,0.461,0.478
60,0.464,0.46,0.468
61,0.456,0.458,0.447
62,0.453,0.457,0.425
63,0.452,0.456,0.402
64,0.449,0.455,0.375
65,0.442,0.453,0.349
66,0.447,0.452,0.336
67,0.447,0.451,0.321
68,0.446,0.449,0.307
69,0.446,0.449,0.297
70,0.441,0.448,0.285
71,0.443,0.447,0.28
72,0.448,0.447,0.279
73,0.45,0.446,0.278
74,0.451,0.445,0.279
75,0.453,0.444,0.281
76,0.453,0.444,0.283
77,0.451,0.443,0.285
78,0.446,0.442,0.285
79,0.439,0.441,0.285
80,0.435,0.441,0.291
81,0.438,0.44,0.305
82,0.439,0.438,0.319
83,0.437,0.437,0.334
84,0.432,0.435,0.351
85,0.436,0.434,0.377
86,0.437,0.432,0.4
87,0.436,0.431,0.417
88,0.434,0.43,0.427
89,0.429,0.43,0.425
90,0.427,0.43,0.414
91,0.424,0.43,0.393
92,0.422,0.431,0.37
93,0.422,0.431,0.35
94,0.424,0.431,0.334
95,0.425,0.432,0.319
96,0.428,0.432,0.308
97,0.433,0.433,0.3
98,0.435,0.433,0.292
99,0.437,0.433,0.286
100,0.436,0.433,0.28
101,0.437,0.433,0.277
102,0.437,0.432,0.275
103,0.441,0.431,0.276
104,0.443,0.43,0.279
105,0.442,0.429,0.282
106,0.437,0.428,0.283
107,0.431,0.426,0.283
108,0.425,0.424,0.285
109,0.42,0.423,0.29
110,0.414,0.421,0.298
111,0.41,0.419,0.308
112,0.407,0.417,0.322
113,0.403,0.415,0.338
114,0.405,0.413,0.363
115,0.406,0.411,0.387
116,0.407,0.41,0.41
117,0.411,0.408,0.43
118,0.412,0.407,0.44
119,0.408,0.406,0.433
120,0.406,0.405,0.418
121,0.404,0.405,0.396
122,0.403,0.404,0.372
123,0.405,0.404,0.35
124,0.406,0.404,0.331
125,0.409,0.404,0.317
126,0.408,0.404,0.301
127,0.407,0.405,0.288
128,0.407,0.405,0.278
129,0.407,0.405,0.269
130,0.408,0.404,0.262
131,0.407,0.404,0.256
132,0.403,0.403,0.25
133,0.4,0.403,0.247
134,0.399,0.402,0.246
135,0.399,0.401,0.247
136,0.396,0.4,0.248
137,0.395,0.399,0.252
138,0.394,0.399,0.259
139,0.395,0.398,0.269
140,0.398,0.398,0.285
141,0.401,0.398,0.303
142,0.403,0.398,0.323
143,0.4,0.398,0.341
144,0.398,0.398,0.362
145,0.397,0.398,0.382
146,0.396,0.398,0.398
147,0.395,0.398,0.407
148,0.395,0.399,0.409
149,0.397,0.398,0.403
150,0.398,0.398,0.387
151,0.397,0.397,0.364
152,0.397,0.396,0.341
153,0.394,0.395,0.318
154,0.393,0.393,0.298
155,0.393,0.391,0.281
156,0.396,0.39,0.27
157,0.397,0.388,0.259
158,0.395,0.386,0.249
159,0.39,0.385,0.237
160,0.385,0.383,0.228
161,0.383,0.382,0.223
162,0.38,0.381,0.22
163,0.377,0.38,0.218
164,0.373,0.379,0.217
165,0.37,0.378,0.219
166,0.365,0.377,0.221
167,0.362,0.376,0.226
168,0.362,0.375,0.234
169,0.366,0.374,0.249
170,0.369,0.372,0.266
171,0.374,0.371,0.286
172,0.378,0.369,0.309
173,0.377,0.367,0.328
174,0.376,0.365,0.346
175,0.378,0.364,0.363
176,0.377,0.362,0.373
177,0.372,0.36,0.374
178,0.361,0.359,0.364
179,0.355,0.357,0.351
180,0.35,0.356,0.331
181,0.349,0.354,0.31
182,0.349,0.353,0.289
183,0.346,0.351,0.267
184,0.341,0.349,0.244
185,0.339,0.347,0.226
186,0.34,0.344,0.213
187,0.335,0.342,0.199
188,0.334,0.34,0.191
189,0.331,0.338,0.184
190,0.331,0.336,0.183
191,0.334,0.334,0.185
192,0.338,0.332,0.188
193,0.339,0.33,0.19
194,0.338,0.329,0.191
195,0.336,0.327,0.193
196,0.333,0.325,0.198
197,0.33,0.323,0.203
198,0.323,0.321,0.207
199,0.318,0.319,0.215
200,0.314,0.317,0.228
201,0.312,0.315,0.242
202,0.31,0.312,0.259
203,0.31,0.31,0.278
204,0.306,0.308,0.293
205,0.304,0.307,0.305
206,0.302,0.305,0.311
207,0.302,0.303,0.312
208,0.303,0.301,0.304
209,0.298,0.3,0.287
210,0.293,0.298,0.264
211,0.287,0.296,0.24
212,0.284,0.295,0.218
213,0.286,0.294,0.203
214,0.292,0.293,0.194
215,0.298,0.292,0.188
216,0.3,0.292,0.182
217,0.303,0.291,0.178
218,0.303,0.291,0.174
219,0.299,0.29,0.17
220,0.295,0.289,0.166
221,0.293,0.288,0.164
222,0.289,0.288,0.162
223,0.284,0.287,0.158
224,0.279,0.286,0.156
225,0.275,0.285,0.157
226,0.276,0.285,0.164
227,0.278,0.284,0.173
228,0.281,0.284,0.186
229,0.282,0.284,0.2
230,0.283,0.284,0.217
231,0.285,0.284,0.237
232,0.287,0.284,0.26
233,0.287,0.284,0.283
234,0.287,0.284,0.304
235,0.283,0.284,0.316
236,0.281,0.284,0.324
237,0.28,0.284,0.321
238,0.282,0.284,0.312
239,0.284,0.284,0.298
240,0.289,0.284,0.281
241,0.291,0.284,0.261
242,0.29,0.284,0.24
243,0.286,0.284,0.218
244,0.283,0.284,0.199
245,0.281,0.283,0.184
246,0.281,0.282,0.173
247,0.282,0.281,0.166
248,0.283,0.279,0.161
249,0.278,0.277,0.154
250,0.271,0.276,0.147
251,0.269,0.274,0.146
252,0.269,0.273,0.148
253,0.269,0.271,0.152
254,0.268,0.27,0.157
255,0.267,0.269,0.165
256,0.265,0.267,0.173
257,0.262,0.266,0.181
258,0.268,0.264,0.199
259,0.271,0.262,0.216
260,0.27,0.261,0.231
261,0.266,0.259,0.248
262,0.259,0.258,0.265
263,0.254,0.257,0.285
264,0.25,0.256,0.3
265,0.248,0.256,0.31
266,0.25,0.255,0.314
267,0.251,0.254,0.306
268,0.254,0.253,0.29
269,0.256,0.252,0.268
270,0.254,0.251,0.242
271,0.253,0.249,0.219
272,0.252,0.248,0.199
273,0.246,0.247,0.178
274,0.246,0.246,0.165
275,0.243,0.245,0.151
276,0.24,0.244,0.141
277,0.242,0.243,0.136
278,0.247,0.243,0.135
279,0.248,0.243,0.134
280,0.247,0.242,0.131
281,0.244,0.242,0.127
282,0.242,0.242,0.126
283,0.239,0.242,0.126
284,0.238,0.242,0.132
285,0.237,0.242,0.138
286,0.232,0.241,0.143
287,0.236,0.241,0.159
288,0.237,0.24,0.175
289,0.239,0.24,0.192
290,0.242,0.24,0.211
291,0.245,0.239,0.233
292,0.246,0.239,0.258
293,0.246,0.238,0.282
294,0.244,0.238,0.3
295,0.237,0.237,0.305
296,0.233,0.236,0.298
297,0.234,0.234,0.287
298,0.235,0.233,0.266
299,0.234,0.232,0.24
300,0.232,0.23,0.216
301,0.227,0.229,0.19
302,0.224,0.228,0.17
303,0.228,0.227,0.158
304,0.229,0.226,0.147
305,0.224,0.226,0.132
306,0.219,0.225,0.119
307,0.222,0.224,0.115
308,0.221,0.224,0.111
309,0.223,0.224,0.11
310,0.223,0.224,0.111
311,0.222,0.224,0.111
312,0.22,0.225,0.111
313,0.225,0.225,0.12
314,0.23,0.226,0.13
315,0.232,0.228,0.139
316,0.228,0.229,0.144
317,0.229,0.231,0.158
318,0.231,0.232,0.174
319,0.238,0.233,0.196
320,0.239,0.235,0.213
321,0.239,0.236,0.234
322,0.24,0.238,0.257
323,0.237,0.24,0.273
324,0.241,0.24,0.293
325,0.244,0.241,0.301
326,0.241,0.242,0.288
327,0.241,0.243,0.265
328,0.236,0.244,0.237
329,0.24,0.244,0.217
330,0.247,0.244,0.2
331,0.244,0.244,0.176
332,0.247,0.245,0.163
333,0.247,0.245,0.15
334,0.244,0.244,0.137
335,0.248,0.244,0.132
336,0.251,0.243,0.131
337,0.246,0.243,0.125
338,0.241,0.242,0.118
339,0.238,0.242,0.116
340,0.238,0.241,0.117
341,0.243,0.24,0.123
342,0.236,0.239,0.119
343,0.234,0.239,0.121
344,0.231,0.237,0.122
345,0.231,0.236,0.129
346,0.238,0.235,0.145
347,0.239,0.233,0.157
348,0.236,0.231,0.167
349,0.227,0.229,0.177
350,0.22,0.227,0.193
351,0.232,0.225,0.228
352,0.232,0.223,0.255
353,0.222,0.221,0.271
354,0.215,0.219,0.282
355,0.208,0.216,0.278
356,0.213,0.214,0.268
357,0.221,0.211,0.254
358,0.211,0.208,0.218
359,0.205,0.205,0.188
360,0.205,0.202,0.166
361,0.197,0.199,0.142
362,0.192,0.195,0.124
363,0.19,0.192,0.108
364,0.189,0.19,0.096
365,0.192,0.188,0.091
366,0.186,0.186,0.079
367,0.184,0.184,0.074
368,0.181,0.182,0.069
369,0.173,0.18,0.061
370,0.173,0.179,0.06
371,0.174,0.177,0.062
372,0.174,0.175,0.065
373,0.172,0.173,0.069
374,0.167,0.17,0.074
375,0.16,0.168,0.078
376,0.163,0.166,0.094
377,0.168,0.164,0.11
378,0.167,0.162,0.126
379,0.173,0.16,0.152
380,0.166,0.158,0.171
381,0.165,0.156,0.195
382,0.16,0.154,0.215
383,0.155,0.151,0.232
384,0.153,0.149,0.24
385,0.145,0.146,0.222
386,0.139,0.144,0.194
387,0.129,0.142,0.161
388,0.127,0.139,0.134
389,0.127,0.137,0.109
390,0.128,0.135,0.089
391,0.127,0.133,0.072
392,0.132,0.132,0.063
393,0.14,0.131,0.058
394,0.141,0.131,0.05
395,0.135,0.132,0.038
396,0.137,0.134,0.035
397,0.143,0.136,0.037
398,0.142,0.14,0.034
399,0.147,0.146,0.037
400,0.142,0.153,0.035
