lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.83,0.835,0.895
2,0.705,0.713,0.76
3,0.598,0.61,0.616
4,0.509,0.523,0.474
5,0.443,0.451,0.341
6,0.391,0.392,0.228
7,0.343,0.343,0.13
8,0.303,0.304,0.049
9,0.278,0.274,-0.012
10,0.256,0.25,-0.061
11,0.244,0.231,-0.099
12,0.23,0.217,-0.128
13,0.227,0.207,-0.148
14,0.215,0.2,-0.163
15,0.197,0.195,-0.171
16,0.191,0.192,-0.168
17,0.172,0.19,-0.16
18,0.172,0.188,-0.141
19,0.17,0.186,-0.116
20,0.166,0.184,-0.084
21,0.171,0.183,-0.041
22,0.175,0.18,0.012
23,0.189,0.177,0.077
24,0.197,0.173,0.151
25,0.189,0.169,0.228
26,0.171,0.164,0.307
27,0.158,0.159,0.384
28,0.144,0.153,0.451
29,0.129,0.148,0.488
30,0.126,0.143,0.484
31,0.118,0.139,0.429
32,0.138,0.134,0.352
33,0.126,0.129,0.255
34,0.122,0.123,0.161
35,0.11,0.116,0.076
36,0.096,0.109,0.005
37,0.098,0.102,-0.05
38,0.101,0.095,-0.097
39,0.104,0.089,-0.134
40,0.096,0.083,-0.166
41,0.088,0.079,-0.191
42,0.081,0.075,-0.211
43,0.078,0.073,-0.226
44,0.073,0.072,-0.234
45,0.069,0.073,-0.236
46,0.068,0.074,-0.229
47,0.068,0.076,-0.213
48,0.074,0.078,-0.19
49,0.057,0.079,-0.169
50,0.058,0.079,-0.135
51,0.059,0.078,-0.092
52,0.055,0.077,-0.042
53,0.056,0.076,0.02
54,0.058,0.075,0.093
55,0.071,0.073,0.177
56,0.084,0.071,0.26
57,0.103,0.068,0.339
58,0.117,0.063,0.401
59,0.112,0.058,0.422
60,0.089,0.052,0.392
61,0.07,0.046,0.326
62,0.047,0.04,0.242
63,0.031,0.034,0.152
64,0.023,0.028,0.064
65,0.007,0.023,-0.016
66,-0.0,0.018,-0.081
67,-0.01,0.013,-0.139
68,-0.022,0.009,-0.185
69,-0.026,0.005,-0.219
70,-0.023,0.001,-0.242
71,-0.012,-0.002,-0.256
72,-0.008,-0.004,-0.267
73,-0.013,-0.005,-0.274
74,-0.011,-0.006,-0.271
75,-0.011,-0.006,-0.262
76,-0.004,-0.005,-0.244
77,0.004,-0.003,-0.22
78,0.013,0.001,-0.189
79,0.02,0.006,-0.151
80,0.033,0.012,-0.104
81,0.04,0.019,-0.052
82,0.048,0.025,0.007
83,0.052,0.031,0.073
84,0.051,0.036,0.143
85,0.042,0.04,0.213
86,0.033,0.044,0.279
87,0.025,0.048,0.335
88,0.02,0.05,0.368
89,0.026,0.053,0.371
90,0.041,0.055,0.339
91,0.051,0.056,0.278
92,0.055,0.057,0.203
93,0.053,0.056,0.124
94,0.058,0.055,0.056
95,0.058,0.053,-0.004
96,0.056,0.049,-0.059
97,0.057,0.045,-0.104
98,0.059,0.041,-0.141
99,0.057,0.037,-0.171
100,0.052,0.033,-0.194
101,0.042,0.029,-0.214
102,0.03,0.025,-0.229
103,0.025,0.022,-0.235
104,0.022,0.018,-0.235
105,0.016,0.016,-0.23
106,0.007,0.013,-0.218
107,-0.003,0.011,-0.203
108,-0.011,0.009,-0.182
109,-0.014,0.006,-0.15
110,-0.012,0.004,-0.108
111,-0.014,0.003,-0.06
112,-0.018,0.002,-0.002
113,-0.021,0.001,0.062
114,-0.015,0.002,0.132
115,-0.002,0.003,0.203
116,0.017,0.005,0.27
117,0.033,0.006,0.322
118,0.04,0.008,0.345
119,0.04,0.009,0.335
120,0.031,0.011,0.292
121,0.021,0.013,0.225
122,0.023,0.015,0.151
123,0.02,0.017,0.077
124,0.02,0.02,0.013
125,0.022,0.023,-0.042
126,0.02,0.025,-0.089
127,0.014,0.026,-0.131
128,0.012,0.026,-0.163
129,0.008,0.026,-0.187
130,0.007,0.025,-0.201
131,0.01,0.023,-0.209
132,0.012,0.02,-0.211
133,0.014,0.018,-0.208
134,0.017,0.016,-0.2
135,0.021,0.014,-0.186
136,0.025,0.012,-0.166
137,0.021,0.01,-0.143
138,0.02,0.009,-0.112
139,0.021,0.008,-0.074
140,0.022,0.007,-0.028
141,0.021,0.007,0.025
142,0.02,0.006,0.085
143,0.012,0.005,0.15
144,-0.002,0.003,0.213
145,-0.017,0.001,0.272
146,-0.03,-0.001,0.316
147,-0.032,-0.003,0.343
148,-0.03,-0.004,0.343
149,-0.015,-0.005,0.321
150,-0.0,-0.007,0.276
151,0.01,-0.008,0.212
152,0.013,-0.01,0.142
153,0.004,-0.011,0.071
154,-0.003,-0.012,0.007
155,-0.007,-0.011,-0.049
156,-0.008,-0.009,-0.095
157,-0.008,-0.006,-0.134
158,-0.003,-0.002,-0.161
159,-0.004,0.002,-0.182
160,-0.002,0.006,-0.195
161,0.001,0.01,-0.202
162,0.006,0.012,-0.201
163,0.013,0.015,-0.198
164,0.014,0.018,-0.193
165,0.015,0.021,-0.183
166,0.019,0.023,-0.167
167,0.028,0.026,-0.142
168,0.034,0.028,-0.11
169,0.035,0.03,-0.073
170,0.035,0.032,-0.03
171,0.037,0.034,0.023
172,0.041,0.036,0.082
173,0.052,0.038,0.146
174,0.061,0.041,0.208
175,0.066,0.042,0.264
176,0.057,0.043,0.301
177,0.039,0.043,0.318
178,0.018,0.043,0.306
179,0.012,0.043,0.275
180,0.009,0.043,0.224
181,0.022,0.043,0.166
182,0.038,0.043,0.105
183,0.056,0.044,0.049
184,0.067,0.043,-0.004
185,0.061,0.042,-0.057
186,0.056,0.04,-0.101
187,0.043,0.037,-0.141
188,0.032,0.035,-0.172
189,0.03,0.033,-0.191
190,0.024,0.032,-0.207
191,0.02,0.031,-0.216
192,0.025,0.031,-0.218
193,0.028,0.03,-0.216
194,0.032,0.029,-0.207
195,0.033,0.027,-0.194
196,0.031,0.026,-0.176
197,0.032,0.024,-0.15
198,0.03,0.022,-0.116
199,0.024,0.02,-0.077
200,0.015,0.017,-0.032
201,0.006,0.013,0.02
202,-0.005,0.009,0.079
203,-0.009,0.005,0.142
204,-0.015,0.002,0.201
205,-0.008,0.0,0.252
206,-0.001,-0.001,0.285
207,0.015,-0.001,0.299
208,0.022,-0.002,0.281
209,0.02,-0.004,0.237
210,0.01,-0.006,0.177
211,-0.005,-0.01,0.109
212,-0.026,-0.014,0.038
213,-0.036,-0.017,-0.024
214,-0.034,-0.019,-0.076
215,-0.031,-0.02,-0.121
216,-0.022,-0.02,-0.154
217,-0.017,-0.02,-0.182
218,-0.012,-0.019,-0.203
219,-0.014,-0.019,-0.221
220,-0.016,-0.018,-0.233
221,-0.015,-0.017,-0.238
222,-0.015,-0.016,-0.239
223,-0.016,-0.016,-0.235
224,-0.014,-0.015,-0.225
225,-0.017,-0.014,-0.21
226,-0.019,-0.013,-0.188
227,-0.022,-0.012,-0.158
228,-0.027,-0.01,-0.121
229,-0.021,-0.008,-0.074
230,-0.007,-0.006,-0.014
231,0.001,-0.003,0.053
232,0.015,-0.001,0.126
233,0.027,0.001,0.201
234,0.029,0.002,0.27
235,0.02,0.002,0.318
236,-0.001,0.002,0.341
237,-0.007,0.002,0.334
238,-0.016,0.003,0.296
239,-0.015,0.004,0.24
240,-0.009,0.005,0.175
241,0.002,0.006,0.108
242,0.01,0.006,0.042
243,0.006,0.004,-0.022
244,0.004,0.002,-0.074
245,0.0,-0.001,-0.118
246,0.003,-0.004,-0.152
247,0.001,-0.007,-0.181
248,-0.004,-0.009,-0.204
249,-0.006,-0.011,-0.22
250,-0.004,-0.012,-0.229
251,-0.005,-0.013,-0.234
252,-0.004,-0.013,-0.233
253,-0.001,-0.012,-0.226
254,-0.002,-0.009,-0.215
255,-0.003,-0.005,-0.198
256,-0.008,0.0,-0.175
257,-0.013,0.005,-0.143
258,-0.011,0.009,-0.099
259,-0.013,0.013,-0.049
260,-0.013,0.017,0.011
261,-0.008,0.021,0.084
262,0.003,0.026,0.166
263,0.017,0.031,0.25
264,0.04,0.036,0.323
265,0.062,0.041,0.371
266,0.077,0.045,0.383
267,0.086,0.049,0.357
268,0.086,0.051,0.305
269,0.077,0.053,0.236
270,0.063,0.053,0.162
271,0.057,0.053,0.092
272,0.062,0.052,0.032
273,0.062,0.051,-0.022
274,0.055,0.05,-0.07
275,0.044,0.049,-0.113
276,0.031,0.048,-0.149
277,0.022,0.047,-0.178
278,0.025,0.045,-0.195
279,0.029,0.043,-0.205
280,0.034,0.04,-0.208
281,0.034,0.037,-0.209
282,0.031,0.034,-0.205
283,0.023,0.032,-0.197
284,0.017,0.03,-0.183
285,0.02,0.029,-0.163
286,0.021,0.029,-0.135
287,0.025,0.03,-0.098
288,0.038,0.032,-0.05
289,0.041,0.035,0.005
290,0.055,0.038,0.072
291,0.062,0.041,0.147
292,0.067,0.043,0.229
293,0.066,0.045,0.308
294,0.057,0.046,0.373
295,0.041,0.047,0.406
296,0.034,0.048,0.401
297,0.036,0.048,0.365
298,0.034,0.048,0.304
299,0.03,0.048,0.227
300,0.033,0.047,0.15
301,0.047,0.046,0.083
302,0.05,0.044,0.019
303,0.051,0.042,-0.035
304,0.06,0.04,-0.076
305,0.051,0.038,-0.116
306,0.047,0.036,-0.149
307,0.042,0.034,-0.176
308,0.037,0.033,-0.194
309,0.031,0.034,-0.207
310,0.033,0.036,-0.21
311,0.035,0.039,-0.208
312,0.037,0.043,-0.201
313,0.036,0.047,-0.187
314,0.037,0.052,-0.169
315,0.044,0.058,-0.142
316,0.045,0.063,-0.109
317,0.054,0.069,-0.066
318,0.065,0.073,-0.011
319,0.065,0.077,0.048
320,0.075,0.08,0.126
321,0.068,0.083,0.209
322,0.076,0.085,0.298
323,0.093,0.087,0.382
324,0.111,0.088,0.448
325,0.132,0.088,0.471
326,0.133,0.088,0.444
327,0.117,0.086,0.378
328,0.104,0.083,0.294
329,0.094,0.078,0.208
330,0.078,0.073,0.121
331,0.067,0.068,0.044
332,0.053,0.064,-0.023
333,0.046,0.06,-0.076
334,0.041,0.055,-0.12
335,0.035,0.051,-0.155
336,0.04,0.046,-0.18
337,0.023,0.042,-0.205
338,0.016,0.038,-0.221
339,0.017,0.035,-0.227
340,0.014,0.034,-0.227
341,0.028,0.034,-0.214
342,0.031,0.035,-0.196
343,0.037,0.038,-0.174
344,0.044,0.041,-0.149
345,0.052,0.046,-0.117
346,0.056,0.052,-0.079
347,0.063,0.059,-0.034
348,0.074,0.066,0.024
349,0.087,0.074,0.09
350,0.101,0.081,0.168
351,0.097,0.087,0.247
352,0.116,0.092,0.334
353,0.089,0.096,0.395
354,0.08,0.099,0.434
355,0.077,0.101,0.428
356,0.086,0.103,0.383
357,0.102,0.104,0.311
358,0.119,0.105,0.23
359,0.127,0.105,0.15
360,0.124,0.103,0.074
361,0.113,0.1,0.007
362,0.101,0.095,-0.049
363,0.099,0.091,-0.091
364,0.081,0.086,-0.13
365,0.076,0.083,-0.158
366,0.073,0.08,-0.176
367,0.071,0.077,-0.19
368,0.074,0.075,-0.198
369,0.065,0.074,-0.206
370,0.069,0.074,-0.203
371,0.066,0.074,-0.195
372,0.068,0.075,-0.178
373,0.071,0.076,-0.158
374,0.069,0.077,-0.133
375,0.069,0.078,-0.1
376,0.068,0.08,-0.06
377,0.069,0.082,-0.011
378,0.069,0.083,0.05
379,0.071,0.084,0.123
380,0.073,0.085,0.205
381,0.081,0.085,0.288
382,0.095,0.085,0.369
383,0.104,0.084,0.431
384,0.128,0.082,0.458
385,0.104,0.079,0.423
386,0.099,0.075,0.359
387,0.08,0.071,0.273
388,0.059,0.065,0.183
389,0.051,0.059,0.1
390,0.036,0.053,0.025
391,0.031,0.046,-0.034
392,0.025,0.038,-0.083
393,0.019,0.031,-0.122
394,0.015,0.024,-0.154
395,0.019,0.017,-0.176
396,0.013,0.011,-0.195
397,0.01,0.007,-0.211
398,0.012,0.004,-0.218
399,0.002,0.003,-0.224
400,0.009,0.006,-0.217
